Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 04, 25, 10,   13.6,  98.75,     62,    1.8,    2.3,    2.8,  10.3,  12.7,   17.6
2017, 04, 26, 13,   23.0,  97.77,     53,    0.1,    0.2,   -0.3,   0.9,   1.3,    1.2
2017, 04, 27, 24,   22.5,  97.71,     55,    0.5,    0.6,    0.8,   3.4,   4.2,    6.0
2017, 04, 28, 24,   23.9,  97.86,     44,    1.5,    1.8,    2.4,  10.1,  13.3,   19.1
2017, 04, 29, 06,   12.9,  98.47,     34,    0.7,    0.9,    1.5,   3.4,   4.3,    6.6
2017, 04, 30, 11,   12.7,  98.91,     48,    0.7,    0.9,    1.5,   5.2,   6.4,    9.6
2017, 05, 01, 24,   10.2,  97.75,     78,    0.8,    1.1,    1.6,   7.7,   9.0,   12.4
2017, 05, 02, 24,   14.8,  96.60,     70,    0.7,    0.9,    1.0,   5.6,   7.1,    9.9
2017, 05, 03, 24,   10.2,  97.45,     62,    0.7,    0.8,    1.2,   3.7,   4.6,    7.2
2017, 05, 04, 24,   15.6,  98.79,     33,    1.3,    1.4,    2.0,   8.3,  10.3,   14.4
2017, 05, 05, 24,   12.7,  97.92,     53,    1.2,    1.3,    2.1,   6.9,   8.3,   12.3
2017, 05, 06, 24,   18.1,  96.45,     61,    0.5,    0.6,    0.9,   3.1,   3.7,    5.4
2017, 05, 07, 24,   14.7,  96.57,     60,    0.8,    0.8,    1.4,   3.9,   4.7,    7.4
2017, 05, 08, 13,    7.5,  97.55,     55,    0.4,    0.5,    0.7,   2.7,   3.5,    5.1
2017, 05, 09, 24,    9.8,  98.12,     50,    0.6,    0.6,    1.0,   3.6,   4.6,    6.5
2017, 05, 10, 24,   10.1,  98.32,     62,    1.3,    1.4,    1.9,  10.1,  12.1,   16.7
2017, 05, 11, 22,   13.6,  98.42,     60,    0.5,    0.8,    0.8,   4.4,   5.3,    7.0
2017, 05, 12, 24,   18.7,  98.35,     49,    0.5,    0.8,    0.8,   2.7,   3.4,    4.9
2017, 05, 13, 24,   18.4,  97.95,     49,    1.6,    1.9,    2.3,   8.3,  10.0,   14.5
2017, 05, 14, 24,   12.4,  97.27,     68,    0.8,    1.0,    1.3,   5.0,   5.8,    8.1
2017, 05, 15, 24,   15.7,  97.02,     57,    1.7,    2.0,    2.5,  11.4,  14.9,   19.8
2017, 05, 16, 24,   19.8,  97.85,     46,    1.1,    1.3,    1.6,   4.5,   6.6,    9.2
2017, 05, 17, 24,   25.1,  97.71,     41,    2.2,    2.5,    3.3,  12.8,  17.7,   24.9
2017, 05, 18, 24,   29.9,  97.37,     37,    3.4,    3.8,    4.9,  22.1,  30.0,   41.3
2017, 05, 19, 24,   17.9,  97.87,     52,    1.3,    1.3,    2.0,   6.8,   8.4,   12.2
2017, 05, 20, 24,   16.2,  99.30,     34,    0.8,    0.7,    1.0,   4.4,   5.0,    7.0
2017, 05, 21, 24,   19.6,  99.28,     32,    2.0,    2.3,    3.4,  11.0,  13.6,   19.7
2017, 05, 22, 24,   14.4,  98.28,     68,    1.4,    1.7,    2.5,   8.0,   9.9,   14.4
2017, 05, 23, 24,   19.3,  97.75,     52,    1.2,    1.7,    1.8,   7.9,  11.1,   15.5
2017, 05, 24, 24,   22.7,  97.60,     47,    3.0,    3.5,    4.6,  16.3,  22.7,   32.6
2017, 05, 25, 24,   19.1,  97.64,     57,    2.4,    2.7,    3.8,  13.0,  18.3,   26.9
2017, 05, 26, 24,   14.5,  97.06,     72,    0.7,    1.0,    1.2,   3.5,   4.5,    6.7
2017, 05, 27, 24,   21.7,  97.82,     46,    1.6,    2.0,    2.2,   9.3,  12.1,   16.9
2017, 05, 28, 13,   30.7,  97.98,     27,    1.0,    1.5,    1.7,   5.3,   8.2,   11.2
2017, 05, 29, 24,   17.7,  98.12,     61,    1.6,    2.2,    3.1,   8.2,  10.9,   16.1
2017, 05, 30, 24,   16.6,  98.34,     66,    0.7,    1.1,    1.6,   3.6,   4.8,    7.0
2017, 05, 31, 24,   38.6,  97.97,     62,    1.0,    1.6,    2.2,   5.6,   7.6,   11.1
2017, 06, 01, 24,   73.9,  97.66,     52,    1.3,    1.7,    2.8,   5.3,   7.3,   11.8
2017, 06, 02, 13,   73.3,  97.78,     60,    0.5,    0.6,    0.7,   2.3,   2.9,    4.6
2017, 06, 03, 24,   73.3,  97.89,     66,    1.2,    1.3,    1.8,   8.3,  10.8,   15.6
2017, 06, 04, 24,   73.6,  97.95,     55,    1.3,    1.5,    2.1,   7.0,   9.6,   13.8
2017, 06, 05, 24,   73.0,  97.81,     74,    1.5,    2.0,    3.4,   7.9,  10.4,   16.1
2017, 06, 06, 24,   72.8,  98.01,     64,    1.1,    1.4,    2.2,   8.2,  10.2,   14.8
2017, 06, 07, 24,   73.7,  98.18,     47,    1.6,    1.9,    2.4,  10.7,  13.5,   18.1
2017, 06, 08, 24,   73.9,  98.05,     36,    2.1,    2.7,    3.4,  10.5,  14.8,   20.9
2017, 06, 09, 24,   73.7,  97.15,     52,    2.6,    3.5,    4.6,  13.5,  18.8,   27.3
2017, 06, 10, 24,   73.7,  97.93,     42,    2.0,    2.7,    3.6,   9.7,  13.8,   20.3
2017, 06, 11, 24,   74.3,  97.75,     45,    4.3,    5.2,    6.4,  20.6,  30.3,   43.8
2017, 06, 12, 24,   74.3,  97.92,     45,    4.8,    5.8,    7.0,  27.6,  40.5,   57.4
2017, 06, 13, 24,   74.0,  97.91,     37,    2.6,    3.3,    4.2,  16.2,  22.8,   31.9
2017, 06, 14, 24,   73.5,  98.48,     35,    0.7,    1.0,    1.6,   3.3,   4.1,    6.1
2017, 06, 15, 24,   73.6,  98.45,     39,    1.2,    1.5,    2.0,   5.7,   7.5,   10.8
2017, 06, 16, 11,   73.2,  98.05,     73,    2.8,    3.7,    5.3,  12.1,  15.7,   23.1
2017, 06, 17, 13,   74.0,  97.94,     53,    1.2,    1.6,    1.9,   8.6,  11.8,   16.4
2017, 06, 18, 24,   74.3,  97.45,     56,    2.6,    3.2,    3.8,  20.9,  27.1,   36.7
2017, 06, 19, 24,   73.8,  97.36,     72,    2.5,    2.9,    3.6,  13.2,  17.7,   24.6
2017, 06, 20, 24,   73.6,  97.47,     72,    2.5,    3.0,    3.8,  10.0,  14.0,   19.7
2017, 06, 21, 24,   73.4,  97.67,     56,    1.2,    1.6,    1.9,   5.2,   7.4,   10.9
2017, 06, 22, 09,   73.6,  97.85,     46,    2.5,    3.0,    4.2,  13.4,  18.5,   27.2
2017, 06, 23, 24,   73.4,  97.14,     78,    5.1,    6.0,    7.8,  27.3,  36.8,   52.6
2017, 06, 24, 24,   73.8,  96.94,     63,    4.3,    4.9,    6.3,  17.5,  22.5,   31.3
2017, 06, 25, 24,   73.4,  97.86,     63,    3.2,    3.6,    5.4,  14.0,  18.9,   28.2
2017, 06, 26, 24,   73.5,  98.03,     51,    2.0,    2.5,    3.7,   8.4,  11.6,   17.2
2017, 06, 27, 24,   73.4,  98.03,     56,    1.7,    2.1,    3.1,   7.7,  10.1,   15.1
2017, 06, 28, 24,   73.4,  98.16,     61,    2.5,    2.9,    4.0,  11.2,  14.7,   21.2
2017, 06, 29, 24,   73.3,  98.33,     59,    2.4,    2.9,    3.9,  14.3,  18.8,   26.6
2017, 06, 30, 24,   73.4,  97.96,     76,    5.1,    6.1,    7.8,  28.6,  38.6,   54.3
2017, 07, 01, 24,   73.6,  97.85,     74,    5.0,    6.0,    7.6,  31.6,  41.3,   56.6
2017, 07, 02, 24,   73.8,  97.82,     61,    2.4,    3.2,    3.8,  14.2,  18.6,   24.8
2017, 07, 03, 24,   73.6,  97.94,     56,    2.2,    2.7,    3.3,  12.6,  17.7,   24.6
2017, 07, 04, 14,   74.1,  98.66,     32,    1.0,    1.0,    1.2,   6.0,   8.3,   11.9
2017, 07, 05, 24,   73.8,  98.90,     44,    2.6,    3.0,    4.0,  14.6,  19.1,   27.1
2017, 07, 06, 24,   73.8,  98.30,     49,    3.0,    3.5,    4.5,  16.9,  23.3,   33.3
2017, 07, 07, 24,   73.7,  97.55,     62,    3.7,    4.4,    5.7,  23.8,  32.3,   45.0
2017, 07, 08, 13,   73.6,  97.24,     72,    6.0,    7.1,    9.3,  49.8,  63.3,   85.4
2017, 07, 09, 14,   73.6,  97.81,     56,    1.7,    1.8,    2.1,  11.4,  15.5,   21.4
2017, 07, 10, 11,   73.7,  98.10,     69,    4.0,    4.8,    6.3,  22.6,  29.3,   41.1
2017, 07, 11, 14,   74.0,  97.96,     61,    2.5,    2.9,    3.2,  16.8,  24.3,   33.9
2017, 07, 12, 24,   73.5,  98.37,     55,    2.1,    2.4,    3.3,  14.5,  18.8,   26.3
2017, 07, 13, 11,   73.3,  98.50,     67,    2.1,    2.3,    3.6,   9.1,  10.6,   15.6
2017, 07, 14, 14,   73.3,  98.45,     67,    1.2,    1.5,    2.3,   6.5,   8.9,   12.8
2017, 07, 15, 24,   73.6,  97.90,     66,    1.5,    1.9,    2.5,  11.0,  15.2,   21.2
2017, 07, 16, 24,   73.9,  98.08,     54,    2.8,    3.5,    4.3,  17.3,  24.5,   34.7
2017, 07, 17, 24,   73.7,  98.51,     66,    4.1,    5.0,    6.5,  30.3,  40.7,   56.9
2017, 07, 18, 24,   74.0,  98.54,     57,    2.8,    3.5,    4.3,  20.8,  28.4,   39.3
2017, 07, 19, 24,   73.8,  98.28,     59,    4.4,    5.3,    6.7,  32.6,  43.6,   60.3
2017, 07, 20, 24,   73.6,  98.00,     61,    6.2,    7.2,    9.3,  53.2,  68.2,   91.4
2017, 07, 21, 16,   73.9,  97.69,     45,    3.7,    4.3,    5.3,  32.1,  42.6,   56.6
2017, 07, 22, 23,   73.6,  97.84,     43,    1.8,    2.3,    2.9,  12.8,  17.7,   24.3
2017, 07, 23, 23,   73.7,  97.97,     39,    0.8,    1.1,    1.2,   5.1,   7.1,    9.7
2017, 07, 24, 23,   72.9,  98.16,     66,    1.3,    1.8,    2.4,   7.8,  11.0,   16.0
2017, 07, 25, 23,   73.4,  98.76,     55,    1.2,    1.7,    1.5,   7.8,  11.5,   15.6
2017, 07, 26, 23,   73.4,  98.83,     55,    1.8,    2.1,    2.4,  10.9,  15.6,   21.9
2017, 07, 27, 23,   73.4,  97.85,     70,    2.0,    2.2,    2.7,  15.6,  20.9,   28.8
2017, 07, 28, 23,   73.4,  97.95,     47,    1.0,    1.1,    1.1,   6.6,   8.6,   11.2
2017, 07, 29, 23,   73.4,  98.17,     46,    1.6,    2.0,    2.3,   9.0,  11.8,   16.6
2017, 07, 30, 23,   73.6,  98.36,     45,    1.8,    2.5,    2.8,  10.8,  14.5,   19.9
2017, 07, 31, 23,   73.7,  98.36,     53,    2.8,    3.4,    4.2,  20.2,  27.5,   37.4
2017, 08, 01, 23,   73.8,  98.49,     46,    2.2,    2.5,    2.9,  17.3,  22.6,   30.3
2017, 08, 02, 23,   73.9,  98.47,     49,    3.1,    3.7,    4.2,  22.0,  30.1,   40.2
2017, 08, 03, 23,   73.9,  98.58,     61,    4.4,    5.2,    6.3,  35.9,  48.7,   66.6
2017, 08, 04, 23,   73.9,  98.22,     58,    4.6,    5.6,    6.8,  40.2,  54.2,   73.9
2017, 08, 05, 23,   73.3,  97.70,     71,    2.1,    2.6,    3.2,  14.8,  19.4,   26.9
2017, 08, 06, 23,   73.1,  98.00,     58,    0.9,    0.9,    1.1,   4.9,   6.4,    9.0
2017, 08, 07, 23,   73.3,  98.33,     52,    1.2,    1.4,    1.6,   9.6,  13.1,   17.9
2017, 08, 08, 23,   73.4,  98.15,     55,    2.5,    2.9,    3.4,  19.9,  26.4,   35.5
2017, 08, 09, 23,   73.3,  98.57,     54,    1.9,    2.2,    2.4,  12.9,  17.3,   22.4
2017, 08, 10, 23,   73.5,  98.97,     57,    2.3,    2.8,    3.1,  17.1,  23.2,   30.7
2017, 08, 11, 23,   73.6,  98.61,     61,    4.7,    5.6,    6.5,  41.5,  53.4,   70.1
2017, 08, 12, 08,   73.4,  97.82,     71,    4.9,    5.9,    7.2,  44.3,  55.9,   74.8
2017, 08, 13, 03,   74.0,  97.38,     63,   43.7,   43.7,   45.9, 108.0, 114.3,  132.2
2017, 08, 14, 16,   73.7,  98.25,     48,    1.7,    1.9,    1.9,  10.5,  14.7,   19.9
2017, 08, 15, 23,   73.7,  97.83,     62,    3.0,    3.2,    4.1,  20.7,  27.3,   37.5
2017, 08, 16, 23,   73.6,  98.17,     50,    1.3,    1.5,    1.6,   9.8,  13.4,   17.3
2017, 08, 17, 23,   73.8,  98.30,     47,    1.0,    1.1,    1.1,   6.8,   9.4,   11.9
2017, 08, 18, 23,   73.4,  97.76,     68,    1.6,    2.1,    2.3,  11.6,  15.8,   21.1
2017, 08, 19, 23,   73.7,  97.53,     65,    1.0,    1.5,    1.2,   8.0,  11.3,   14.8
2017, 08, 20, 23,   73.6,  98.09,     58,    2.4,    2.9,    3.3,  22.7,  29.0,   37.7
2017, 08, 21, 23,   74.0,  98.50,     57,    4.8,    5.8,    7.1,  46.1,  59.1,   77.2
2017, 08, 22, 23,   73.8,  97.62,     66,    5.5,    6.6,    8.0,  51.0,  65.7,   86.7
2017, 08, 23, 08,   73.1,  97.52,     55,    2.1,    2.6,    3.3,  11.9,  16.4,   23.5
2017, 08, 24, 23,   73.0,  97.94,     64,    2.2,    2.6,    3.5,  13.0,  17.4,   25.1
2017, 08, 25, 23,   73.0,  98.54,     57,    1.9,    2.2,    3.4,  11.2,  13.8,   20.1
2017, 08, 26, 23,   73.3,  99.06,     51,    2.4,    2.9,    4.5,  13.1,  16.2,   23.5
2017, 08, 27, 23,   73.4,  99.33,     50,    4.4,    5.3,    7.5,  30.1,  36.9,   50.1
2017, 08, 28, 23,   73.5,  99.38,     49,    4.6,    5.4,    7.8,  34.1,  41.2,   55.3
2017, 08, 29, 23,   73.6,  99.06,     52,    3.8,    4.8,    6.5,  27.7,  34.4,   46.9
2017, 08, 30, 23,   73.5,  98.17,     49,    3.2,    3.9,    5.4,  20.6,  25.6,   35.6
2017, 08, 31, 23,   73.1,  97.80,     59,    2.8,    3.5,    5.3,  18.3,  22.6,   31.7
2017, 09, 01, 23,   72.8,  98.28,     54,    1.4,    1.7,    2.6,   6.7,   7.9,   11.4
2017, 09, 02, 23,   73.4,  98.85,     45,    1.6,    2.0,    2.6,   9.3,  11.8,   16.5
2017, 09, 03, 23,   72.7,  98.04,     75,    2.8,    3.6,    5.1,  14.4,  18.4,   26.4
2017, 09, 04, 23,   73.2,  97.28,     68,    3.3,    4.0,    5.0,  20.4,  27.0,   36.8
2017, 09, 05, 23,   73.3,  97.16,     77,    4.2,    5.0,    6.7,  35.1,  45.2,   61.8
2017, 09, 06, 23,   73.3,  97.79,     79,    3.4,    4.0,    5.2,  38.5,  48.7,   65.3
2017, 09, 07, 23,   73.1,  97.54,     80,    4.8,    5.6,    7.3,  38.0,  47.2,   63.3
2017, 09, 08, 23,   73.1,  98.19,     73,    2.5,    3.0,    3.8,  15.5,  20.3,   28.5
2017, 09, 09, 23,   73.1,  99.07,     75,    3.1,    3.9,    5.3,  26.5,  32.7,   44.4
2017, 09, 10, 23,   73.2,  99.44,     60,    1.9,    2.5,    3.4,   9.5,  12.4,   17.7
2017, 09, 11, 23,   73.5,  99.09,     53,    2.0,    2.6,    3.6,  10.1,  13.3,   19.1
2017, 09, 12, 23,   73.4,  98.13,     56,    2.4,    3.2,    4.8,  13.3,  17.3,   25.0
2017, 09, 13, 23,   73.8,  97.76,     54,    3.4,    4.3,    6.0,  19.4,  26.1,   37.0
2017, 09, 14, 23,   73.9,  97.83,     59,    5.6,    7.0,    9.0,  33.4,  44.3,   62.0
2017, 09, 15, 23,   74.0,  98.50,     60,    8.1,    9.7,   12.6,  54.5,  71.5,   98.7
2017, 09, 16, 23,   74.2,  98.82,     63,    8.2,    9.7,   12.9,  53.2,  70.1,   97.3
2017, 09, 17, 23,   74.0,  98.80,     62,    7.1,    8.3,   11.0,  45.5,  60.3,   84.6
2017, 09, 18, 23,   74.1,  98.75,     59,    5.5,    6.4,    8.6,  36.8,  48.2,   67.7
2017, 09, 19, 23,   73.9,  98.67,     57,    3.3,    4.0,    5.8,  22.0,  28.6,   40.5
2017, 09, 20, 23,   73.8,  98.46,     60,    3.7,    4.4,    6.4,  24.8,  31.2,   42.6
2017, 09, 21, 23,   73.6,  98.71,     51,    3.4,    4.2,    6.0,  21.9,  28.2,   39.5
2017, 09, 22, 23,   73.7,  98.74,     49,    3.6,    4.5,    6.6,  20.4,  27.1,   39.0
2017, 09, 23, 23,   73.6,  98.49,     57,    5.0,    6.4,    8.8,  29.9,  39.7,   55.8
2017, 09, 24, 23,   73.9,  98.52,     61,    6.2,    7.7,   10.0,  44.0,  57.2,   78.0
2017, 09, 25, 15,   74.8,  98.60,     45,    3.8,    4.3,    4.9,  31.4,  41.5,   54.9
2017, 09, 26, 24,   74.1,  98.33,     61,    6.1,    7.4,    8.8,  51.4,  65.2,   86.0
2017, 09, 27, 24,   74.0,  97.67,     64,    5.1,    6.0,    7.4,  43.4,  55.6,   74.1
2017, 09, 28, 24,   73.0,  97.72,     56,    1.4,    1.7,    2.4,   9.8,  12.5,   17.4
2017, 09, 29, 24,   72.9,  98.31,     52,    1.3,    1.6,    2.1,   5.3,   7.1,   10.1
2017, 09, 30, 24,   73.0,  99.00,     51,    2.0,    2.5,    3.2,  10.6,  14.4,   20.9
2017, 10, 01, 14,   73.2,  99.15,     43,    0.0,    0.1,   -0.3,   4.1,   5.7,    7.2
2017, 10, 02, 24,   73.3,  99.59,     49,    0.7,    0.8,    0.6,   7.2,   9.7,   12.6
2017, 10, 03, 17,   73.3,  99.82,     52,    1.1,    1.3,    1.4,  11.1,  15.0,   20.9
2017, 10, 04, 24,   73.6,  98.63,     57,    1.4,    1.6,    1.5,  11.0,  14.6,   19.6
2017, 10, 05, 24,   73.4,  98.20,     60,    0.4,    0.3,    0.4,   7.4,  10.3,   14.4
2017, 10, 06, 24,   73.2,  98.32,     62,    0.9,    1.2,    1.2,   7.7,  10.9,   15.4
2017, 10, 07, 24,   73.3,  98.26,     72,    2.8,    3.5,    3.8,  20.5,  27.4,   37.3
2017, 10, 08, 24,   73.6,  97.61,     66,    1.9,    2.3,    2.3,  11.0,  14.7,   18.7
2017, 10, 09, 24,   73.1,  97.91,     80,    3.8,    4.5,    5.6,  15.3,  20.3,   28.1
2017, 10, 10, 07,   73.3,  98.27,     68,    7.3,    8.6,   11.0,  50.4,  58.7,   75.1
2017, 10, 11, 17,   72.6,  99.10,     58,    0.9,    0.8,    1.0,   6.2,   7.6,   10.6
2017, 10, 12, 09,   72.9,  99.67,     54,   13.7,   12.6,   14.3,  68.4,  68.0,   83.4
2017, 10, 13, 07,   72.8,  99.38,     52,    9.4,    8.9,   10.1,  55.4,  59.8,   77.8
2017, 10, 14, 17,   73.1,  98.82,     69,    2.9,    3.5,    4.1,  20.7,  26.0,   34.1
2017, 10, 15, 24,   73.4,  97.38,     70,    2.4,    2.7,    3.0,  23.2,  29.6,   39.0
2017, 10, 16, 21,   72.5,  98.09,     65,    0.4,    0.3,    0.5,   3.1,   3.8,    5.7
2017, 10, 17, 09,   72.6,  98.65,     53,    1.7,    1.8,    2.7,   7.0,   8.3,   12.2
2017, 10, 18, 17,   73.3,  98.70,     45,    1.0,    1.3,    1.0,   5.5,   7.4,    9.9
2017, 10, 19, 20,   73.3,  98.12,     47,    1.5,    1.8,    1.7,   7.1,   9.9,   13.0
2017, 10, 20, 12,   73.1,  98.46,     37,    1.5,    1.9,    2.4,   7.1,   8.7,   11.7
2017, 10, 21, 23,   73.3,  98.98,     46,    3.0,    3.6,    4.8,  14.1,  18.2,   26.1
2017, 10, 22, 23,   73.4,  99.32,     51,    5.8,    7.0,    9.1,  29.1,  39.0,   56.5
2017, 10, 23, 23,   73.5,  98.82,     52,    2.9,    3.6,    4.8,  12.5,  16.4,   23.5
2017, 10, 24, 23,   73.5,  97.71,     67,    2.5,    2.9,    3.6,  12.5,  14.8,   20.1
2017, 10, 25, 23,   73.2,  97.20,     71,    3.6,    4.2,    5.5,  17.1,  22.1,   31.8
2017, 10, 26, 14,   71.3,  94.79,     83,   12.6,   13.9,   16.9,  51.9,  65.8,   91.4
2017, 10, 27, 12,   72.6,  97.71,     66,    0.5,    0.3,    0.4,   3.4,   4.2,    5.2
2017, 10, 28, 23,   73.0,  97.94,     56,    2.2,    2.6,    3.5,  11.1,  14.6,   21.2
2017, 10, 29, 13,   73.1,  97.44,     74,    5.1,    6.0,    7.5,  26.7,  33.4,   46.7
2017, 10, 30, 01,   73.0,  95.44,     71,    0.1,    0.4,    0.7,   4.8,   7.3,   11.1
2017, 10, 31, 13,   72.6,  96.38,     57,    6.1,    6.1,    6.6,   7.9,   9.3,   11.3
2017, 11, 01, 24,   70.6,  95.99,     59,    2.4,    2.6,    3.4,   8.5,  11.0,   15.9
2017, 11, 02, 14,   73.0,  98.64,     79,   10.2,   10.5,   12.8,  55.3,  60.7,   80.6
2017, 11, 03, 01,   73.1,  97.98,     70,   -1.3,   -1.1,   -1.3,   4.8,   6.1,   10.2
2017, 11, 04, 12,   72.4,  99.34,     60,    1.2,    1.4,    1.6,   6.6,   8.2,   11.8
2017, 11, 05, 23,   72.6,  98.67,     64,    0.9,    1.1,    1.2,   5.1,   6.5,    9.2
2017, 11, 06, 12,   71.4,  95.15,     76,    6.9,    8.0,    9.0,  23.7,  30.2,   40.9
2017, 11, 07, 13,   72.3,  97.84,     56,    7.6,    8.1,    8.9,  19.9,  24.2,   31.7
2017, 11, 08, 23,   72.3,  98.92,     51,    3.8,    4.6,    5.9,  26.3,  33.5,   46.0
2017, 11, 09, 23,   72.4,  98.32,     45,    1.8,    2.1,    2.8,  10.0,  11.7,   18.5
2017, 11, 10, 23,   71.6,  98.25,     56,    1.3,    1.3,    1.8,   7.0,   6.8,   11.5
2017, 11, 11, 23,   71.6,  99.76,     51,    2.0,    2.1,    2.7,  12.2,  14.5,   20.1
2017, 11, 12, 23,   71.9,  99.62,     49,    4.2,    4.9,    6.3,  26.7,  32.6,   44.4
2017, 11, 13, 23,   71.9,  99.45,     58,    7.2,    8.6,   11.2,  46.4,  56.5,   76.8
2017, 11, 14, 23,   72.2,  99.31,     53,    4.8,    5.6,    7.1,  30.5,  37.8,   51.9
2017, 11, 15, 23,   72.3,  98.88,     52,    3.0,    3.5,    4.4,  20.9,  25.8,   35.6
2017, 11, 16, 23,   72.3,  97.41,     71,    2.1,    2.5,    3.3,  15.0,  19.0,   27.0
2017, 11, 17, 23,   71.7,  97.82,     70,    1.4,    1.4,    1.6,   9.1,  11.1,   14.8
2017, 11, 18, 23,   71.8,  97.35,     57,    2.1,    2.7,    3.1,  14.2,  17.0,   22.5
2017, 11, 19, 11,   72.0,  95.73,     76,    3.6,    4.8,    6.3,  23.2,  30.3,   43.4
2017, 11, 20, 12,   71.4,  97.49,     61,    1.1,    1.0,    1.6,   6.8,   8.1,   11.0
2017, 11, 21, 22,   72.1,  97.72,     48,    1.2,    1.1,    1.4,   9.8,  11.4,   14.4
2017, 11, 22, 23,   72.2,  97.87,     62,    2.4,    2.3,    3.1,  18.6,  22.3,   29.7
2017, 11, 23, 24,   69.7,  95.14,     58,    2.5,    2.5,    2.9,  10.6,  12.5,   16.7
2017, 11, 24, 23,   72.0,  97.56,     67,    3.3,    3.9,    5.0,  30.9,  37.9,   51.7
2017, 11, 25, 23,   72.3,  96.84,     59,    2.4,    2.8,    3.7,  14.0,  18.0,   25.9
2017, 11, 26, 23,   71.7,  97.36,     69,    1.4,    1.6,    2.2,   9.0,  11.7,   17.1
2017, 11, 27, 23,   71.4,  98.05,     64,    1.4,    1.5,    1.9,   9.9,  11.8,   16.3
2017, 11, 28, 23,   71.6,  98.75,     53,    1.8,    2.1,    2.7,  12.2,  14.6,   19.8
2017, 11, 29, 11,   71.8,  98.76,     63,    1.8,    2.0,    2.6,  10.9,  12.9,   18.3
2017, 11, 30, 23,   71.8,  98.55,     55,    1.8,    2.1,    2.7,  12.4,  14.8,   20.7
2017, 12, 01, 24,   72.0,  98.52,     73,    4.4,    5.2,    6.4,  40.9,  50.6,   69.3
2017, 12, 02, 23,   72.0,  99.02,     56,    2.2,    2.7,    3.3,  15.9,  20.5,   28.7
2017, 12, 03, 23,   72.0,  98.93,     61,    5.1,    6.1,    8.3,  36.0,  45.3,   63.8
2017, 12, 04, 24,   70.2,  96.35,     52,    3.6,    4.0,    5.3,  17.3,  21.9,   31.2
2017, 12, 05, 24,   70.4,  95.42,     67,    3.4,    3.9,    5.0,  15.3,  20.6,   28.5
2017, 12, 06, 23,   72.0,  97.28,     55,    1.7,    1.8,    2.2,   6.7,  10.6,   15.2
2017, 12, 07, 24,   69.9,  94.50,     58,    3.0,    3.0,    3.4,  13.0,  16.6,   22.8
2017, 12, 08, 23,   71.7,  97.74,     57,    1.6,    1.7,    2.3,  10.6,  13.1,   18.7
2017, 12, 09, 11,   72.0,  97.47,     57,    4.6,    5.3,    6.8,  33.1,  42.2,   58.7
2017, 12, 10, 24,   71.8,  97.09,     67,    4.2,    4.8,    6.1,  34.9,  43.8,   60.7
2017, 12, 11, 24,   71.4,  97.95,     58,    1.9,    2.2,    2.9,  10.9,  13.3,   18.5
2017, 12, 12, 24,   71.6,  96.92,     66,    2.5,    2.7,    3.6,  15.4,  18.8,   26.3
2017, 12, 13, 24,   71.1,  95.78,     63,    2.0,    2.2,    2.9,  12.3,  15.0,   21.2
2017, 12, 14, 24,   70.8,  97.01,     53,    0.9,    1.3,    1.7,   5.0,   6.1,    8.1
2017, 12, 15, 24,   71.2,  97.86,     48,    1.9,    2.1,    2.9,  11.3,  13.3,   18.3
2017, 12, 16, 24,   71.3,  97.76,     61,    8.6,    9.7,   12.4,  52.3,  65.7,   93.1
2017, 12, 17, 24,   71.2,  99.00,     49,    7.2,    8.1,   10.4,  41.7,  52.3,   74.6
2017, 12, 18, 24,   71.1,  98.21,     59,   10.0,   11.5,   14.7,  61.6,  74.5,  102.6
2017, 12, 19, 15,   71.9,  96.85,     76,   12.1,   13.8,   17.3,  86.7, 102.9,  138.6
2017, 12, 20, 06,   71.7,  97.23,     62,  -28.9,  -25.7,  -26.7,   3.9,   7.3,   11.8
2017, 12, 21, 11,   71.1,  98.81,     53,    4.0,    4.6,    5.9,  31.3,  33.5,   42.7
2017, 12, 22, 24,   71.1,  99.23,     58,    7.0,    8.2,   10.4,  50.1,  57.0,   75.4
2017, 12, 23, 22,   71.8,  97.85,     71,    6.7,    8.0,   10.0,  49.1,  60.0,   82.5
2017, 12, 24, 11,   71.6,  98.87,     58,    4.1,    4.3,    5.8,  28.5,  33.9,   46.6
2017, 12, 25, 24,   71.4,  97.36,     64,    1.8,    1.8,    2.5,  10.7,  13.0,   18.2
2017, 12, 26, 24,   71.2,  98.53,     47,    1.1,    1.3,    1.7,   6.6,   8.1,   11.2
2017, 12, 27, 24,   70.6,  99.42,     40,    2.0,    2.3,    3.1,  13.8,  15.1,   19.9
2017, 12, 28, 24,   70.3,  99.60,     46,    2.4,    2.7,    3.2,  17.1,  17.9,   23.3
2017, 12, 29, 24,   70.6,  99.07,     48,    2.9,    3.3,    4.2,  21.4,  23.3,   30.6
2017, 12, 30, 24,   70.8,  98.33,     46,    4.6,    5.2,    6.8,  29.7,  34.0,   45.0
2017, 12, 31, 24,   70.5,  98.76,     47,    3.9,    4.4,    5.6,  23.1,  26.6,   35.1
2018, 01, 01, 24,   70.5,  99.12,     44,    3.0,    3.5,    4.8,  17.2,  20.1,   27.5
2018, 01, 02, 24,   70.7,  98.80,     52,    3.1,    3.4,    4.7,  18.3,  21.3,   29.2
2018, 01, 03, 24,   71.4,  98.49,     57,    3.4,    3.6,    4.7,  21.0,  26.8,   38.6
2018, 01, 04, 24,   71.2,  97.14,     61,    5.0,    5.4,    7.0,  31.3,  38.2,   53.3
2018, 01, 05, 24,   70.7,  96.36,     54,    1.9,    2.0,    2.6,  14.1,  14.5,   18.7
2018, 01, 06, 24,   70.3,  98.14,     48,    1.9,    1.9,    2.5,  16.0,  15.4,   18.7
2018, 01, 07, 24,   70.6,  99.34,     43,    1.6,    1.7,    2.4,  11.1,  12.1,   15.4
2018, 01, 08, 24,   71.5,  97.88,     70,    4.0,    4.7,    6.0,  27.3,  34.3,   48.1
2018, 01, 09, 24,   71.7,  98.13,     68,    3.9,    4.5,    6.0,  31.5,  39.0,   54.6
2018, 01, 10, 24,   71.8,  99.29,     47,    4.6,    5.2,    6.8,  33.2,  38.5,   51.6
2018, 01, 11, 15,   72.3,  98.52,     74,    4.6,    5.5,    7.4,  43.2,  52.3,   71.4
2018, 01, 12, 06,   72.7,  97.44,     83,    5.0,    5.1,    5.5,  13.6,  14.4,   15.4
2018, 01, 14, 02,   72.2, 100.01,     16,    0.7,    1.0,    1.3,   3.9,   5.2,    8.5
2018, 01, 15, 05,   72.2, 100.10,     20,    2.4,    3.1,    4.2,  13.3,  17.1,   23.0
2018, 01, 16, 08,   71.9,  99.09,     44,    2.8,    3.3,    4.3,  15.8,  19.7,   27.4
2018, 01, 17, 10,   72.0,  98.70,     55,    7.5,    8.8,   11.3,  53.9,  68.0,   96.5
2018, 01, 18, 15,   72.0,  96.59,     67,   10.7,   11.3,   13.0,  47.4,  58.3,   79.5
2018, 01, 19, 24,   71.3,  96.37,     73,   11.7,   13.1,   16.2, 102.5, 120.9,  161.1
2018, 01, 20, 24,   72.0,  97.04,     63,    5.9,    6.9,    8.9,  51.8,  64.4,   88.7
2018, 01, 21, 23,   71.7,  98.38,     56,    1.7,    1.9,    2.7,   9.6,  11.7,   16.4
2018, 01, 22, 24,   71.5,  98.78,     68,    1.7,    1.9,    2.6,  11.5,  13.9,   19.7
2018, 01, 23, 17,   72.0,  97.19,     84,    7.0,    7.5,    8.8,  22.9,  26.5,   35.1