Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2014, 04, 13, 00,   24.7,  95.90,     83,   15.2,   15.7,   14.4,  20.3,  25.2,   24.2
2014, 04, 13, 01,   24.7,  95.92,     83,   15.4,   16.0,   14.7,  21.5,  27.4,   27.6
2014, 04, 13, 02,   24.6,  96.02,     83,   15.4,   15.9,   14.7,  21.2,  27.3,   27.7
2014, 04, 13, 03,   25.4,  96.06,     81,   16.5,   17.1,   16.1,  24.8,  35.8,   41.1
2014, 04, 13, 04,   27.4,  96.13,     74,   17.3,   17.7,   16.9,  26.1,  38.7,   45.4
2014, 04, 13, 05,   29.7,  96.15,     65,   16.2,   16.0,   15.1,  20.8,  26.1,   29.2
2014, 04, 13, 06,   31.7,  96.21,     58,   15.0,   15.5,   13.6,  17.0,  19.8,   19.1
2014, 04, 13, 07,   33.8,  96.21,     54,   14.1,   13.9,   12.8,  16.1,  17.8,   17.7
2014, 04, 13, 08,   34.1,  96.16,     53,   13.8,   13.7,   12.6,  16.7,  19.4,   19.9
2014, 04, 13, 09,   35.0,  96.11,     51,   14.1,   14.0,   12.8,  18.2,  23.4,   24.3
2014, 04, 13, 10,   35.0,  96.03,     51,   14.2,   14.3,   13.2,  19.7,  26.4,   28.7
2014, 04, 13, 11,   35.4,  95.97,     49,   14.5,   14.6,   13.5,  20.9,  29.3,   33.2
2014, 04, 13, 12,   34.0,  95.92,     53,   15.2,   15.5,   14.9,  25.2,  39.9,   49.1
2014, 04, 13, 13,   31.8,  95.91,     60,   16.8,   17.6,   17.5,  31.5,  54.5,   71.5
2014, 04, 13, 14,   30.6,  95.97,     65,   16.1,   16.8,   16.6,  27.9,  45.8,   58.8
2014, 04, 13, 15,   29.6,  96.04,     68,   15.0,   15.4,   14.8,  20.9,  28.8,   32.9
2014, 04, 13, 16,   28.9,  96.05,     72,   15.5,   16.3,   15.8,  24.0,  35.6,   42.5
2014, 04, 13, 17,   28.4,  96.15,     75,   15.6,   16.4,   15.9,  24.7,  36.9,   44.2
2014, 04, 13, 18,   28.1,  96.22,     77,   15.2,   15.9,   15.5,  23.0,  33.3,   38.8
2014, 04, 13, 19,   27.6,  96.17,     80,   16.0,   17.3,   17.1,  30.9,  53.0,   66.7
2014, 04, 13, 20,   27.3,  96.14,     83,   17.5,   19.6,   20.0,  45.6,  90.5,  120.3
2014, 04, 13, 21,   26.9,  96.10,     85,   18.7,   21.4,   22.1,  57.9, 119.4,  161.4
2014, 04, 13, 22,   26.6,  96.06,     87,   20.0,   23.2,   24.1,  69.5, 149.2,  201.2
2014, 04, 13, 23,   26.3,  96.02,     88,   22.2,   25.8,   27.3,  88.6, 194.7,  264.1
2014, 04, 14, 00,   25.9,  96.00,     89,   23.6,   27.2,   28.8,  98.2, 217.7,  292.6
2014, 04, 14, 01,   25.5,  96.04,     89,   23.0,   26.5,   27.7,  91.0, 195.4,  259.2
2014, 04, 14, 02,   25.3,  96.08,     88,   20.7,   23.8,   24.7,  68.9, 142.9,  189.7
2014, 04, 14, 03,   27.1,  96.13,     81,   19.8,   22.0,   22.8,  52.0, 100.3,  133.0
2014, 04, 14, 04,   32.6,  96.21,     60,   17.6,   18.3,   18.5,  31.5,  53.3,   68.1
2014, 04, 14, 05,   36.2,  96.28,     46,   14.4,   14.7,   14.3,  18.2,  24.4,   28.4
2014, 04, 14, 06,   38.0,  96.30,     38,   13.1,   13.5,   12.6,  14.4,  18.0,   19.6
2014, 04, 14, 07,   38.0,  96.30,     36,   13.0,   13.3,   12.4,  14.5,  18.8,   20.4
2014, 04, 14, 08,   37.7,  96.26,     37,   12.7,   13.0,   12.2,  14.8,  18.7,   19.8
2014, 04, 14, 09,   38.0,  96.17,     37,   13.1,   13.7,   12.4,  16.2,  21.5,   23.7
2014, 04, 14, 10,   39.6,  96.08,     33,   12.9,   13.2,   12.1,  15.8,  19.4,   20.0
2014, 04, 14, 11,   39.7,  95.99,     32,   13.1,   13.8,   12.8,  18.2,  25.9,   28.5
2014, 04, 14, 12,   39.6,  95.94,     33,   13.2,   13.9,   12.9,  18.0,  25.6,   27.0
2014, 04, 14, 13,   38.8,  95.93,     35,   13.5,   14.1,   13.2,  19.4,  27.3,   29.5
2014, 04, 14, 14,   35.6,  95.97,     43,   14.6,   15.3,   14.5,  21.8,  32.1,   36.2
2014, 04, 14, 15,   33.2,  96.06,     52,   16.2,   16.9,   16.7,  27.4,  42.3,   51.2
2014, 04, 14, 16,   31.1,  96.14,     58,   16.7,   17.1,   16.6,  28.4,  43.4,   50.3
2014, 04, 14, 17,   30.0,  96.12,     65,   17.8,   18.7,   18.8,  32.2,  53.0,   66.1
2014, 04, 14, 18,   29.3,  96.16,     70,   18.2,   19.5,   19.6,  35.0,  59.6,   75.7
2014, 04, 14, 19,   28.9,  96.17,     70,   16.9,   17.7,   17.3,  28.0,  44.2,   54.7
2014, 04, 14, 20,   28.6,  96.11,     70,   16.2,   16.5,   15.9,  24.1,  35.8,   42.4
2014, 04, 14, 21,   28.0,  96.08,     73,   16.6,   17.4,   17.0,  27.9,  45.2,   55.9
2014, 04, 14, 22,   27.3,  96.04,     78,   16.7,   17.8,   17.5,  30.6,  52.6,   66.5
2014, 04, 14, 23,   26.8,  96.05,     81,   16.0,   17.1,   16.7,  28.2,  47.2,   59.7
2014, 04, 15, 00,   26.4,  96.09,     84,   16.2,   17.7,   17.2,  32.7,  59.7,   76.6
2014, 04, 15, 01,   26.5,  96.11,     86,   17.1,   19.0,   18.7,  44.0,  86.3,  111.8
2014, 04, 15, 02,   26.5,  96.14,     86,   18.5,   20.9,   21.0,  57.9, 117.9,  152.1
2014, 04, 15, 03,   28.2,  96.20,     79,   20.4,   22.4,   23.0,  64.9, 130.7,  170.2
2014, 04, 15, 04,   31.5,  96.27,     63,   19.9,   20.9,   21.4,  51.4,  96.7,  124.4
2014, 04, 15, 05,   34.7,  96.32,     50,   16.7,   16.9,   16.7,  31.5,  52.7,   64.8
2014, 04, 15, 06,   36.7,  96.32,     43,   14.9,   15.0,   14.4,  23.3,  35.3,   41.9
2014, 04, 15, 07,   37.1,  96.30,     42,   13.8,   13.9,   12.9,  18.7,  26.3,   29.8
2014, 04, 15, 08,   37.7,  96.25,     40,   13.5,   13.7,   12.6,  17.2,  23.3,   26.2
2014, 04, 15, 09,   37.9,  96.15,     38,   13.9,   14.2,   13.0,  18.7,  27.0,   31.1
2014, 04, 15, 10,   38.7,  96.04,     35,   13.8,   14.2,   13.0,  18.8,  27.6,   31.6
2014, 04, 15, 11,   39.4,  95.96,     34,   14.2,   14.7,   13.8,  21.3,  31.6,   37.5
2014, 04, 15, 12,   39.6,  95.89,     33,   14.4,   15.2,   14.1,  22.2,  34.3,   39.7
2014, 04, 15, 13,   38.6,  95.85,     38,   14.6,   15.4,   14.5,  22.7,  34.8,   41.7
2014, 04, 15, 14,   35.6,  95.87,     47,   15.0,   15.7,   15.0,  23.0,  35.8,   43.7
2014, 04, 15, 15,   32.9,  95.90,     56,   16.5,   17.3,   17.1,  27.4,  44.7,   56.6
2014, 04, 15, 16,   31.7,  95.96,     61,   17.4,   18.7,   18.6,  31.4,  53.4,   69.1
2014, 04, 15, 17,   31.2,  96.06,     64,   18.9,   20.5,   21.2,  37.7,  67.8,   90.3
2014, 04, 15, 18,   30.4,  96.13,     70,   19.8,   21.9,   23.0,  44.0,  83.5,  113.0
2014, 04, 15, 19,   29.8,  96.17,     73,   20.7,   23.3,   24.7,  48.5,  97.1,  136.9
2014, 04, 15, 20,   27.7,  96.30,     75,   17.4,   18.6,   18.5,  33.3,  57.1,   71.8
2014, 04, 15, 21,   23.4,  96.07,     87,   17.7,   19.1,   17.6,  32.5,  50.3,   54.3
2014, 04, 15, 22,   23.7,  96.00,     89,   19.5,   21.0,   19.7,  36.8,  58.5,   66.7
2014, 04, 15, 23,   23.9,  96.00,     90,   22.1,   23.7,   21.9,  44.2,  73.6,   84.9
2014, 04, 16, 00,   24.3,  96.03,     90,   21.7,   23.5,   21.7,  42.2,  71.0,   83.6
2014, 04, 16, 01,   24.6,  95.99,     89,   20.1,   21.8,   20.4,  40.1,  69.0,   82.6
2014, 04, 16, 02,   24.8,  96.06,     88,   19.4,   21.2,   20.2,  41.4,  73.3,   89.6
2014, 04, 16, 03,   25.3,  96.10,     88,   21.2,   23.7,   23.5,  54.4, 105.0,  135.8
2014, 04, 16, 04,   26.5,  96.13,     84,   19.2,   21.3,   21.2,  44.1,  80.6,  104.7
2014, 04, 16, 05,   27.8,  96.15,     81,   17.5,   19.0,   18.7,  39.1,  70.6,   89.2
2014, 04, 16, 06,   33.0,  96.18,     63,   16.1,   16.6,   16.2,  29.2,  48.7,   61.7
2014, 04, 16, 07,   35.2,  96.13,     53,   15.5,   16.0,   15.5,  26.2,  43.4,   54.6
2014, 04, 16, 08,   35.7,  96.05,     49,   14.9,   15.2,   14.7,  23.5,  38.3,   50.0
2014, 04, 16, 09,   36.5,  95.98,     45,   15.4,   15.8,   15.9,  27.4,  49.0,   71.2
2014, 04, 16, 10,   38.1,  95.90,     42,   15.0,   15.5,   15.4,  25.4,  44.6,   65.3
2014, 04, 16, 11,   39.7,  95.84,     38,   13.8,   14.1,   13.5,  20.8,  35.2,   51.0
2014, 04, 16, 12,   40.1,  95.79,     38,   13.8,   14.3,   14.0,  21.8,  38.0,   55.9
2014, 04, 16, 13,   38.9,  95.78,     41,   14.5,   15.2,   14.9,  23.9,  41.9,   59.6
2014, 04, 16, 14,   35.6,  95.80,     49,   15.1,   15.6,   15.7,  25.7,  44.5,   64.0
2014, 04, 16, 15,   32.8,  95.81,     60,   16.6,   17.5,   18.2,  32.4,  59.5,   86.2
2014, 04, 16, 16,   31.7,  95.91,     66,   18.9,   20.7,   21.9,  43.9,  86.4,  125.3
2014, 04, 16, 17,   31.1,  95.98,     69,   20.3,   22.4,   24.1,  51.0, 103.4,  150.1
2014, 04, 16, 18,   30.5,  96.02,     73,   22.7,   26.0,   28.7,  63.8, 134.6,  197.1
2014, 04, 16, 19,   29.5,  96.03,     78,   24.4,   28.6,   32.1,  71.8, 155.5,  231.8
2014, 04, 16, 20,   28.8,  95.98,     81,   22.1,   25.7,   28.4,  61.1, 130.9,  194.5
2014, 04, 16, 21,   28.2,  95.92,     83,   19.9,   22.9,   24.9,  52.9, 110.7,  162.1
2014, 04, 16, 22,   27.8,  95.87,     83,   16.8,   18.8,   19.5,  38.2,  73.5,  104.9
2014, 04, 16, 23,   27.5,  95.82,     84,   16.2,   18.0,   18.5,  34.9,  66.1,   92.5
2014, 04, 17, 00,   27.2,  95.81,     86,   16.5,   18.6,   19.2,  39.1,  75.2,  103.7
2014, 04, 17, 01,   27.2,  95.87,     86,   17.7,   20.1,   21.1,  51.4, 101.6,  136.9
2014, 04, 17, 02,   27.6,  95.92,     84,   18.6,   20.8,   21.9,  63.3, 127.6,  171.4
2014, 04, 17, 03,   28.1,  96.02,     80,   19.4,   21.2,   22.4,  66.6, 131.2,  173.2
2014, 04, 17, 04,   30.0,  96.09,     73,   20.3,   21.8,   23.2,  65.5, 127.8,  169.7
2014, 04, 17, 05,   31.9,  96.12,     65,   19.5,   20.6,   21.8,  56.1, 110.0,  149.5
2014, 04, 17, 06,   34.1,  96.11,     57,   18.7,   19.4,   20.3,  47.1,  90.6,  126.6
2014, 04, 17, 07,   35.5,  96.09,     53,   18.3,   19.2,   20.1,  44.2,  86.5,  122.3
2014, 04, 17, 08,   36.3,  96.04,     50,   18.0,   18.9,   19.7,  42.7,  83.8,  120.4
2014, 04, 17, 09,   37.9,  95.97,     45,   17.3,   18.3,   18.8,  40.3,  76.8,  109.8
2014, 04, 17, 10,   39.1,  95.88,     41,   16.6,   17.5,   17.9,  37.0,  69.9,   98.8
2014, 04, 17, 11,   39.4,  95.80,     39,   16.0,   16.9,   16.9,  32.5,  58.5,   81.8
2014, 04, 17, 12,   39.8,  95.74,     38,   16.0,   16.7,   16.8,  31.5,  57.5,   80.3
2014, 04, 17, 13,   39.0,  95.71,     40,   16.5,   17.5,   17.6,  33.1,  60.8,   83.9
2014, 04, 17, 14,   36.3,  95.74,     47,   18.1,   19.1,   19.8,  39.3,  72.4,  101.0
2014, 04, 17, 15,   33.8,  95.77,     56,   20.6,   22.3,   23.8,  50.5,  95.0,  132.0
2014, 04, 17, 16,   32.8,  95.80,     61,   20.5,   22.3,   23.9,  49.8,  96.2,  135.1
2014, 04, 17, 17,   31.6,  95.92,     69,   21.1,   23.3,   25.3,  55.6, 109.1,  154.1
2014, 04, 17, 18,   30.8,  95.98,     73,   20.9,   23.3,   25.1,  55.1, 111.6,  160.1
2014, 04, 17, 19,   30.2,  96.01,     76,   22.8,   26.0,   28.6,  67.6, 141.3,  202.1
2014, 04, 17, 20,   29.6,  96.05,     80,   22.9,   26.3,   28.9,  76.3, 159.9,  224.2
2014, 04, 17, 21,   25.2,  96.02,     79,   15.9,   16.4,   15.8,  26.8,  41.1,   52.0
2014, 04, 17, 22,   23.9,  95.85,     86,   16.6,   17.4,   16.7,  25.0,  37.2,   45.7
2014, 04, 17, 23,   24.2,  95.79,     87,   17.1,   18.0,   17.5,  28.9,  46.1,   59.3
2014, 04, 18, 00,   24.7,  95.83,     87,   17.7,   18.8,   18.3,  31.7,  52.3,   68.1
2014, 04, 18, 01,   25.8,  95.95,     89,   21.4,   23.3,   23.1,  52.8, 103.0,  135.9
2014, 04, 18, 02,   25.6,  96.08,     84,   15.4,   15.8,   14.9,  23.5,  37.2,   48.7
2014, 04, 18, 03,   24.7,  96.18,     85,   14.5,   14.8,   13.7,  13.9,  14.3,   17.1
2014, 04, 18, 04,   25.2,  96.30,     83,   14.8,   14.9,   13.8,  16.1,  18.6,   23.4
2014, 04, 18, 05,   25.4,  96.37,     83,   15.6,   16.0,   15.2,  21.2,  29.9,   38.7
2014, 04, 18, 06,   26.0,  96.31,     82,   15.8,   16.1,   15.5,  20.8,  29.1,   39.0
2014, 04, 18, 07,   27.6,  96.19,     73,   16.3,   15.7,   15.0,  20.0,  25.7,   33.5
2014, 04, 18, 08,   29.0,  96.02,     66,   16.9,   16.1,   15.6,  22.7,  31.0,   41.2
2014, 04, 18, 09,   30.1,  95.84,     61,   17.5,   16.8,   16.3,  25.9,  37.6,   49.9
2014, 04, 18, 10,   32.8,  95.74,     55,   16.9,   16.7,   16.8,  25.8,  40.0,   55.6
2014, 04, 18, 11,   34.7,  95.68,     51,   15.9,   15.8,   15.8,  22.9,  35.6,   50.4
2014, 04, 18, 12,   36.2,  95.66,     46,   16.5,   16.5,   16.6,  25.6,  40.9,   58.3
2014, 04, 18, 13,   36.1,  95.65,     46,   17.1,   17.7,   18.3,  30.0,  52.0,   73.7
2014, 04, 18, 14,   32.5,  95.72,     60,   19.4,   21.1,   22.6,  40.7,  75.9,  108.7
2014, 04, 18, 15,   30.7,  95.83,     71,   19.3,   21.3,   22.9,  42.1,  79.5,  113.2
2014, 04, 18, 16,   30.0,  95.93,     70,   19.6,   21.3,   22.9,  42.2,  78.9,  111.5
2014, 04, 18, 17,   29.5,  96.01,     73,   19.5,   21.4,   23.0,  44.2,  82.6,  116.0
2014, 04, 18, 18,   28.7,  96.08,     79,   19.2,   21.5,   22.9,  46.3,  87.6,  120.5
2014, 04, 18, 19,   28.3,  96.14,     81,   19.3,   21.7,   23.2,  48.1,  91.3,  125.4
2014, 04, 18, 20,   27.8,  96.14,     83,   20.1,   23.1,   24.9,  57.9, 111.8,  149.7
2014, 04, 18, 21,   27.4,  96.14,     84,   21.3,   24.6,   26.5,  71.1, 136.8,  176.3
2014, 04, 18, 22,   27.0,  96.10,     84,   20.8,   23.9,   25.7,  63.0, 120.2,  159.4
2014, 04, 18, 23,   26.4,  96.02,     86,   20.3,   23.2,   24.8,  57.3, 110.9,  148.8
2014, 04, 19, 00,   26.3,  95.97,     84,   18.6,   20.6,   21.7,  45.1,  83.7,  113.5
2014, 04, 19, 01,   26.1,  95.99,     85,   19.6,   22.0,   23.0,  59.7, 113.3,  144.7
2014, 04, 19, 02,   25.9,  96.00,     86,   18.9,   21.2,   22.3,  50.6,  95.4,  124.8
2014, 04, 19, 03,   26.6,  96.05,     84,   20.6,   22.9,   24.6,  52.9, 101.7,  139.6
2014, 04, 19, 04,   30.0,  96.13,     71,   21.9,   23.7,   25.7,  52.8, 100.7,  142.4
2014, 04, 19, 05,   35.0,  96.21,     52,   17.2,   17.9,   18.5,  29.5,  50.4,   72.4
2014, 04, 19, 06,   35.5,  96.22,     50,   15.0,   15.2,   15.1,  22.0,  34.9,   49.2
2014, 04, 19, 07,   37.7,  96.23,     44,   14.0,   14.0,   13.7,  18.0,  27.0,   39.1
2014, 04, 19, 08,   38.4,  96.17,     40,   13.2,   13.5,   12.9,  16.6,  26.0,   37.8
2014, 04, 19, 09,   38.3,  96.09,     40,   12.8,   12.9,   12.4,  15.0,  21.9,   32.6
2014, 04, 19, 10,   39.1,  96.01,     38,   12.3,   12.4,   11.8,  13.4,  19.7,   28.7
2014, 04, 19, 11,   39.2,  95.96,     40,   12.6,   12.8,   12.1,  14.3,  20.7,   30.3
2014, 04, 19, 12,   39.9,  95.93,     36,   12.6,   12.9,   12.3,  14.3,  21.3,   31.4
2014, 04, 19, 13,   39.3,  95.92,     37,   12.9,   13.2,   12.7,  15.5,  24.1,   34.4
2014, 04, 19, 14,   36.3,  95.94,     45,   14.1,   14.4,   14.4,  20.4,  30.9,   45.2
2014, 04, 19, 15,   32.9,  96.02,     56,   15.4,   16.4,   15.7,  23.5,  39.0,   54.1
2014, 04, 19, 16,   31.4,  96.10,     64,   17.4,   18.3,   19.1,  32.2,  56.8,   81.5
2014, 04, 19, 17,   30.4,  96.17,     69,   18.5,   19.7,   20.8,  36.6,  67.4,   96.7
2014, 04, 19, 18,   29.8,  96.24,     73,   18.5,   19.8,   20.7,  37.9,  69.9,   99.5
2014, 04, 19, 19,   29.1,  96.18,     76,   18.2,   19.4,   20.2,  37.9,  69.8,   98.0
2014, 04, 19, 20,   28.5,  96.12,     79,   18.1,   19.3,   20.0,  38.7,  71.6,  100.3
2014, 04, 19, 21,   28.3,  96.07,     80,   19.1,   19.8,   20.6,  43.2,  80.2,  113.4
2014, 04, 19, 22,   27.8,  96.02,     84,   19.3,   21.6,   22.6,  51.0, 102.4,  142.8
2014, 04, 19, 23,   27.3,  95.98,     86,   19.2,   21.6,   22.6,  51.8, 104.2,  145.4
2014, 04, 20, 00,   27.2,  96.04,     86,   19.7,   22.3,   23.5,  57.1, 115.1,  159.5
2014, 04, 20, 01,   27.0,  96.02,     87,   20.8,   23.7,   25.2,  69.6, 146.2,  199.2
2014, 04, 20, 02,   26.8,  96.09,     87,   21.7,   24.9,   26.8,  80.3, 170.1,  228.8
2014, 04, 20, 03,   29.6,  96.16,     77,   20.8,   22.5,   24.0,  60.8, 121.0,  165.2
2014, 04, 20, 04,   31.7,  96.25,     66,   18.5,   19.2,   19.9,  42.6,  79.6,  110.1
2014, 04, 20, 05,   33.0,  96.30,     59,   17.0,   17.0,   17.2,  32.3,  55.6,   73.6
2014, 04, 20, 06,   35.4,  96.34,     52,   15.3,   15.4,   15.1,  24.3,  37.1,   42.3
2014, 04, 20, 07,   37.9,  96.32,     43,   14.3,   14.8,   14.6,  22.1,  35.8,   40.7
2014, 04, 20, 08,   37.2,  96.18,     44,   14.2,   14.7,   14.6,  21.8,  34.6,   40.2
2014, 04, 20, 09,   38.1,  96.05,     40,   13.9,   14.3,   14.0,  20.2,  31.1,   34.8
2014, 04, 20, 10,   39.1,  95.86,     37,   13.9,   14.6,   14.4,  20.1,  31.4,   36.7
2014, 04, 20, 11,   38.3,  95.77,     39,   13.9,   14.5,   14.3,  20.0,  30.9,   35.3
2014, 04, 20, 12,   37.0,  95.78,     45,   14.0,   14.7,   14.5,  20.1,  31.1,   35.0
2014, 04, 20, 13,   35.4,  95.79,     52,   15.6,   16.3,   16.7,  27.4,  45.9,   55.5
2014, 04, 20, 14,   33.7,  95.80,     59,   15.5,   16.3,   16.6,  26.8,  44.4,   54.2
2014, 04, 20, 15,   31.6,  95.84,     69,   16.5,   17.8,   18.5,  32.7,  57.5,   72.4
2014, 04, 20, 16,   30.4,  95.89,     73,   18.1,   19.9,   21.2,  40.4,  74.8,   97.5
2014, 04, 20, 17,   29.2,  95.93,     75,   18.0,   19.6,   20.9,  38.4,  71.0,   91.7
2014, 04, 20, 18,   28.5,  95.96,     79,   18.4,   20.5,   21.8,  41.8,  80.2,  103.2
2014, 04, 20, 19,   28.0,  95.98,     81,   19.2,   21.8,   23.5,  47.4,  92.7,  122.6
2014, 04, 20, 20,   27.7,  96.04,     82,   19.4,   21.9,   23.5,  47.6,  93.1,  121.7
2014, 04, 20, 21,   27.6,  95.97,     83,   19.9,   22.6,   24.3,  52.4, 104.5,  137.6
2014, 04, 20, 22,   27.3,  95.98,     82,   19.0,   21.4,   22.8,  45.9,  88.4,  114.3
2014, 04, 20, 23,   27.3,  95.96,     77,   17.5,   18.2,   18.5,  31.5,  48.4,   54.5
2014, 04, 21, 00,   26.9,  95.90,     77,   16.6,   17.3,   17.7,  26.7,  41.7,   48.0
2014, 04, 21, 01,   26.6,  95.92,     76,   16.0,   16.4,   16.4,  22.3,  31.0,   32.8
2014, 04, 21, 02,   26.2,  95.96,     78,   18.7,   19.8,   20.7,  40.4,  70.4,   85.2
2014, 04, 21, 03,   26.5,  95.97,     78,   22.7,   25.1,   27.1,  63.3, 121.9,  156.5
2014, 04, 21, 04,   28.7,  96.03,     73,   16.2,   16.3,   16.1,  24.1,  33.2,   34.2
2014, 04, 21, 05,   34.5,  96.07,     55,   14.9,   14.8,   14.7,  19.9,  25.9,   25.1
2014, 04, 21, 06,   39.4,  96.14,     41,   13.0,   13.2,   13.0,  14.9,  18.3,   17.5
2014, 04, 21, 07,   39.2,  96.05,     39,   12.3,   12.8,   12.2,  13.7,  17.9,   16.6
2014, 04, 21, 08,   38.3,  95.97,     41,   12.5,   13.1,   12.7,  14.8,  20.5,   19.5
2014, 04, 21, 09,   38.5,  95.88,     39,   13.0,   13.6,   13.3,  16.6,  24.3,   26.2
2014, 04, 21, 10,   39.7,  95.78,     35,   12.2,   12.9,   12.4,  13.9,  19.2,   18.9
2014, 04, 21, 11,   41.0,  95.72,     33,   12.0,   12.7,   12.2,  14.0,  19.2,   19.1
2014, 04, 21, 12,   40.5,  95.69,     35,   12.1,   12.9,   12.4,  14.5,  20.7,   20.6
2014, 04, 21, 13,   38.3,  95.68,     44,   13.7,   14.8,   14.7,  19.8,  32.0,   37.7
2014, 04, 21, 14,   35.1,  95.73,     53,   14.8,   15.6,   15.9,  23.2,  38.2,   45.9
2014, 04, 21, 15,   32.7,  95.82,     60,   15.8,   16.5,   16.9,  27.4,  46.5,   56.8
2014, 04, 21, 16,   31.9,  95.90,     63,   16.6,   17.4,   18.0,  30.5,  52.0,   64.2
2014, 04, 21, 17,   31.1,  96.00,     64,   18.7,   20.0,   21.2,  38.8,  68.8,   87.7
2014, 04, 21, 18,   29.9,  96.06,     62,   18.2,   18.8,   19.5,  33.0,  52.6,   62.1
2014, 04, 21, 19,   29.4,  96.12,     65,   17.5,   17.8,   18.1,  29.4,  45.0,   51.2
2014, 04, 21, 20,   29.0,  96.06,     67,   17.6,   18.0,   18.4,  30.2,  46.1,   52.7
2014, 04, 21, 21,   28.6,  95.92,     70,   19.3,   20.1,   21.0,  40.4,  69.8,   86.3
2014, 04, 21, 22,   28.1,  95.96,     70,   17.8,   18.2,   18.6,  33.4,  52.7,   59.6
2014, 04, 21, 23,   27.9,  95.95,     73,   18.2,   18.9,   19.4,  37.9,  62.0,   70.3
2014, 04, 22, 00,   27.7,  95.90,     77,   19.3,   20.7,   21.6,  46.6,  81.5,   97.8
2014, 04, 22, 01,   27.7,  95.93,     77,   19.4,   21.0,   22.0,  45.6,  80.3,   97.3
2014, 04, 22, 02,   27.7,  96.01,     78,   18.2,   19.5,   20.1,  38.8,  65.6,   77.6
2014, 04, 22, 03,   28.3,  96.08,     78,   17.9,   19.0,   19.4,  37.2,  61.3,   70.8
2014, 04, 22, 04,   30.6,  96.15,     69,   16.8,   16.8,   16.9,  27.3,  40.0,   43.5
2014, 04, 22, 05,   34.3,  96.19,     56,   14.9,   14.6,   14.1,  19.2,  23.7,   21.7
2014, 04, 22, 06,   35.7,  96.19,     51,   14.1,   13.7,   13.2,  16.8,  20.0,   17.8
2014, 04, 22, 07,   36.1,  96.19,     49,   13.9,   13.7,   13.1,  17.4,  21.6,   20.7
2014, 04, 22, 08,   36.3,  96.17,     48,   14.2,   14.2,   13.7,  18.5,  24.6,   25.8
2014, 04, 22, 09,   37.1,  96.08,     45,   14.6,   14.6,   14.0,  19.7,  27.1,   27.9
2014, 04, 22, 10,   38.0,  96.02,     42,   14.6,   14.7,   14.2,  20.4,  29.6,   32.0
2014, 04, 22, 11,   39.2,  95.97,     38,   14.6,   15.0,   14.4,  20.4,  30.9,   34.6
2014, 04, 22, 12,   38.5,  95.92,     40,   15.5,   16.2,   16.1,  25.0,  41.3,   51.4
2014, 04, 22, 13,   36.9,  95.89,     46,   15.6,   16.3,   16.4,  24.6,  40.5,   49.8
2014, 04, 22, 14,   34.1,  95.89,     55,   15.8,   16.3,   16.6,  25.2,  40.8,   49.0
2014, 04, 22, 15,   31.9,  95.97,     65,   16.0,   16.6,   17.0,  26.1,  41.8,   50.8
2014, 04, 22, 16,   31.0,  96.07,     68,   16.9,   17.8,   18.5,  29.9,  50.3,   63.0
2014, 04, 22, 17,   30.3,  96.08,     72,   18.2,   19.7,   20.9,  36.5,  66.2,   85.6
2014, 04, 22, 18,   29.5,  96.13,     74,   18.6,   20.3,   21.4,  40.8,  75.6,   97.5
2014, 04, 22, 19,   28.9,  96.14,     76,   17.3,   18.6,   19.3,  35.6,  63.2,   79.4
2014, 04, 22, 20,   28.6,  96.10,     78,   17.4,   18.5,   19.2,  35.2,  62.8,   78.0
2014, 04, 22, 21,   28.4,  96.03,     79,   17.7,   19.2,   20.0,  39.0,  70.4,   88.0
2014, 04, 22, 22,   28.2,  95.96,     79,   19.1,   20.9,   22.0,  51.7,  96.6,  119.7
2014, 04, 22, 23,   28.2,  95.91,     78,   20.8,   22.8,   24.1,  66.8, 124.1,  149.8
2014, 04, 23, 00,   28.1,  95.95,     80,   22.5,   25.2,   27.0,  84.0, 162.8,  199.4
2014, 04, 23, 01,   28.1,  96.01,     81,   20.4,   22.5,   23.9,  67.8, 133.1,  163.8
2014, 04, 23, 02,   28.1,  96.07,     81,   18.5,   20.1,   21.1,  51.3,  96.9,  119.6
2014, 04, 23, 03,   28.8,  96.16,     77,   17.6,   18.5,   19.1,  37.8,  66.0,   79.2
2014, 04, 23, 04,   32.6,  96.20,     62,   17.0,   17.0,   17.1,  28.5,  44.1,   50.8
2014, 04, 23, 05,   35.1,  96.22,     52,   15.5,   15.4,   15.1,  22.5,  30.8,   31.8
2014, 04, 23, 06,   34.9,  96.31,     52,   14.6,   14.4,   14.0,  19.3,  25.9,   25.9
2014, 04, 23, 07,   37.8,  96.26,     43,   14.3,   14.3,   13.8,  19.3,  26.0,   26.2
2014, 04, 23, 08,   38.7,  96.18,     40,   14.1,   14.4,   13.8,  19.6,  27.9,   28.3
2014, 04, 23, 09,   39.5,  96.07,     38,   14.3,   14.7,   14.1,  20.8,  30.5,   32.2
2014, 04, 23, 10,   39.6,  95.98,     37,   14.6,   15.2,   14.8,  22.6,  34.3,   37.6
2014, 04, 23, 11,   40.0,  95.92,     37,   14.7,   15.3,   14.8,  23.8,  36.7,   40.0
2014, 04, 23, 12,   40.5,  95.87,     36,   15.1,   15.7,   15.5,  27.9,  41.5,   44.9
2014, 04, 23, 13,   38.9,  95.83,     40,   15.5,   16.6,   16.2,  27.9,  44.2,   49.3
2014, 04, 23, 14,   36.3,  95.79,     46,   17.3,   18.1,   18.3,  33.9,  55.6,   64.4
2014, 04, 23, 15,   33.9,  95.82,     56,   18.5,   19.4,   20.0,  38.3,  65.4,   80.0
2014, 04, 23, 16,   33.1,  95.95,     61,   20.1,   21.8,   23.3,  46.8,  86.7,  111.6
2014, 04, 23, 17,   32.4,  96.05,     65,   20.3,   22.1,   23.6,  47.7,  89.4,  117.5
2014, 04, 23, 18,   31.7,  96.10,     68,   20.4,   22.3,   24.0,  49.4,  92.6,  121.5
2014, 04, 23, 19,   26.1,  96.27,     81,   20.1,   21.8,   21.8,  57.4,  95.7,  102.9
2014, 04, 23, 20,   24.1,  96.30,     90,   27.8,   30.0,   29.2,  72.0, 116.7,  121.1
2014, 04, 23, 21,   24.3,  96.26,     91,   31.6,   33.6,   32.6,  73.7, 117.3,  123.8
2014, 04, 23, 22,   24.3,  96.17,     91,   30.6,   33.2,   32.7,  74.0, 118.4,  124.4
2014, 04, 23, 23,   24.3,  95.97,     91,   31.6,   33.9,   33.0,  73.5, 116.5,  121.7
2014, 04, 24, 00,   24.4,  95.92,     91,   29.4,   32.1,   31.9,  68.2, 109.0,  114.6
2014, 04, 24, 01,   24.7,  96.00,     89,   26.5,   28.9,   28.9,  66.1, 105.4,  111.2
2014, 04, 24, 02,   24.9,  96.04,     89,   22.7,   24.9,   24.8,  60.8, 100.2,  109.6
2014, 04, 24, 03,   25.5,  96.05,     87,   20.4,   22.5,   22.6,  60.0, 105.7,  118.0
2014, 04, 24, 04,   27.9,  96.13,     78,   19.3,   20.4,   20.8,  61.9, 108.4,  127.2
2014, 04, 24, 05,   31.1,  96.19,     69,   17.7,   18.5,   19.1,  56.3, 102.8,  123.4
2014, 04, 24, 06,   35.3,  96.21,     56,   15.3,   16.0,   16.6,  44.9,  81.2,   98.2
2014, 04, 24, 07,   37.5,  96.25,     46,   13.2,   14.1,   14.4,  35.0,  61.9,   75.2
2014, 04, 24, 08,   37.2,  96.22,     48,   12.9,   13.8,   13.9,  30.5,  53.6,   67.8