Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 04, 23, 06,   20.8, 100.45,     44,   21.7,   26.1,   33.0, 256.5, 267.9,  298.7
2019, 04, 23, 07,   30.1, 100.70,     33,   15.4,   19.8,   24.3, 184.5, 200.2,  223.4
2019, 04, 23, 08,   30.7, 100.73,     32,   11.5,   15.2,   18.6, 140.3, 156.4,  175.5
2019, 04, 23, 09,   28.0, 100.62,     36,   11.2,   14.8,   18.4, 139.4, 158.3,  180.0
2019, 04, 23, 10,   24.5, 100.56,     43,   15.0,   19.4,   24.2, 191.5, 213.6,  243.8
2019, 04, 23, 11,   21.9, 100.60,     49,   17.6,   22.5,   28.2, 223.6, 249.2,  285.5
2019, 04, 23, 12,   20.8, 100.70,     52,   21.6,   26.8,   33.3, 271.4, 294.8,  334.2
2019, 04, 23, 13,   19.6, 100.73,     56,   26.1,   31.6,   39.3, 339.5, 356.4,  396.6
2019, 04, 23, 14,   19.0, 100.71,     57,   26.7,   32.3,   40.2, 354.3, 370.9,  414.0
2019, 04, 23, 15,   18.7, 100.68,     59,   26.2,   32.0,   39.7, 349.9, 368.3,  411.8
2019, 04, 23, 16,   18.8, 100.66,     58,   27.1,   32.9,   40.9, 360.0, 378.6,  423.8
2019, 04, 23, 17,   18.8, 100.61,     57,   30.0,   36.3,   45.1, 396.3, 415.6,  466.2
2019, 04, 23, 18,   17.8, 100.61,     59,   44.6,   53.7,   66.6, 591.7, 633.9,  721.1
2019, 04, 23, 19,   17.3, 100.61,     59,   42.8,   51.7,   64.5, 564.2, 612.1,  704.7
2019, 04, 23, 20,   17.4, 100.63,     59,   37.4,   45.5,   57.0, 487.8, 535.6,  621.8
2019, 04, 23, 21,   17.0, 100.66,     60,   37.3,   45.5,   56.9, 484.3, 534.3,  621.9
2019, 04, 23, 22,   16.5, 100.71,     61,   29.3,   36.0,   45.8, 375.1, 424.9,  504.6
2019, 04, 23, 23,   17.4, 100.82,     58,   31.1,   38.6,   49.0, 397.0, 457.4,  548.5
2019, 04, 24, 00,   17.2, 100.90,     59,   31.1,   38.8,   49.6, 406.8, 474.7,  573.9
2019, 04, 24, 01,   17.2, 100.95,     59,   39.0,   48.1,   61.0, 528.0, 601.1,  709.8
2019, 04, 24, 02,   16.6, 100.98,     60,   44.4,   54.1,   67.8, 612.2, 671.0,  775.2
2019, 04, 24, 03,   10.6, 100.99,     63,   10.9,   13.8,   18.1, 119.6, 142.6,  175.0
2019, 04, 24, 04,    5.8, 100.98,     65,    7.5,    9.7,   13.2,  56.3,  74.1,   98.4
2019, 04, 24, 05,    4.1, 101.02,     69,    9.9,   12.6,   16.9,  64.3,  85.2,  113.3
2019, 04, 24, 06,    4.2, 101.02,     68,    9.3,   11.8,   15.8,  59.4,  79.7,  107.2
2019, 04, 24, 07,    4.3, 100.95,     65,    6.7,    8.6,   11.9,  46.0,  62.9,   86.1
2019, 04, 24, 08,    3.6, 100.98,     68,    7.4,    9.5,   13.1,  49.2,  67.6,   92.1
2019, 04, 24, 09,    3.0, 101.03,     73,   13.0,   16.3,   21.4,  63.0,  84.6,  113.6
2019, 04, 24, 10,    3.1, 101.03,     73,   13.7,   16.9,   21.9,  60.7,  80.9,  107.6
2019, 04, 24, 11,    1.2, 101.01,     71,    9.8,   12.1,   16.4,  43.1,  57.9,   77.8
2019, 04, 24, 12,    0.8, 101.16,     72,   11.9,   14.4,   19.0,  42.6,  56.8,   75.8
2019, 04, 24, 13,    0.5, 101.22,     74,   12.6,   15.1,   19.2,  33.2,  44.0,   57.4
2019, 04, 24, 14,   -0.4, 101.25,     73,   11.6,   13.7,   17.4,  20.9,  27.8,   35.7
2019, 04, 24, 15,   -1.4, 101.23,     72,   11.8,   13.7,   17.3,  19.2,  25.1,   32.2
2019, 04, 24, 16,   -1.5, 101.23,     73,   12.9,   14.8,   18.2,  25.3,  33.1,   42.6
2019, 04, 24, 17,   -1.5, 101.17,     73,   13.1,   15.0,   18.6,  28.0,  36.5,   48.0
2019, 04, 24, 18,   -1.4, 101.14,     73,   13.5,   15.1,   18.7,  31.3,  40.6,   53.1
2019, 04, 24, 19,   -1.2, 101.12,     74,   14.2,   15.7,   19.4,  39.1,  50.5,   66.1
2019, 04, 24, 20,   -0.7, 101.16,     73,   14.6,   16.1,   19.6,  39.1,  50.0,   64.4
2019, 04, 24, 21,   -0.3, 101.21,     73,   17.3,   20.0,   24.6,  70.3,  91.1,  119.9
2019, 04, 24, 22,    2.4, 101.27,     68,   15.5,   17.7,   21.6,  61.0,  78.4,  102.5
2019, 04, 24, 23,    5.9, 101.41,     53,    2.6,    3.9,    6.1,  21.9,  32.7,   45.4
2019, 04, 25, 00,   12.1, 101.59,     37,    1.8,    3.0,    4.8,  17.1,  26.1,   36.2
2019, 04, 25, 01,   18.8, 101.75,     21,    1.2,    3.0,    4.3,  15.3,  24.4,   32.2
2019, 04, 25, 02,   20.6, 101.79,     16,    1.2,    2.9,    4.2,  14.7,  22.9,   29.8
2019, 04, 25, 03,   22.2, 101.80,     12,    1.1,    2.9,    3.9,  13.9,  22.4,   29.1
2019, 04, 25, 04,   23.7, 101.79,     11,    1.1,    2.7,    3.7,  13.2,  22.1,   28.6
2019, 04, 25, 05,   23.8, 101.75,     12,    1.2,    2.8,    3.7,  13.6,  22.8,   29.3
2019, 04, 25, 06,   23.5, 101.71,     11,    1.1,    2.7,    3.6,  13.2,  22.4,   29.2
2019, 04, 25, 07,   23.0, 101.60,     12,    1.0,    2.6,    3.6,  13.0,  22.3,   29.0
2019, 04, 25, 08,   20.7, 101.46,     14,    1.3,    2.7,    4.2,  15.0,  24.5,   33.1
2019, 04, 25, 09,   17.9, 101.31,     16,    1.6,    3.2,    4.8,  17.5,  27.4,   37.3
2019, 04, 25, 10,   14.1, 101.19,     22,    3.1,    4.9,    7.4,  30.6,  44.6,   61.1
2019, 04, 25, 11,   10.3, 101.15,     27,    3.4,    5.3,    7.9,  33.6,  48.5,   66.7
2019, 04, 25, 12,    9.4, 101.15,     30,    4.1,    6.1,    9.1,  39.7,  56.4,   76.9
2019, 04, 25, 13,    9.4, 101.20,     33,    4.8,    7.0,   10.3,  47.6,  66.5,   90.1
2019, 04, 25, 14,    9.4, 101.19,     34,    4.8,    7.0,   10.5,  49.5,  69.1,   93.5
2019, 04, 25, 15,    8.1, 101.24,     43,    4.8,    7.0,   10.3,  49.0,  68.8,   92.9
2019, 04, 25, 16,    4.9, 101.31,     58,    6.4,    8.5,   12.4,  61.5,  84.3,  115.4
2019, 04, 25, 17,    3.6, 101.30,     69,    9.6,   12.3,   17.2,  87.4, 117.3,  158.1
2019, 04, 25, 18,    3.3, 101.40,     72,   13.5,   17.0,   22.7, 115.4, 151.4,  201.3
2019, 04, 25, 19,    2.5, 101.42,     73,   17.1,   21.1,   27.9, 139.7, 183.7,  244.8
2019, 04, 25, 20,    2.6, 101.52,     75,   25.1,   31.2,   40.9, 238.3, 305.7,  401.3
2019, 04, 25, 21,    2.5, 101.59,     75,   30.0,   37.3,   48.1, 319.0, 398.1,  511.9
2019, 04, 25, 22,    3.1, 101.69,     74,   27.6,   33.5,   42.6, 280.7, 344.8,  440.3
2019, 04, 25, 23,    6.6, 101.82,     65,   16.3,   20.5,   26.5, 136.5, 176.6,  232.3
2019, 04, 26, 00,   15.2, 102.04,     45,    5.3,    7.9,   11.0,  53.9,  78.1,  107.9
2019, 04, 26, 01,   21.5, 102.19,     33,    3.5,    6.0,    8.2,  37.4,  57.1,   78.8
2019, 04, 26, 02,   25.8, 102.31,     24,    2.9,    5.1,    6.9,  29.4,  46.4,   63.0
2019, 04, 26, 03,   27.8, 102.33,     17,    2.9,    5.1,    6.7,  26.2,  42.9,   58.0
2019, 04, 26, 04,   28.2, 102.29,     12,    2.5,    4.5,    6.1,  24.1,  39.0,   52.3
2019, 04, 26, 05,   28.3, 102.23,      9,    2.1,    4.0,    5.3,  21.7,  35.3,   47.2
2019, 04, 26, 06,   27.8, 102.15,      9,    2.3,    4.1,    5.6,  23.0,  37.2,   49.7
2019, 04, 26, 07,   26.9, 102.05,     10,    2.7,    4.8,    6.4,  26.6,  42.0,   56.1
2019, 04, 26, 08,   24.3, 101.92,     13,    3.4,    5.7,    7.6,  32.4,  49.8,   66.7
2019, 04, 26, 09,   19.1, 101.75,     20,    5.0,    7.6,   10.6,  47.6,  69.7,   94.0
2019, 04, 26, 10,   15.1, 101.66,     27,    6.7,    9.6,   13.5,  63.3,  89.2,  120.3
2019, 04, 26, 11,   12.5, 101.64,     30,    6.1,    8.7,   12.6,  58.6,  82.9,  111.7
2019, 04, 26, 12,   11.1, 101.67,     34,    5.9,    8.5,   12.3,  57.7,  81.6,  110.8
2019, 04, 26, 13,   10.2, 101.70,     39,    7.9,   11.1,   15.9,  80.3, 111.7,  151.4
2019, 04, 26, 14,    9.4, 101.64,     46,   11.6,   15.8,   22.1, 120.1, 164.6,  222.6
2019, 04, 26, 15,    8.7, 101.66,     51,   15.2,   20.0,   27.0, 153.6, 207.5,  279.1
2019, 04, 26, 16,    8.3, 101.64,     52,   16.8,   21.6,   29.1, 176.8, 235.2,  315.0
2019, 04, 26, 17,    7.9, 101.61,     54,   18.3,   23.7,   31.7, 203.1, 268.2,  357.9
2019, 04, 26, 18,    7.6, 101.61,     55,   18.7,   24.3,   32.9, 226.0, 296.8,  394.4
2019, 04, 26, 19,    7.4, 101.63,     57,   21.0,   26.9,   36.1, 254.7, 332.4,  438.6
2019, 04, 26, 20,    7.0, 101.61,     58,   21.9,   28.1,   37.6, 272.4, 353.2,  464.6
2019, 04, 26, 21,    6.9, 101.61,     57,   21.1,   27.0,   36.3, 261.9, 339.0,  445.3
2019, 04, 26, 22,    7.2, 101.63,     56,   20.5,   26.4,   35.6, 256.8, 331.6,  435.0
2019, 04, 26, 23,    8.3, 101.71,     54,   20.6,   26.5,   35.4, 254.5, 328.4,  428.9
2019, 04, 27, 00,    9.2, 101.77,     51,   22.2,   28.6,   38.2, 271.7, 350.7,  456.6
2019, 04, 27, 01,    9.4, 101.76,     50,   23.6,   30.2,   40.3, 290.7, 371.7,  481.2
2019, 04, 27, 02,    9.7, 101.79,     50,   24.6,   31.6,   42.1, 306.6, 389.0,  501.7
2019, 04, 27, 03,   11.3, 101.84,     45,   21.4,   28.0,   37.3, 258.2, 334.1,  434.4
2019, 04, 27, 04,   11.0, 101.82,     43,   14.7,   19.5,   26.3, 175.1, 229.5,  300.9
2019, 04, 27, 05,    8.3, 101.75,     56,   12.4,   16.3,   22.4, 159.4, 206.1,  268.2
2019, 04, 27, 06,    5.4, 101.66,     69,   16.1,   20.7,   27.6, 200.0, 251.4,  322.2
2019, 04, 27, 07,    3.9, 101.63,     72,   18.8,   23.8,   31.4, 211.7, 264.4,  338.4
2019, 04, 27, 08,    4.1, 101.60,     71,   14.9,   19.1,   25.4, 137.8, 183.1,  245.5
2019, 04, 27, 09,    4.8, 101.55,     66,    8.6,   11.4,   15.9,  84.8, 116.8,  159.4
2019, 04, 27, 10,    3.6, 101.54,     66,    7.7,   10.3,   14.4,  76.3, 105.8,  145.0
2019, 04, 27, 11,    2.6, 101.56,     69,   11.0,   14.3,   19.6, 106.4, 143.7,  194.6
2019, 04, 27, 12,    1.7, 101.58,     70,   14.1,   17.8,   24.1, 135.4, 178.7,  239.7
2019, 04, 27, 13,    1.8, 101.59,     70,   18.2,   23.0,   30.6, 185.6, 239.6,  316.9
2019, 04, 27, 14,    2.8, 101.62,     69,   16.7,   21.1,   28.2, 172.6, 223.4,  295.5
2019, 04, 27, 15,    3.3, 101.63,     67,   16.3,   20.7,   27.7, 173.0, 224.7,  298.0
2019, 04, 27, 16,    3.6, 101.59,     65,   15.8,   20.3,   27.2, 185.1, 240.6,  318.9
2019, 04, 27, 17,    3.6, 101.53,     65,   18.5,   23.5,   31.4, 226.2, 290.7,  382.6
2019, 04, 27, 18,    3.6, 101.50,     66,   22.3,   28.3,   37.5, 283.1, 358.6,  467.2
2019, 04, 27, 19,    3.7, 101.48,     66,   24.7,   31.3,   41.1, 319.6, 401.1,  518.8
2019, 04, 27, 20,    3.8, 101.47,     66,   27.2,   34.3,   44.9, 361.8, 449.9,  577.7
2019, 04, 27, 21,    3.0, 101.44,     69,   32.8,   40.6,   53.0, 435.3, 533.7,  676.3
2019, 04, 27, 22,    4.1, 101.47,     67,   31.3,   39.3,   51.0, 406.9, 500.4,  635.8
2019, 04, 27, 23,    5.8, 101.52,     62,   24.6,   31.2,   41.3, 328.8, 410.5,  528.1
2019, 04, 28, 00,    7.6, 101.56,     56,   19.8,   25.7,   34.4, 266.0, 336.4,  433.8
2019, 04, 28, 01,    9.0, 101.60,     51,   17.4,   22.5,   30.4, 231.2, 292.0,  376.0
2019, 04, 28, 02,   12.8, 101.69,     43,   16.7,   22.1,   29.4, 213.8, 272.3,  349.9
2019, 04, 28, 03,   16.3, 101.69,     36,   15.5,   21.2,   27.6, 189.5, 244.6,  313.9
2019, 04, 28, 04,   19.0, 101.64,     31,   13.4,   18.3,   24.3, 158.1, 208.5,  270.0
2019, 04, 28, 05,   16.7, 101.49,     34,   12.8,   17.5,   23.2, 151.6, 201.5,  263.2
2019, 04, 28, 06,   16.3, 101.40,     36,   12.8,   17.2,   23.2, 150.9, 200.2,  261.9
2019, 04, 28, 07,   16.2, 101.31,     36,   13.9,   18.8,   24.9, 167.4, 220.3,  286.1
2019, 04, 28, 08,   14.3, 101.20,     40,   15.9,   21.1,   27.8, 195.9, 253.3,  326.9
2019, 04, 28, 09,   13.0, 101.16,     44,   16.4,   21.3,   28.3, 202.2, 259.1,  332.4
2019, 04, 28, 10,   11.3, 101.17,     48,   19.6,   25.3,   33.4, 252.5, 315.4,  399.8
2019, 04, 28, 11,   10.4, 101.19,     50,   21.9,   27.8,   36.8, 285.3, 352.4,  444.1
2019, 04, 28, 12,   10.2, 101.23,     51,   23.7,   30.3,   40.1, 315.6, 390.0,  492.2
2019, 04, 28, 13,   10.1, 101.28,     52,   27.7,   35.4,   46.7, 373.4, 460.6,  580.5
2019, 04, 28, 14,    9.9, 101.23,     53,   30.5,   38.9,   51.1, 416.4, 509.6,  639.5
2019, 04, 28, 15,    9.8, 101.19,     54,   30.8,   39.2,   51.5, 421.0, 514.6,  644.4
2019, 04, 28, 16,    9.6, 101.14,     56,   33.2,   42.1,   54.8, 458.5, 553.7,  687.8
2019, 04, 28, 17,    9.2, 101.06,     58,   32.7,   41.1,   53.4, 452.2, 535.2,  654.5
2019, 04, 28, 18,    8.7, 101.00,     61,   35.8,   44.5,   57.4, 504.1, 586.9,  709.5
2019, 04, 28, 19,    7.9, 100.96,     65,   39.9,   49.4,   63.2, 569.7, 654.2,  784.7
2019, 04, 28, 20,    7.7, 100.93,     65,   39.2,   48.7,   62.4, 567.0, 652.8,  785.8
2019, 04, 28, 21,    7.7, 100.95,     64,   39.5,   49.1,   63.0, 577.3, 665.2,  798.0
2019, 04, 28, 22,    8.0, 100.98,     65,   41.1,   51.0,   65.3, 596.7, 685.5,  823.4
2019, 04, 28, 23,   10.0, 101.07,     59,   38.2,   47.7,   61.3, 540.9, 631.4,  764.7
2019, 04, 29, 00,   12.8, 101.11,     51,   36.9,   46.6,   59.7, 499.5, 593.8,  724.5
2019, 04, 29, 01,   15.3, 101.14,     46,   36.3,   46.1,   59.2, 477.5, 571.8,  699.1
2019, 04, 29, 02,   20.4, 101.20,     38,   34.8,   44.7,   57.0, 435.3, 525.6,  642.0
2019, 04, 29, 03,   22.9, 101.21,     33,   35.4,   45.4,   57.9, 431.6, 523.4,  637.4
2019, 04, 29, 04,   25.6, 101.18,     29,   36.1,   46.4,   58.9, 429.7, 521.7,  634.3
2019, 04, 29, 05,   26.8, 101.13,     28,   37.9,   48.4,   61.1, 431.8, 522.5,  632.7
2019, 04, 29, 06,   28.9, 101.07,     25,   38.1,   48.5,   60.7, 414.5, 500.6,  604.6
2019, 04, 29, 07,   27.7, 100.94,     27,   37.8,   47.9,   59.8, 411.7, 493.4,  595.1
2019, 04, 29, 08,   24.2, 100.78,     32,   39.2,   49.5,   62.1, 443.8, 528.0,  636.8
2019, 04, 29, 09,   21.7, 100.68,     37,   44.5,   55.8,   70.1, 520.7, 615.3,  740.2
2019, 04, 29, 10,   19.1, 100.65,     43,   53.2,   66.2,   83.3, 650.8, 757.5,  907.0
2019, 04, 29, 11,   15.8, 100.67,     51,   61.1,   75.2,   94.1, 771.8, 888.3, 1061.2
2019, 04, 29, 12,   12.9, 100.70,     59,   69.8,   84.9,  106.7, 950.1,1073.5, 1270.6
2019, 04, 29, 13,   11.4, 100.73,     63,   72.7,   88.3,  111.0,1039.4,1154.4, 1347.6
2019, 04, 29, 14,   10.8, 100.72,     66,   75.9,   92.2,  115.6,1110.9,1220.8, 1417.6
2019, 04, 29, 15,   10.4, 100.70,     67,   77.4,   93.7,  117.6,1147.1,1251.9, 1445.1
2019, 04, 29, 16,   10.0, 100.63,     68,   81.2,   98.0,  122.6,1217.1,1314.6, 1510.4
2019, 04, 29, 17,   10.1, 100.56,     63,   61.6,   74.6,   93.7, 878.9, 968.9, 1129.1
2019, 04, 29, 18,   10.0, 100.55,     49,   26.1,   31.7,   40.1, 337.0, 377.7,  444.9
2019, 04, 29, 19,   12.4, 100.63,     34,    5.6,    6.6,    8.1,  41.1,  43.0,   48.9
2019, 04, 29, 20,   13.5, 100.68,     34,    5.8,    7.0,    8.3,  40.7,  41.3,   45.2
2019, 04, 29, 21,   14.0, 100.71,     32,    6.9,    8.2,    9.3,  45.3,  45.2,   48.4
2019, 04, 29, 22,   17.1, 100.86,     27,    7.8,    9.0,   10.1,  51.6,  50.1,   52.6
2019, 04, 29, 23,   18.4, 100.98,     24,    9.2,   10.1,   12.1,  59.9,  57.2,   60.3
2019, 04, 30, 00,   22.9, 101.13,     18,    6.6,    8.0,    9.3,  42.7,  43.8,   46.7
2019, 04, 30, 01,   27.0, 101.24,     14,    3.3,    5.0,    5.7,  23.0,  27.5,   29.2
2019, 04, 30, 02,   28.4, 101.31,     12,    1.8,    3.6,    4.2,  13.6,  19.4,   21.6
2019, 04, 30, 03,   25.7, 101.32,     10,    1.6,    3.7,    4.0,  11.5,  19.4,   23.3
2019, 04, 30, 04,   26.2, 101.30,     11,    2.1,    4.0,    5.2,  15.2,  26.0,   34.3
2019, 04, 30, 05,   27.3, 101.28,      9,    1.4,    3.2,    4.4,  10.7,  19.4,   25.4
2019, 04, 30, 06,   28.0, 101.20,      6,    1.7,    3.5,    4.3,  10.8,  19.8,   25.8
2019, 04, 30, 07,   29.4, 101.17,      4,    2.7,    4.6,    5.5,  15.5,  26.1,   33.9
2019, 04, 30, 08,   29.0, 101.14,      3,    2.1,    3.8,    4.7,  13.6,  22.4,   28.0
2019, 04, 30, 09,   25.1, 101.00,      4,    1.9,    3.6,    4.4,  12.8,  21.1,   26.4
2019, 04, 30, 10,   22.4, 100.97,      6,    1.8,    3.6,    4.7,  13.6,  21.7,   27.9
2019, 04, 30, 11,   20.1, 100.99,      7,    2.0,    3.6,    5.1,  15.1,  23.6,   31.4
2019, 04, 30, 12,   17.3, 101.04,     11,    2.1,    3.8,    5.5,  15.9,  24.9,   33.7
2019, 04, 30, 13,   14.9, 101.05,     13,    2.5,    4.0,    6.0,  18.2,  27.4,   37.2
2019, 04, 30, 14,   14.1, 101.07,     14,    2.1,    3.6,    5.4,  15.4,  24.2,   33.0
2019, 04, 30, 15,   11.8, 101.05,     20,    2.3,    3.9,    5.9,  17.0,  26.3,   36.3
2019, 04, 30, 16,    9.8, 101.02,     24,    2.5,    4.0,    6.2,  18.6,  27.8,   38.3
2019, 04, 30, 17,    7.7, 100.98,     33,    2.7,    4.1,    6.5,  19.5,  28.8,   40.0
2019, 04, 30, 18,    6.1, 100.96,     35,    2.9,    4.3,    6.8,  20.6,  29.9,   42.0
2019, 04, 30, 19,    5.1, 100.97,     37,    3.1,    4.5,    7.0,  22.9,  31.7,   43.8
2019, 04, 30, 20,    4.1, 100.99,     40,    3.2,    4.5,    7.4,  23.8,  32.6,   45.2
2019, 04, 30, 21,    5.1, 101.06,     27,    3.1,    4.4,    7.3,  22.6,  32.1,   45.3
2019, 04, 30, 22,   12.5, 101.29,     19,    3.1,    4.9,    7.3,  21.3,  31.8,   44.2
2019, 04, 30, 23,   20.7, 101.53,     11,    2.9,    5.0,    6.9,  20.6,  31.6,   42.9
2019, 05, 01, 00,   27.2, 101.72,      6,    2.8,    5.0,    6.4,  19.2,  30.7,   40.0
2019, 05, 01, 01,   33.9, 101.86,      2,    2.6,    4.3,    5.2,  17.0,  26.6,   33.6
2019, 05, 01, 02,   38.5, 101.95,      1,    2.6,    4.7,    5.2,  16.9,  28.0,   33.8
2019, 05, 01, 03,   39.5, 101.92,     -0,    2.1,    4.3,    4.3,  14.2,  24.5,   28.7
2019, 05, 01, 04,   39.2, 101.84,     -1,    1.7,    3.7,    3.6,  12.5,  21.9,   24.6
2019, 05, 01, 05,   39.7, 101.79,     -2,    1.6,    3.7,    3.6,  12.8,  22.4,   25.3
2019, 05, 01, 06,   40.2, 101.72,     -2,    1.9,    3.9,    3.8,  13.8,  23.8,   27.3
2019, 05, 01, 07,   38.5, 101.58,     -2,    1.9,    4.0,    3.9,  14.3,  24.7,   28.4
2019, 05, 01, 08,   38.6, 101.52,     -2,    2.0,    4.1,    4.1,  14.7,  25.5,   30.0
2019, 05, 01, 09,   32.5, 101.24,      1,    2.7,    4.5,    5.2,  19.5,  29.7,   36.7
2019, 05, 01, 10,   26.8, 101.07,      4,    2.9,    4.8,    5.9,  20.7,  31.3,   39.0
2019, 05, 01, 11,   23.3, 101.04,      7,    3.2,    5.3,    6.9,  23.4,  35.0,   44.4
2019, 05, 01, 12,   20.9, 101.05,     11,    3.7,    5.9,    7.9,  26.7,  39.1,   50.6
2019, 05, 01, 13,   19.4, 101.06,     12,    3.8,    6.2,    8.1,  27.7,  40.5,   52.2
2019, 05, 01, 14,   17.8, 101.04,     15,    3.9,    6.1,    8.3,  28.4,  41.0,   53.8
2019, 05, 01, 15,   13.3, 100.96,     26,    4.2,    6.4,    8.9,  31.1,  43.9,   58.2
2019, 05, 01, 16,    9.8, 100.90,     36,    4.6,    6.8,    9.7,  34.1,  47.8,   64.3
2019, 05, 01, 17,    7.6, 100.86,     44,    5.0,    7.0,   10.1,  36.3,  49.9,   67.7
2019, 05, 01, 18,    6.2, 100.81,     52,    6.2,    8.4,   11.9,  43.4,  58.0,   77.7
2019, 05, 01, 19,    5.0, 100.79,     58,    6.8,    8.7,   12.5,  53.4,  68.5,   91.2
2019, 05, 01, 20,    4.1, 100.78,     62,    7.3,    9.4,   13.3,  59.2,  75.4,   99.4
2019, 05, 01, 21,    3.4, 100.81,     66,    8.6,   11.0,   15.2,  70.0,  87.1,  113.8
2019, 05, 01, 22,   10.0, 100.99,     55,    8.5,   11.1,   15.0,  67.4,  83.7,  106.3
2019, 05, 01, 23,   19.2, 101.28,     27,    7.3,   10.7,   13.1,  56.8,  73.1,   92.0
2019, 05, 02, 00,   27.0, 101.48,     13,    5.7,    8.3,   10.4,  40.9,  56.6,   72.1
2019, 05, 02, 01,   35.8, 101.66,      6,    3.8,    6.2,    7.3,  27.1,  41.0,   50.5
2019, 05, 02, 02,   40.7, 101.76,      3,    3.6,    6.3,    6.9,  26.7,  40.7,   49.3
2019, 05, 02, 03,   43.5, 101.79,      1,    3.3,    5.8,    6.1,  24.2,  37.7,   45.2
2019, 05, 02, 04,   41.7, 101.68,     -0,    3.3,    5.6,    6.2,  24.6,  38.2,   46.3
2019, 05, 02, 05,   42.4, 101.66,     -1,    2.7,    4.9,    5.2,  21.4,  34.2,   41.4
2019, 05, 02, 06,   41.6, 101.60,     -1,    2.9,    5.3,    5.7,  22.5,  36.6,   44.7
2019, 05, 02, 07,   39.6, 101.50,     -0,    3.4,    6.0,    6.3,  24.6,  39.6,   48.8
2019, 05, 02, 08,   36.9, 101.39,      2,    4.5,    7.3,    8.3,  32.8,  50.2,   63.4
2019, 05, 02, 09,   31.4, 101.18,      6,    5.3,    8.3,    9.9,  37.9,  56.4,   72.4
2019, 05, 02, 10,   28.2, 101.10,     11,    7.2,   10.3,   13.0,  51.7,  74.2,   96.8
2019, 05, 02, 11,   25.4, 101.08,     11,    6.3,    9.1,   11.6,  45.6,  65.7,   86.3
2019, 05, 02, 12,   23.7, 101.11,     13,    6.0,    8.7,   11.2,  41.7,  60.7,   80.1
2019, 05, 02, 13,   22.3, 101.16,     14,    5.8,    8.6,   11.1,  40.6,  59.0,   78.3
2019, 05, 02, 14,   21.0, 101.18,     14,    5.6,    8.2,   10.8,  39.1,  56.4,   74.9
2019, 05, 02, 15,   19.1, 101.16,     18,    5.9,    8.7,   11.9,  42.1,  59.9,   80.4
2019, 05, 02, 16,   15.5, 101.09,     28,    6.4,    9.0,   12.2,  44.7,  62.8,   83.6
2019, 05, 02, 17,   12.8, 101.03,     37,    6.9,    9.7,   13.3,  49.5,  68.1,   91.7
2019, 05, 02, 18,   11.1, 100.99,     44,    7.7,   10.6,   14.5,  53.8,  73.1,   98.6
2019, 05, 02, 19,   10.1, 100.99,     47,    8.9,   12.0,   16.1,  61.6,  82.0,  109.3
2019, 05, 02, 20,    9.3, 101.01,     49,    9.7,   12.9,   17.1,  67.3,  88.7,  117.3
2019, 05, 02, 21,    8.6, 101.06,     54,   10.1,   13.2,   17.5,  72.0,  94.7,  125.2
2019, 05, 02, 22,   11.0, 101.21,     53,    9.9,   13.2,   17.4,  77.9, 101.3,  132.9
2019, 05, 02, 23,   17.6, 101.46,     36,   12.4,   16.2,   20.8,  90.7, 117.3,  151.7
2019, 05, 03, 00,   23.2, 101.62,     25,   12.8,   17.3,   22.0,  97.8, 129.1,  166.9
2019, 05, 03, 01,   26.7, 101.69,     19,   12.8,   17.4,   22.0, 100.1, 133.1,  169.9
2019, 05, 03, 02,   30.6, 101.78,     17,   14.4,   19.5,   24.1, 114.4, 150.7,  189.2
2019, 05, 03, 03,   35.7, 101.86,     12,   14.8,   20.3,   24.8, 123.9, 161.3,  199.1
2019, 05, 03, 04,   39.0, 101.84,      9,   14.7,   20.2,   24.4, 123.6, 160.7,  197.7
2019, 05, 03, 05,   39.6, 101.77,      6,   13.2,   18.3,   21.8, 107.4, 144.4,  179.9
2019, 05, 03, 06,   36.4, 101.59,      6,   10.3,   14.4,   17.2,  82.3, 112.0,  140.8
2019, 05, 03, 07,   32.6, 101.42,      8,   10.8,   14.9,   18.3,  81.5, 113.9,  147.2
2019, 05, 03, 08,   29.5, 101.30,     11,   12.7,   17.4,   21.7,  98.1, 135.7,  176.1
2019, 05, 03, 09,   27.4, 101.23,     14,   13.8,   18.9,   23.8, 110.3, 149.8,  192.8
2019, 05, 03, 10,   25.6, 101.17,     17,   17.4,   23.3,   29.2, 139.9, 186.8,  240.2
2019, 05, 03, 11,   24.4, 101.16,     21,   20.0,   26.5,   33.5, 162.7, 214.0,  273.6
2019, 05, 03, 12,   23.5, 101.19,     24,   21.8,   28.8,   36.2, 180.4, 233.3,  295.1
2019, 05, 03, 13,   22.6, 101.22,     27,   18.1,   23.9,   30.1, 146.0, 189.4,  240.8
2019, 05, 03, 14,   21.5, 101.18,     29,   15.5,   20.6,   26.1, 121.8, 159.0,  203.7
2019, 05, 03, 15,   20.9, 101.19,     31,   13.8,   18.7,   23.5, 106.1, 139.6,  180.4
2019, 05, 03, 16,   20.4, 101.16,     31,   11.6,   15.6,   19.9,  85.3, 114.8,  149.9
2019, 05, 03, 17,   19.8, 101.15,     31,   10.2,   13.9,   17.8,  75.4, 102.3,  133.2
2019, 05, 03, 18,   18.3, 101.09,     34,    9.6,   13.2,   17.0,  71.0,  97.1,  127.9
2019, 05, 03, 19,   16.2, 101.03,     40,   10.7,   14.5,   18.8,  80.1, 109.0,  143.5
2019, 05, 03, 20,   14.5, 101.02,     46,   11.8,   15.6,   20.4,  90.2, 121.3,  161.1
2019, 05, 03, 21,   13.0, 101.02,     51,   13.3,   17.4,   22.6, 107.1, 142.8,  189.9
2019, 05, 03, 22,   13.8, 101.09,     53,   14.7,   19.1,   24.7, 126.3, 167.7,  221.7
2019, 05, 03, 23,   18.5, 101.24,     40,   19.9,   25.6,   32.2, 164.2, 213.3,  276.8
2019, 05, 04, 00,   27.4, 101.47,     26,   19.5,   25.5,   31.5, 151.6, 198.0,  253.0
2019, 05, 04, 01,   34.4, 101.60,     19,   18.0,   23.9,   29.0, 140.8, 184.0,  230.3
2019, 05, 04, 02,   37.2, 101.67,     16,   16.9,   22.5,   27.1, 133.3, 173.3,  214.5
2019, 05, 04, 03,   35.9, 101.61,     17,   17.5,   23.0,   27.7, 141.9, 180.9,  221.4
2019, 05, 04, 04,   36.9, 101.58,     16,   16.1,   21.6,   25.7, 130.8, 168.6,  205.5
2019, 05, 04, 05,   37.3, 101.48,     13,   12.0,   16.4,   19.3,  96.0, 126.1,  155.4
2019, 05, 04, 06,   36.9, 101.34,     13,   11.2,   15.6,   18.3,  89.2, 118.3,  145.7
2019, 05, 04, 07,   35.8, 101.29,     13,   13.1,   17.7,   21.1, 103.8, 136.2,  168.7
2019, 05, 04, 08,   31.9, 101.18,     18,   13.7,   18.3,   22.1, 107.3, 140.7,  175.9
2019, 05, 04, 09,   28.3, 101.15,     22,   14.7,   19.6,   24.0, 114.9, 150.5,  189.5
2019, 05, 04, 10,   26.6, 101.08,     23,   14.4,   19.2,   23.8, 111.8, 147.3,  187.1
2019, 05, 04, 11,   24.3, 101.10,     28,   12.0,   16.3,   20.2,  89.6, 121.3,  157.7
2019, 05, 04, 12,   21.1, 101.11,     34,    8.3,   11.4,   14.4,  59.0,  83.6,  111.2
2019, 05, 04, 13,   19.2, 101.12,     39,    6.7,    9.4,   12.1,  48.0,  69.3,   93.3
2019, 05, 04, 14,   17.7, 101.11,     42,    5.7,    8.1,   10.4,  41.8,  60.4,   81.0