Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2014, 04, 13, 24,   29.5,  96.07,     70,   16.1,   16.9,   16.3,  29.7,  49.9,   62.1
2014, 04, 14, 24,   32.5,  96.11,     58,   16.2,   17.3,   17.0,  32.3,  56.9,   71.6
2014, 04, 15, 24,   32.1,  96.10,     61,   17.0,   18.1,   17.7,  33.5,  58.6,   73.6
2014, 04, 16, 24,   31.4,  95.97,     67,   18.0,   19.6,   19.9,  39.0,  73.9,  102.6
2014, 04, 17, 24,   32.1,  95.92,     65,   18.6,   20.1,   21.0,  46.9,  90.3,  124.7
2014, 04, 18, 24,   28.8,  96.00,     73,   18.0,   19.1,   19.5,  36.1,  63.5,   86.0
2014, 04, 19, 24,   32.5,  96.07,     62,   16.7,   17.7,   18.1,  33.0,  59.7,   83.2
2014, 04, 20, 24,   31.9,  96.01,     66,   17.3,   18.7,   19.4,  38.5,  71.7,   92.8
2014, 04, 21, 24,   32.8,  95.93,     58,   15.8,   16.5,   16.8,  26.8,  42.9,   49.8
2014, 04, 22, 24,   32.2,  96.04,     63,   16.7,   17.5,   17.8,  31.8,  53.3,   63.7
2014, 04, 23, 24,   32.6,  96.07,     62,   19.5,   20.6,   20.8,  43.3,  73.1,   84.1
2014, 04, 24, 24,   31.5,  96.10,     70,   17.8,   19.6,   20.4,  53.0,  96.6,  119.0
2014, 04, 25, 24,   31.5,  96.11,     71,   17.5,   19.4,   20.6,  53.2,  99.2,  128.0
2014, 04, 26, 24,   31.6,  96.20,     65,   47.0,   51.3,   51.3, 299.2, 627.5,  531.7
2014, 04, 27, 24,   32.4,  96.16,     60,  232.6,  251.0,  249.1, 986.8,1741.9, 1634.7
2014, 04, 28, 24,   32.5,  96.21,     61,  203.1,  206.0,  193.2, 913.2,1433.7, 1417.7
2014, 04, 29, 24,   33.4,  96.20,     60,  166.5,  165.8,  156.7, 852.1,1313.1, 1349.8
2014, 04, 30, 24,   32.9,  96.21,     62,  351.7,  278.8,  270.2,1161.0,1538.6, 1584.6
2014, 05, 01, 24,   31.1,  96.14,     70,  575.9,  440.4,  384.7, 756.2, 773.3,  735.3
2014, 05, 02, 24,   32.5,  96.22,     66,  398.8,  278.5,  231.2, 558.8, 597.7,  561.3
2014, 05, 03, 24,   32.6,  96.18,     63,   16.2,   15.6,   15.9,  30.5,  50.9,   60.6
2014, 05, 04, 24,   33.2,  96.10,     64,   17.9,   18.0,   19.1,  34.3,  62.4,   82.2
2014, 05, 05, 24,   29.3,  96.12,     79,   20.8,   20.8,   23.1,  55.5, 111.3,  150.4
2014, 05, 06, 24,   28.3,  96.26,     81,   26.0,   22.5,   25.2, 134.4, 171.0,  215.0
2014, 05, 07, 24,   30.8,  96.28,     74,   18.8,   16.9,   19.6,  43.8,  82.0,  103.6
2014, 05, 08, 24,   28.1,  96.32,     80,   19.2,   16.9,   20.0,  34.9,  60.8,   79.3
2014, 05, 09, 10,   32.3,  96.37,     65,   19.4,   17.8,   21.3,  44.0,  79.5,   99.8
2014, 05, 13, 24,   30.3,  96.34,     73,   65.1,   61.7,   78.1, 132.7, 190.1,  231.0
2014, 05, 14, 24,   31.5,  96.41,     66,   62.5,   58.5,   74.7,  99.5, 130.4,  166.7
2014, 05, 15, 24,   30.9,  96.28,     70,   43.9,   40.0,   49.6,  66.5,  87.2,  112.1
2014, 05, 16, 24,   31.8,  96.15,     65,   33.9,   31.8,   39.4,  58.5,  83.7,  105.6
2014, 05, 17, 24,   33.3,  96.18,     64,   26.2,   27.2,   28.6,  41.9,  65.6,   79.9
2014, 05, 18, 24,   33.5,  96.26,     62,   19.3,   19.7,   18.4,  33.5,  59.0,   73.5
2014, 05, 19, 24,   29.2,  96.31,     82,   28.2,   30.5,   32.6,  63.5, 119.3,  158.2
2014, 05, 20, 24,   30.6,  96.29,     73,   50.1,   50.6,   48.2, 128.3, 208.8,  226.6
2014, 05, 21, 24,   32.4,  96.23,     67,   25.4,   26.0,   27.2,  58.1,  96.5,  120.1
2014, 05, 22, 11,   33.0,  96.31,     64,   24.0,   23.4,   24.0,  37.8,  53.9,   66.7
2014, 06, 13, 24,   31.5,  96.43,     71,   54.8,   51.3,   51.5, 220.5, 372.0,  354.9
2014, 06, 14, 24,   29.2,  96.47,     78,   93.5,   85.8,   79.3, 285.7, 392.4,  369.7
2014, 06, 15, 24,   31.7,  96.45,     71,   37.7,   35.6,   37.9,  67.2, 107.7,  141.3
2014, 06, 16, 24,   27.8,  96.46,     82,   46.5,   46.9,   55.4, 163.9, 275.7,  332.2
2014, 06, 17, 24,   31.1,  96.50,     72,   32.7,   31.9,   36.3,  79.7, 142.6,  185.1
2014, 06, 18, 24,   28.4,  96.62,     80,   29.3,   27.7,   31.0,  72.9, 128.0,  164.4
2014, 06, 19, 24,   31.3,  96.56,     70,   29.1,   27.2,   29.1,  67.1, 115.6,  155.1
2014, 06, 20, 24,   32.2,  96.47,     68,   25.7,   23.1,   22.9,  61.8, 106.9,  143.5
2014, 06, 21, 24,   30.1,  96.45,     73,   22.4,   19.7,   18.8,  59.3,  91.4,  111.3
2014, 06, 22, 24,   30.4,  96.53,     74,   22.4,   20.5,   20.3,  65.6, 105.0,  132.5
2014, 06, 23, 24,   26.6,  96.60,     85,   26.1,   27.4,   30.5, 108.9, 192.6,  237.8
2014, 06, 24, 24,   29.1,  96.50,     76,   31.7,   31.4,   34.8, 167.5, 269.3,  309.8
2014, 06, 25, 24,   31.3,  96.45,     70,   30.5,   29.6,   31.2, 393.7, 672.2,  702.2
2014, 06, 26, 24,   31.9,  96.46,     67,   32.8,   31.6,   33.2, 328.8, 560.9,  603.4
2014, 06, 27, 24,   30.7,  96.50,     70,   30.2,   27.3,   27.8, 278.5, 456.8,  484.3
2014, 06, 28, 24,   29.3,  96.49,     78,   22.0,   22.1,   23.0, 188.8, 325.3,  349.1
2014, 06, 29, 24,   31.9,  96.44,     68,   27.8,   25.9,   27.0, 113.8, 199.8,  214.1
2014, 06, 30, 24,   29.5,  96.39,     76,   25.8,   24.3,   24.3, 126.5, 208.6,  231.0
2014, 07, 13, 24,   29.2,  96.56,     77,   31.8,   32.3,   32.2, 105.4, 201.1,  254.9
2014, 07, 14, 10,   31.6,  96.62,     69,   31.6,   31.6,   31.6, 106.8, 200.9,  251.8
2014, 07, 30, 13,   29.4,  96.49,     78,   18.6,   18.6,   18.4,  56.5, 107.1,  134.7
2014, 07, 31, 24,   28.4,  96.56,     81,   16.0,   16.4,   15.9,  63.7, 124.3,  153.7
2014, 08, 01, 24,   28.3,  96.56,     81,   18.0,   18.9,   19.4,  63.3, 121.0,  153.0
2014, 08, 02, 24,   29.6,  96.51,     74,   27.3,   25.4,   25.4,  58.3,  84.8,  106.5
2014, 08, 03, 24,   28.3,  96.60,     79,   27.2,   25.3,   25.3,  62.8,  94.3,  118.6
2014, 08, 04, 11,   29.8,  96.64,     73,   24.9,   23.4,   23.6,  58.9,  90.2,  115.7
2014, 08, 13, 24,   28.6,  96.50,     74,   17.6,   19.0,   20.6,  51.5,  96.2,  132.3
2014, 08, 14, 24,   27.6,  96.56,     74,   26.1,   26.6,   29.2,  59.8, 106.8,  137.4
2014, 08, 15, 24,   26.5,  96.48,     83,   25.3,   26.6,   29.9,  84.2, 161.6,  204.7
2014, 08, 16, 24,   28.2,  96.48,     75,   29.0,   30.3,   34.5,  79.5, 152.0,  199.0
2014, 08, 17, 24,   29.6,  96.51,     70,   24.8,   25.3,   28.8,  57.6, 106.4,  138.0
2014, 08, 18, 24,   28.5,  96.47,     78,   29.6,   31.6,   34.6,  97.3, 182.7,  235.9
2014, 08, 19, 24,   26.8,  96.45,     82,   24.7,   26.7,   28.4,  83.5, 152.6,  184.7
2014, 08, 20, 24,   30.3,  96.48,     71,   24.1,   26.1,   28.3,  58.2, 104.2,  130.7
2014, 08, 21, 24,   28.8,  96.53,     77,   21.3,   22.7,   24.0,  55.1,  95.9,  113.5
2014, 08, 22, 24,   26.5,  96.46,     83,   22.9,   23.4,   25.7,  53.2,  94.0,  110.2
2014, 08, 23, 24,   28.4,  96.47,     78,   21.3,   22.1,   24.9,  70.2, 132.9,  162.6
2014, 08, 24, 24,   29.2,  96.44,     75,  193.1,  201.0,  127.2, 305.5, 350.7,  362.4
2014, 08, 25, 24,   27.9,  96.37,     82,  216.9,  243.0,  164.9,1008.0,1731.3, 1554.6
2014, 08, 26, 24,   26.9,  96.44,     82,   27.4,   25.3,   28.9,  59.6, 492.1,  281.7
2014, 08, 27, 24,   29.3,  96.53,     74,   46.2,   40.0,   42.6,  89.5, 613.5,  325.9
2014, 08, 28, 24,   31.2,  96.36,     71,   48.1,   43.1,   46.3,  96.4,   NaN,  334.1
2014, 08, 29, 24,   28.0,  96.33,     83,   60.5,   52.9,   55.7, 368.3, 643.0,  736.0
2014, 08, 30, 24,   28.5,  96.41,     79,   73.8,   60.8,   60.0,1060.8,2098.6, 1755.0
2014, 08, 31, 24,   30.1,  96.41,     74,   71.7,   58.3,   57.4, 154.9, 135.3,  282.3
2014, 09, 01, 12,   30.0,  96.47,     71,   76.4,   62.9,   62.0,  77.0, 132.0,  149.5
2014, 09, 17, 15,   25.8,  96.41,     93,   17.8,   16.5,   19.2, 439.7, 805.6,  948.6
2014, 09, 18, 24,   30.3,  96.46,     72,   23.1,   24.5,   28.0, 307.7, 614.5,  765.3
2014, 09, 19, 24,   30.3,  96.46,     73,   27.0,   30.4,   33.5, 309.2, 624.1,  804.5
2014, 09, 20, 24,   28.3,  96.47,     84,   27.3,   30.1,   32.6, 452.1, 880.3, 1064.5
2014, 09, 21, 24,   29.8,  96.51,     73,   29.6,   32.5,   35.1, 469.5, 918.7, 1117.1
2014, 09, 22, 24,   28.4,  96.41,     80,   27.5,   30.6,   33.2, 713.7,1289.7, 1403.3
2014, 09, 23, 24,   27.5,  96.41,     84,   25.3,   27.1,   29.6, 618.4,1053.7, 1118.2
2014, 09, 24, 24,   30.4,  96.49,     74,   24.9,   28.2,   31.9,  73.0, 109.8,  112.8
2014, 09, 25, 24,   31.6,  96.44,     69,   24.7,   28.4,   32.5,  78.1, 122.8,  133.5
2014, 09, 26, 24,   27.5,  96.45,     81,   30.6,   32.1,   36.7,17496.8,69871.0, 14978.8
2014, 09, 27, 24,   30.8,  96.46,     72,   23.8,   25.9,   32.0,22539.1,90164.2, 19260.8
2014, 09, 28, 24,   27.7,  96.47,     80,   27.4,   28.1,   33.0,22554.7,90170.2, 19272.3
2014, 09, 29, 09,   29.0,  96.59,     77,   27.7,   28.7,   34.1,22549.9,90168.5, 19288.0
2015, 08, 06, 10,   31.2,  96.24,     67,   33.7,   71.6,  120.9,22537.6,90375.6, 19368.8
2015, 08, 07, 24,   29.0,  96.37,     74,   29.9,   61.2,  108.6,7837.6,31291.5, 6860.6
2015, 08, 08, 24,   30.7,  96.44,     69,   30.5,   63.1,  114.7,  93.1, 180.3,  300.7
2015, 08, 09, 24,   28.2,  96.40,     81,   36.2,   77.0,  144.2, 125.3, 235.7,  387.3
2015, 08, 10, 24,   28.9,  96.35,     77,   32.8,   67.5,  123.7,  99.2, 184.2,  299.1
2015, 08, 11, 24,   28.3,  96.46,     78,   29.2,   59.7,  105.4,  85.1, 144.2,  243.7
2015, 08, 12, 24,   29.1,  96.55,     76,   34.7,   74.1,  132.5, 112.1, 197.3,  334.3
2015, 08, 13, 24,   29.2,  96.53,     75,   31.8,   67.9,  120.4, 108.0, 196.6,  328.6
2015, 08, 14, 24,   29.2,  96.41,     77,   33.9,   72.7,  130.3, 113.7, 203.8,  340.6
2015, 08, 15, 24,   29.5,  96.48,     76,   33.0,   70.1,  122.9, 101.4, 180.3,  305.5
2015, 08, 16, 24,   29.9,  96.56,     72,   29.9,   63.4,  107.6,  94.0, 176.0,  293.1
2015, 08, 17, 24,   29.0,  96.48,     76,   43.0,   89.3,  157.0, 120.8, 184.2,  308.4
2015, 08, 18, 24,   29.3,  96.42,     75,   29.3,   61.3,  103.4,  88.4, 160.9,  269.2
2015, 08, 19, 24,   29.0,  96.35,     78,   38.4,   83.6,  152.7, 128.1, 237.5,  405.2
2015, 08, 20, 24,   29.5,  96.33,     77,   43.8,   94.1,  172.1, 137.2, 231.8,  393.9
2015, 08, 21, 24,   29.1,  96.38,     80,   44.8,   91.3,  161.9, 132.9, 205.1,  338.4
2015, 08, 22, 24,   30.8,  96.42,     70,   21.7,   42.1,   67.4,  48.8,  84.2,  140.6
2015, 08, 23, 24,   28.8,  96.35,     80,   29.8,   63.1,  110.9,  85.3, 158.0,  273.2
2015, 08, 24, 24,   28.4,  96.35,     76,   33.3,   68.8,  119.8,  92.5, 146.9,  244.7
2015, 08, 25, 24,   29.5,  96.45,     72,   30.3,   62.4,  107.9,  84.7, 144.0,  242.4
2015, 08, 26, 24,   29.0,  96.47,     78,   32.1,   66.4,  119.4,  91.7,18563.8,  271.0
2015, 08, 27, 24,   28.6,  96.35,     80,   29.1,   60.3,  114.7, 102.5,48566.5,  315.5
2015, 08, 28, 12,   27.2,  96.38,     85,   29.4,   60.8,  115.2, 120.1,48594.6,  354.9
2015, 09, 30, 12,   31.9,  96.27,     69,   19.7,    NaN,   56.8,  48.9,48303.2,  120.3
2015, 10, 01, 24,   29.4,  96.27,     77,   27.4,    NaN,   95.5,  88.7,48362.4,  241.3
2015, 10, 02, 24,   27.2,  96.21,     86,   45.4,    NaN,  165.0, 168.5,70910.5,  402.8
2015, 10, 03, 24,   28.2,  96.32,     79,   37.7,    NaN,  126.5, 114.6,92470.5,  266.9
2015, 10, 04, 24,   28.6,  96.47,     82,   31.1,    NaN,  101.8,  94.1,92457.7,  226.2
2015, 10, 05, 24,   29.5,  96.48,     79,   36.6,    NaN,  120.5, 114.1,92410.5,  267.1
2015, 10, 06, 24,   29.0,  96.46,     81,   38.1,    NaN,  131.9, 125.3,67776.2,  307.8
2015, 10, 07, 24,   29.3,  96.39,     76,   44.6,    NaN,  145.5, 129.1,54886.8,  278.4
2015, 10, 08, 24,   27.0,  96.46,     85,   33.8,    NaN,  115.0, 110.2,54917.2,  256.4
2015, 10, 09, 24,   27.2,  96.45,     86,   56.4,    NaN,  192.8, 181.1,54938.0,  381.8
2015, 10, 10, 24,   29.2,  96.45,     79,   43.9,    NaN,  148.3, 138.4,127979.5,  297.0
2015, 10, 11, 24,   28.2,  96.47,     85,   49.6,    NaN,  171.0, 159.2,145988.7,  339.4
2015, 10, 12, 24,   30.5,  96.48,     75,   49.7,    NaN,  170.4, 150.1,145947.6,  340.2
2015, 10, 13, 24,   31.8,  96.40,     72,   33.6,    NaN,  119.7, 104.2,145895.1,  270.4
2015, 10, 14, 24,   29.9,  96.32,     78,   27.7,    NaN,   97.9,  93.0,59971.3,  258.5
2015, 10, 15, 24,   30.4,  96.35,     78,   41.8,    NaN,  155.2, 152.1,55173.6,  390.8
2015, 10, 16, 24,   30.1,  96.31,     78,   42.6,    NaN,  161.2, 148.3,55178.9,  401.1
2015, 10, 17, 24,   30.8,  96.37,     73,   28.7,    NaN,  103.1,  90.7,60050.9,  259.4
2015, 10, 18, 24,   31.3,  96.44,     71,   27.4,    NaN,   94.5,  82.1,118625.8,  229.6
2015, 10, 19, 24,   31.2,  96.44,     71,   23.3,    NaN,   75.5,  56.8,118611.2,  163.0
2015, 10, 20, 24,   30.3,  96.40,     75,   29.1,    NaN,  101.0,  84.1,118633.8,  221.9
2015, 10, 21, 24,   31.6,  96.33,     73,   35.6,    NaN,  129.5, 117.9,107588.8,  315.1
2015, 10, 22, 24,   28.5,  96.37,     82,   44.7,    NaN,  151.1, 152.6,69232.5,  346.5
2015, 10, 23, 24,   30.0,  96.41,     77,   27.3,    NaN,   86.7,  86.0,69226.1,  206.2
2015, 10, 24, 24,   29.5,  96.37,     78,   26.7,    NaN,   90.1,  88.0,69223.6,  239.5
2015, 10, 25, 24,   30.1,  96.39,     77,   33.1,    NaN,  100.6, 100.5,46905.3,  248.4
2015, 10, 26, 24,   29.2,  96.39,     78,   40.3,    NaN,  111.0, 100.1,8583.0,  244.3
2015, 10, 27, 24,   28.5,  96.39,     83,   61.6,    NaN,  192.0, 158.0,8640.6,  394.0
2015, 10, 28, 24,   27.9,  96.29,     84,   64.6,    NaN,  208.0, 175.6,8652.1,  372.2
2015, 10, 29, 24,   27.8,  96.29,     84,   48.1,    NaN,  171.5, 177.2,40899.6,  427.7
2015, 10, 30, 24,   29.1,  96.24,     75,   34.4,    NaN,  109.8, 109.3,71410.1,  228.2
2015, 10, 31, 15,   30.2,  96.28,     72,   32.6,    NaN,  102.8,  97.1,71437.6,  202.5
2015, 11, 03, 03,   26.5,  96.38,     85,   25.1,    NaN,   76.7,  45.9,71435.9,  123.8
2015, 11, 04, 08,   25.6,  96.32,     96,   43.0,    NaN,  144.2, 144.7,71470.4,  331.0
2015, 11, 19, 08,   33.0,  96.29,     40,   85.0,    NaN,  340.1, 233.6,71550.8,  669.1
2015, 11, 20, 09,   31.5,  96.21,     38,   95.7,    NaN,  384.3, 292.4,71606.8,  763.0
2015, 11, 21, 24,   28.9,  96.12,     50,   87.6,    NaN,  357.1, 275.2,49134.7,  729.2
2015, 11, 22, 24,   29.3,  96.10,     63,   75.2,    NaN,  287.2, 264.5,10696.6,  548.7
2015, 11, 23, 24,   30.7,  96.18,     54,   42.6,    NaN,  159.8, 121.5,10624.7,  334.3
2015, 11, 24, 24,   30.4,  96.35,     61,   49.7,    NaN,  182.3, 179.5,10642.6,  450.4
2015, 11, 25, 24,   31.8,  96.28,     61,   41.2,    NaN,  143.7, 141.6,7376.4,  345.4
2015, 11, 26, 24,   31.9,  96.17,     61,   36.0,    NaN,  125.7, 118.8,4322.1,  312.2
2015, 11, 27, 24,   31.8,  96.22,     62,   34.7,    NaN,  119.7, 104.5,4330.4,  294.9
2015, 11, 28, 24,   32.5,  96.32,     59,   34.0,    NaN,  117.9, 108.0,4315.1,  303.1
2015, 11, 29, 24,   31.6,  96.42,     58,   36.2,    NaN,  128.5, 126.9,4903.3,  341.9
2015, 11, 30, 24,   31.2,  96.47,     53,   52.8,    NaN,  193.8, 198.1,5255.1,  490.1
2015, 12, 01, 24,   29.0,  96.43,     51,   54.7,    NaN,  206.6, 178.1,5267.9,  445.1
2015, 12, 02, 22,   29.4,  96.47,     40,  153.3,    NaN,  658.9, 572.9,5508.2, 1347.9
2015, 12, 03, 12,   28.0,  96.51,     36,  202.5,    NaN,  922.9, 747.5,3772.7, 1032.1
2015, 12, 04, 18,   27.3,  96.51,     36,   96.0,    NaN,  438.2, 403.8,3034.7,  716.2
2015, 12, 05, 19,   28.0,  96.45,     34,  104.5,    NaN,  469.2, 411.3,3054.9,  739.2
2015, 12, 06, 24,   28.1,  96.51,     31,   63.2,    NaN,  274.0, 211.2,2953.2,  552.3
2015, 12, 07, 24,   28.1,  96.53,     31,   64.0,    NaN,  267.5, 228.6,4644.5,  595.9
2015, 12, 08, 24,   28.7,  96.46,     25,   70.3,    NaN,  293.5, 243.3,4784.6,  625.4
2015, 12, 09, 24,   29.1,  96.50,     26,   48.9,    NaN,  186.8, 124.4,4729.6,  350.0
2015, 12, 10, 24,   28.7,  96.47,     27,   81.7,    NaN,  346.8, 270.4,4553.7,  736.1
2015, 12, 11, 13,   26.4,  96.57,     37,   49.4,    NaN,  183.8, 120.5,1243.1,  285.7
2019, 04, 26, 03,   31.6,  94.24,     70,  129.1,   81.2,   49.4,1028.1, 740.9,  435.5
2019, 05, 02, 12,   36.0,  95.19,     84,   83.0,   52.8,   37.4, 611.9, 427.3,  276.0
2019, 05, 14, 03,   27.7,  95.08,     83,   95.8,   61.4,   42.5, 705.8, 504.9,  341.9
2019, 11, 27, 10,   36.5,  95.47,     34,    8.0,    8.7,   10.5,  39.7,  45.1,   64.8
2019, 11, 28, 24,   34.8,  95.58,     49,   12.9,   14.8,   17.4,  78.1,  89.6,  126.7
2019, 11, 29, 24,   34.1,  95.61,     48,   12.3,   14.7,   16.8,  75.4,  86.7,  121.2
2019, 11, 30, 24,   33.4,  95.54,     41,   17.3,   19.8,   22.8,  98.8, 107.7,  145.7
2019, 12, 01, 24,   34.9,  95.54,     53,   16.9,   19.4,   22.7, 110.0, 120.8,  164.4
2019, 12, 02, 24,   35.1,  95.54,     59,   15.3,   17.3,   20.1,  95.5, 108.7,  151.9
2019, 12, 03, 24,   35.4,  95.55,     53,   14.0,   16.4,   18.9,  89.1, 102.9,  141.9
2019, 12, 04, 24,   35.1,  95.51,     47,   13.1,   15.6,   18.0,  79.5,  92.1,  126.1
2019, 12, 05, 24,   35.1,  95.48,     48,   17.0,   19.7,   23.1, 107.5, 120.9,  165.4
2019, 12, 06, 24,   35.0,  95.53,     55,   21.2,   24.3,   28.2, 133.8, 148.7,  203.5
2019, 12, 07, 24,   35.0,  95.53,     46,   15.3,   17.8,   20.3,  91.7, 104.6,  146.4
2019, 12, 08, 24,   34.8,  95.55,     49,   16.0,   19.0,   21.7, 104.0, 119.4,  166.8
2019, 12, 09, 24,   34.6,  95.56,     49,   17.2,   20.3,   23.2, 109.7, 125.6,  175.3
2019, 12, 10, 22,   33.7,  95.48,     47,   14.1,   16.7,   19.6, 103.2, 116.7,  160.2
2019, 12, 11, 05,   31.9,  95.54,     29,   19.5,   22.6,   26.9, 124.7, 132.2,  174.8
2019, 12, 12, 01,   28.3,  95.58,     45,   20.1,   22.9,   27.7, 123.0, 131.2,  180.5
2019, 12, 13, 24,   34.5,  95.59,     34,   14.8,   17.2,   19.9,  89.4,  99.7,  135.8
2019, 12, 14, 18,   34.3,  95.60,     36,   18.1,   21.6,   24.4, 112.9, 123.0,  165.4
2019, 12, 15, 12,   36.9,  95.47,     25,   19.5,   22.8,   25.6, 127.4, 130.0,  164.2
2019, 12, 16, 24,   33.7,  95.43,     31,   22.7,   26.0,   29.5, 137.6, 140.7,  182.3
2019, 12, 17, 24,   34.5,  95.44,     35,   26.3,   30.2,   34.9, 156.5, 166.5,  221.0
2019, 12, 18, 24,   33.9,  95.52,     44,   28.0,   31.7,   36.8, 175.7, 187.0,  248.0
2019, 12, 19, 24,   34.5,  95.59,     37,   41.0,   46.9,   53.3, 269.0, 265.6,  327.7
2019, 12, 20, 24,   34.6,  95.56,     37,   33.2,   38.3,   43.9, 214.8, 212.4,  264.1
2019, 12, 21, 24,   34.6,  95.63,     38,   22.8,   26.8,   30.2, 155.8, 159.2,  200.6
2019, 12, 22, 24,   33.7,  95.63,     29,   18.4,   21.9,   25.2, 123.6, 129.1,  167.2
2019, 12, 23, 24,   32.9,  95.59,     24,   12.6,   14.7,   17.8,  78.9,  85.0,  115.0
2019, 12, 24, 24,   32.2,  95.56,     27,   14.8,   17.8,   21.9,  87.5, 102.0,  146.2
2019, 12, 25, 24,   33.2,  95.58,     28,   17.8,   21.6,   25.8,  98.5, 120.4,  177.7
2019, 12, 26, 24,   33.2,  95.52,     24,   17.4,   21.2,   24.8, 100.3, 114.8,  160.2
2019, 12, 27, 24,   32.4,  95.54,     32,   44.4,   51.9,   59.1, 315.1, 310.2,  384.6
2019, 12, 28, 24,   34.0,  95.49,     27,   43.0,   50.0,   57.0, 321.2, 306.2,  369.0
2019, 12, 29, 24,   33.5,  95.42,     19,   18.9,   22.5,   26.0, 130.6, 131.2,  164.5
2019, 12, 30, 24,   32.4,  95.42,     21,   16.8,   20.4,   24.2, 100.1, 109.5,  149.6
2019, 12, 31, 24,   32.6,  95.47,     22,   12.7,   15.5,   18.4,  66.6,  77.6,  111.8
2020, 01, 01, 24,   32.0,  95.56,     21,   11.3,   13.7,   16.2,  60.0,  67.6,   94.9
2020, 01, 02, 24,   29.1,  95.72,     23,   22.6,   24.9,   28.0, 139.5, 134.1,  163.0
2020, 01, 03, 24,   27.8,  95.78,     24,   28.6,   31.2,   34.6, 176.9, 169.0,  206.2
2020, 01, 04, 24,   28.8,  95.74,     24,   94.5,  106.4,  119.5, 711.8, 657.0,  769.1
2020, 01, 05, 24,   30.6,  95.59,     26,   92.8,  105.4,  119.0, 679.9, 632.7,  744.9
2020, 01, 06, 24,   32.5,  95.48,     31,   80.0,   91.5,  103.1, 582.3, 548.8,  650.2
2020, 01, 07, 22,   33.9,  95.44,     29,   74.2,   85.3,   96.4, 545.9, 515.9,  612.7
2020, 01, 08, 24,   35.0,  95.55,     32,   59.2,   68.8,   77.5, 406.7, 396.9,  481.7
2020, 01, 09, 24,   35.4,  95.54,     27,   41.4,   48.8,   55.8, 254.6, 259.0,  325.6
2020, 01, 10, 24,   34.8,  95.63,     44,   48.9,   55.2,   61.8, 293.0, 296.9,  375.3
2020, 01, 11, 24,   34.9,  95.66,     59,   44.8,   48.1,   52.4, 277.0, 269.7,  332.0
2020, 01, 12, 24,   36.1,  95.59,     53,   32.9,   35.7,   39.4, 196.2, 197.2,  249.1
2020, 01, 13, 24,   35.5,  95.41,     46,   34.3,   39.3,   44.4, 224.3, 231.9,  292.7
2020, 01, 14, 24,   35.6,  95.37,     36,   22.8,   27.2,   31.4, 147.3, 160.6,  209.6
2020, 01, 15, 24,   34.2,  95.40,     32,   31.9,   38.4,   45.1, 176.6, 206.2,  287.9
2020, 01, 16, 22,   33.6,  95.56,     26,   44.8,   51.2,   58.6, 251.1, 266.2,  352.2
2020, 01, 17, 24,   33.4,  95.64,     25,   42.3,   48.5,   55.5, 265.2, 280.2,  368.1
2020, 01, 18, 24,   32.6,  95.70,     26,   50.0,   58.4,   67.1, 336.9, 344.4,  437.6
2020, 01, 19, 24,   32.0,  95.59,     25,   91.8,  106.7,  121.5, 652.9, 626.4,  755.8
2020, 01, 20, 24,   32.6,  95.48,     27,   77.4,   90.0,  102.8, 544.3, 529.1,  646.5
2020, 01, 21, 24,   33.9,  95.54,     28,   70.9,   82.1,   93.4, 470.1, 464.1,  570.3
2020, 01, 22, 24,   34.8,  95.52,     25,   53.5,   62.1,   71.3, 320.6, 329.6,  419.9
2020, 01, 23, 23,   33.4,  95.54,     22,   64.5,   76.0,   88.2, 396.4, 414.0,  535.5
2020, 01, 24, 24,   32.7,  95.63,     13,   53.2,   63.1,   74.9, 307.4, 333.4,  448.0
2020, 01, 25, 24,   32.0,  95.63,     11,   67.3,   82.3,   99.4, 357.0, 431.8,  620.2
2020, 01, 26, 24,   31.9,  95.64,     13,   66.5,   81.5,   97.1, 396.9, 495.0,  710.1
2020, 01, 27, 24,   32.5,  95.57,     17,   66.0,   80.0,   94.3, 413.5, 500.9,  701.0
2020, 01, 28, 24,   33.4,  95.59,     20,   74.5,   89.5,  105.2, 461.5, 549.0,  777.4
2020, 01, 29, 24,   33.6,  95.55,     17,   57.8,   69.2,   81.8, 328.2, 383.2,  541.4
2020, 01, 30, 24,   33.9,  95.67,     12,   57.0,   69.5,   83.2, 305.7, 386.2,  570.6
2020, 01, 31, 23,   32.6,  95.68,     16,   77.7,   94.8,  113.2, 483.1, 606.0,  881.9
2020, 02, 01, 24,   33.2,  95.64,     14,   45.4,   56.2,   66.5, 273.3, 333.3,  477.5
2020, 02, 02, 24,   33.6,  95.66,     12,   34.4,   42.7,   50.7, 203.2, 236.2,  329.4
2020, 02, 03, 24,   33.1,  95.65,     14,   48.3,   58.8,   70.9, 273.3, 327.1,  471.6
2020, 02, 04, 24,   33.3,  95.68,     23,   48.6,   58.6,   70.1, 274.7, 332.1,  480.0
2020, 02, 05, 24,   38.1,  98.08,     21,   41.6,   49.6,   57.1, 211.6, 246.0,  339.8
2020, 02, 06, 16,   32.1,  95.55,     18,   39.7,   48.8,   57.3, 234.5, 276.9,  389.5
2020, 02, 18, 09,   39.7,  95.38,     16,   41.3,   48.8,   55.7, 240.0, 247.8,  310.4
2020, 02, 19, 22,   37.1,  95.37,     37,   45.1,   51.8,   59.0, 276.8, 282.0,  353.6
2020, 02, 20, 24,   36.6,  95.26,     29,   41.1,   47.6,   54.9, 243.9, 251.0,  319.1
2020, 02, 21, 24,   36.9,  95.26,     17,   48.6,   56.9,   65.5, 308.8, 309.0,  383.2
2020, 02, 22, 24,   37.5,  95.34,     29,   43.1,   50.5,   57.7, 262.4, 270.9,  343.9
2020, 02, 23, 23,   36.9,  95.46,     31,   33.9,   39.2,   44.4, 207.1, 216.5,  273.7
2020, 02, 24, 24,   36.4,  95.43,     13,   41.3,   49.1,   56.6, 256.3, 264.7,  330.4
2020, 02, 25, 24,   35.8,  95.40,     14,   36.9,   43.1,   49.7, 227.8, 230.5,  285.0
2020, 02, 26, 24,   36.3,  95.33,     20,   55.7,   65.0,   75.7, 338.4, 345.7,  437.8
2020, 02, 27, 24,   37.0,  95.37,     42,   46.3,   52.2,   59.6, 277.3, 284.7,  361.6
2020, 02, 28, 15,   41.7,  95.37,     21,   39.9,   46.5,   51.7, 295.7, 292.1,  347.7
2020, 02, 29, 24,   38.3,  95.32,     38,   37.3,   42.9,   47.9, 251.7, 260.4,  328.1
2020, 03, 01, 24,   37.2,  95.35,     55,   25.1,   28.4,   31.5, 151.1, 161.6,  212.6
2020, 03, 02, 16,   35.6,  95.51,     65,   20.1,   22.1,   24.4, 124.8, 129.1,  167.6
2020, 03, 24, 15,   34.0,  95.44,     60,    4.2,    5.8,    6.7,  19.3,  26.5,   39.5
2020, 03, 25, 24,   34.3,  95.48,     61,    5.5,    6.9,    8.3,  32.5,  40.0,   58.1
2020, 03, 26, 24,   35.8,  95.41,     55,    5.6,    6.9,    8.2,  35.9,  41.6,   58.2
2020, 03, 27, 24,   35.7,  95.42,     59,    6.6,    8.3,    9.7,  42.8,  52.3,   75.2
2020, 03, 28, 24,   36.4,  95.43,     56,    6.2,    8.0,    9.5,  38.0,  47.6,   69.2
2020, 03, 29, 24,   36.6,  95.37,     59,    7.7,    9.4,   10.6,  45.6,  57.2,   82.7
2020, 03, 30, 24,   36.7,  95.27,     60,    7.8,    9.3,   10.1,  44.9,  55.3,   78.6