Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 10, 08, 15,   28.1,  90.05,     49,    1.1,    1.4,    1.8,  10.5,  13.6,   17.7
2019, 10, 09, 22,   29.2,  89.97,     41,    3.5,    4.4,    5.5,  30.2,  39.6,   51.9
2019, 10, 10, 24,   29.3,  90.02,     46,    2.6,    3.2,    4.2,  22.0,  29.0,   38.6
2019, 10, 11, 24,   31.1,  89.93,     44,    2.3,    2.8,    3.5,  20.5,  27.7,   37.0
2019, 10, 12, 01,   27.0,  90.19,     29,    2.2,    2.3,    3.1,  17.1,  21.2,   27.9
2020, 03, 11, 11,   28.7,  90.05,     49,    2.1,    2.4,    3.0,  18.5,  23.4,   30.3
2020, 03, 12, 13,   34.5,  90.02,     41,    1.9,    2.4,    3.0,  16.1,  21.2,   28.3
2020, 03, 13, 24,   26.4,  90.28,     57,    2.3,    2.7,    3.4,  21.8,  27.1,   34.9
2020, 03, 14, 24,   25.3,  90.44,     59,    3.3,    4.0,    4.9,  33.5,  42.1,   54.5
2020, 03, 15, 24,   28.1,  90.37,     53,    2.7,    3.3,    4.2,  25.7,  32.9,   43.0
2020, 03, 16, 24,   26.3,  90.28,     57,    2.8,    3.5,    4.4,  25.4,  32.6,   42.7
2020, 03, 17, 24,   29.9,  90.31,     50,    1.6,    1.9,    2.6,  13.9,  17.9,   23.7
2020, 03, 18, 13,   34.5,  90.25,     40,    2.5,    3.0,    3.9,  22.6,  29.9,   39.9
2020, 03, 19, 24,   30.8,  90.38,     46,    3.2,    3.9,    4.9,  28.7,  37.5,   50.0
2020, 03, 20, 24,   27.0,  90.52,     49,    3.1,    3.6,    4.7,  27.8,  35.4,   46.5
2020, 03, 21, 24,   30.3,  90.44,     43,    2.8,    3.4,    4.3,  24.5,  30.7,   40.1
2020, 03, 22, 24,   29.8,  90.31,     43,    3.0,    3.6,    4.5,  24.2,  31.1,   41.3
2020, 03, 23, 24,   31.2,  90.39,     43,    3.1,    3.9,    4.6,  25.2,  33.7,   45.0
2020, 03, 24, 24,   26.7,  90.45,     57,    5.4,    6.4,    7.9,  52.4,  66.2,   85.9
2020, 03, 25, 24,   29.6,  90.20,     51,    5.5,    6.6,    8.3,  54.2,  69.7,   91.1
2020, 03, 26, 24,   29.0,  90.15,     55,    3.3,    4.1,    5.0,  35.8,  45.6,   58.6
2020, 03, 27, 24,   29.8,  90.04,     51,    3.9,    4.7,    6.0,  38.6,  49.1,   63.5
2020, 03, 28, 24,   31.0,  90.05,     46,    3.3,    3.9,    5.0,  30.7,  39.4,   51.3
2020, 03, 29, 24,   27.9,  90.16,     52,    1.4,    1.6,    2.2,  13.8,  17.3,   22.8
2020, 03, 30, 24,   27.5,  90.23,     51,    2.5,    2.9,    3.9,  23.2,  29.3,   38.3
2020, 03, 31, 24,   27.1,  90.15,     54,    3.8,    4.5,    5.8,  36.0,  45.4,   59.2
2020, 04, 01, 24,   26.0,  90.22,     57,    2.7,    3.2,    4.1,  25.5,  32.5,   42.6
2020, 04, 02, 24,   30.6,  90.27,     51,    3.0,    4.0,    4.7,  30.5,  39.5,   51.5
2020, 04, 03, 24,   31.8,  90.11,     47,    2.6,    3.0,    3.9,  22.5,  28.9,   37.9
2020, 04, 04, 24,   32.1,  90.05,     48,    1.7,    2.2,    2.7,  13.4,  17.5,   23.4
2020, 04, 05, 24,   30.3,  90.12,     53,    2.6,    2.9,    4.0,  19.6,  25.7,   34.9
2020, 04, 06, 24,   31.0,  90.23,     51,    1.9,    2.1,    3.1,  15.4,  20.1,   27.0
2020, 04, 07, 07,   20.7,  90.26,     73,    1.7,    2.6,    2.6,  16.1,  20.7,   26.9
2020, 05, 26, 08,   21.2,  90.12,     71,    2.8,    NaN,    4.1,  17.4,   NaN,   28.0
2020, 05, 27, 24,   26.4,  90.27,     58,    1.9,    NaN,    2.9,  14.8,   NaN,   26.1
2020, 05, 28, 24,   26.7,  90.40,     57,    1.8,    NaN,    2.7,  15.2,   NaN,   25.2
2020, 05, 29, 24,   25.6,  90.48,     60,    1.4,    NaN,    2.2,  14.9,   NaN,   22.0
2020, 05, 30, 24,   24.4,  90.51,     63,    2.0,    NaN,    3.0,  21.0,   NaN,   32.3
2020, 05, 31, 24,   26.6,  90.53,     58,    2.0,    NaN,    3.0,  16.3,   NaN,   27.8
2020, 06, 01, 24,   26.6,  90.47,     59,    2.9,    NaN,    4.4,  24.9,   NaN,   41.7
2020, 06, 02, 23,   25.6,  90.40,     63,    3.5,    NaN,    5.4,  32.2,   NaN,   54.3
2020, 06, 03, 22,   20.4,  90.47,     74,    2.3,    NaN,    3.5,  24.4,   NaN,   36.4
2020, 06, 04, 24,   27.1,  90.29,     58,    2.6,    NaN,    3.9,  26.8,   NaN,   41.6
2020, 06, 05, 24,   28.9,  90.38,     53,    2.3,    NaN,    3.5,  17.4,   NaN,   29.2
2020, 06, 06, 24,   24.8,  90.46,     61,    4.7,    NaN,    7.3,  37.2,   NaN,   63.4
2020, 06, 07, 24,   28.6,  90.43,     53,    4.6,    NaN,    7.1,  38.7,   NaN,   67.6
2020, 06, 08, 24,   28.8,  90.30,     53,    3.3,    NaN,    4.9,  26.0,   NaN,   46.4
2020, 06, 09, 24,   29.6,  90.30,     50,    2.9,    NaN,    4.3,  22.5,   NaN,   38.3
2020, 06, 10, 24,   27.5,  90.45,     53,    1.8,    NaN,    2.8,  13.9,   NaN,   23.4
2020, 06, 11, 24,   25.9,  90.52,     58,    2.5,    NaN,    3.6,  17.7,   NaN,   30.7
2020, 06, 12, 24,   27.3,  90.37,     57,    4.1,    NaN,    6.4,  39.6,   NaN,   68.6
2020, 06, 13, 24,   29.8,  90.22,     51,    4.6,    NaN,    7.2,  46.1,   NaN,   79.1
2020, 06, 14, 24,   26.3,  90.28,     60,    3.4,    NaN,    5.2,  34.3,   NaN,   57.1
2020, 06, 15, 24,   29.3,  90.31,     54,    4.0,    NaN,    6.1,  38.4,   NaN,   65.2
2020, 06, 16, 24,   28.8,  90.32,     52,    2.6,    NaN,    4.1,  23.0,   NaN,   38.0
2020, 06, 17, 24,   25.5,  90.37,     59,    1.9,    NaN,    2.8,  15.0,   NaN,   24.4
2020, 06, 18, 14,   32.0,  90.25,     47,    2.7,    3.3,    4.1,  19.8,  25.8,   34.8
2020, 06, 19, 24,   26.9,  90.26,     62,    3.4,    4.2,    5.2,  31.7,  41.3,   55.1
2020, 06, 20, 24,   28.3,  90.28,     57,    3.4,    4.0,    5.0,  36.3,  41.6,   51.5
2020, 06, 21, 24,   29.7,  90.25,     52,    1.9,    2.4,    3.0,  14.0,  18.4,   24.9
2020, 06, 22, 24,   31.3,  90.23,     49,    1.6,    2.0,    2.4,  11.5,  15.2,   20.4
2020, 06, 23, 24,   28.1,  90.16,     54,    1.3,    1.6,    2.1,  10.5,  13.3,   17.6
2020, 06, 24, 24,   29.7,  90.15,     51,    6.3,    7.7,    9.5,  52.8,  64.2,   82.9
2020, 06, 25, 24,   28.8,  90.20,     53,    7.2,    9.0,   11.1,  60.9,  74.6,   96.3
2020, 06, 26, 24,   28.1,  90.21,     53,    1.0,    1.2,    1.5,   7.6,   9.2,   12.0
2020, 06, 27, 24,   27.7,  90.20,     53,    1.3,    1.5,    1.9,   8.9,  11.1,   14.9
2020, 06, 28, 24,   24.5,  90.23,     59,    1.5,    1.9,    2.3,  12.0,  14.9,   20.1
2020, 06, 29, 24,   29.7,  90.21,     52,    2.4,    3.1,    3.9,  18.5,  24.3,   33.0
2020, 06, 30, 24,   28.5,  90.21,     52,    2.2,    2.7,    3.4,  17.4,  22.6,   30.5
2020, 07, 01, 24,   26.3,  90.20,     57,    1.8,    2.2,    2.8,  14.4,  17.9,   23.9
2020, 07, 02, 24,   27.3,  90.24,     57,    3.1,    3.8,    4.7,  37.0,  41.3,   50.7
2020, 07, 03, 24,   27.3,  90.19,     53,    2.0,    2.4,    2.9,  15.1,  18.7,   24.4
2020, 07, 04, 24,   25.6,  90.31,     60,    2.0,    2.4,    2.8,  16.9,  20.9,   27.6
2020, 07, 05, 24,   25.5,  90.35,     61,    2.2,    2.7,    3.4,  20.7,  25.5,   33.2
2020, 07, 06, 24,   27.4,  90.31,     57,    2.8,    3.4,    4.2,  24.2,  30.6,   40.5
2020, 07, 07, 24,   26.0,  90.32,     60,    3.4,    4.1,    5.1,  32.6,  38.7,   49.4
2020, 07, 08, 24,   27.7,  90.29,     55,    2.9,    3.5,    4.4,  28.4,  34.4,   44.6
2020, 07, 09, 24,   28.9,  90.21,     53,    2.1,    2.6,    3.2,  16.2,  21.2,   28.5
2020, 07, 10, 24,   23.6,  90.33,     63,    3.1,    3.5,    4.2,  17.7,  21.1,   27.4
2020, 07, 11, 24,   26.2,  90.41,     58,    2.6,    3.2,    3.9,  25.3,  29.6,   37.1
2020, 07, 12, 24,   26.7,  90.35,     56,    2.3,    3.0,    3.7,  18.1,  23.8,   32.4
2020, 07, 13, 24,   30.2,  90.31,     51,    2.1,    2.5,    3.2,  16.1,  21.1,   28.7
2020, 07, 14, 24,   29.0,  90.27,     51,    1.7,    2.0,    2.6,  11.6,  15.4,   21.3
2020, 07, 15, 24,   30.8,  90.20,     48,    2.2,    2.7,    3.5,  16.1,  20.6,   27.8
2020, 07, 16, 24,   31.0,  90.22,     44,    2.0,    2.5,    3.1,  13.8,  18.0,   24.4
2020, 07, 17, 24,   31.4,  90.14,     44,    3.8,    4.7,    5.9,  31.6,  39.2,   51.6
2020, 07, 18, 24,   30.6,  90.12,     46,    2.9,    3.6,    4.5,  22.7,  28.8,   38.9
2020, 07, 19, 24,   30.0,  90.08,     49,    2.3,    2.9,    3.5,  16.5,  21.6,   29.5
2020, 07, 20, 24,   28.6,  90.09,     52,    2.3,    2.9,    3.5,  15.7,  20.4,   27.6
2020, 07, 21, 24,   28.2,  90.23,     51,    1.6,    2.0,    2.4,  12.7,  16.4,   21.6
2020, 07, 22, 14,   29.1,  90.29,     48,    1.3,    1.6,    2.2,   9.1,  11.6,   15.5
2020, 07, 23, 24,   28.2,  90.32,     52,    1.8,    2.3,    2.9,  13.9,  17.7,   23.6
2020, 07, 24, 05,   20.1,  90.33,     64,    2.4,    2.9,    3.7,  20.0,  25.7,   34.3
2020, 07, 25, 24,   25.2,  90.33,     61,    2.4,    3.1,    3.9,  21.2,  27.5,   36.9
2020, 07, 26, 24,   28.4,  90.36,     53,    2.3,    2.8,    3.6,  18.4,  24.5,   33.5
2020, 07, 27, 24,   28.3,  90.33,     52,    1.6,    1.9,    2.4,  12.3,  15.7,   20.9
2020, 07, 28, 24,   30.1,  90.25,     49,    2.3,    2.7,    3.5,  17.6,  22.4,   29.8
2020, 07, 29, 24,   27.9,  90.20,     54,    1.8,    2.4,    3.0,  14.4,  18.8,   25.4
2020, 07, 30, 24,   28.2,  90.15,     54,    3.5,    4.2,    5.3,  29.2,  36.8,   48.8
2020, 07, 31, 24,   31.8,  90.18,     48,    3.1,    3.8,    4.9,  24.5,  32.1,   42.9
2020, 08, 01, 24,   31.4,  90.23,     43,    2.4,    2.8,    3.8,  19.1,  24.7,   33.4
2020, 08, 02, 24,   30.2,  90.22,     42,    2.0,    2.5,    3.1,  14.9,  19.6,   26.4
2020, 08, 03, 24,   30.4,  90.37,     41,    2.8,    3.4,    4.3,  20.4,  26.7,   36.3
2020, 08, 04, 24,   28.7,  90.36,     44,    4.1,    5.1,    6.2,  31.4,  40.2,   53.4
2020, 08, 05, 24,   28.2,  90.28,     41,    3.2,    3.9,    5.0,  24.6,  30.7,   40.3
2020, 08, 06, 24,   27.4,  90.24,     52,    2.7,    3.3,    4.1,  18.8,  24.1,   32.2
2020, 08, 07, 24,   30.4,  90.25,     48,    4.1,    5.0,    6.1,  29.7,  38.9,   52.6
2020, 08, 08, 24,   31.9,  90.22,     47,    2.4,    3.1,    3.7,  18.9,  24.3,   32.5
2020, 08, 09, 24,   30.9,  90.22,     48,    1.6,    2.0,    2.4,  10.5,  13.4,   17.9
2020, 08, 10, 24,   29.5,  90.14,     52,    2.0,    2.3,    2.9,  14.8,  18.1,   23.7
2020, 08, 11, 24,   31.8,  90.07,     48,    1.9,    2.3,    3.0,  13.6,  16.9,   22.3
2020, 08, 12, 24,   30.2,  90.01,     50,    2.6,    3.2,    3.9,  17.1,  22.2,   30.1
2020, 08, 13, 24,   27.3,  90.01,     59,    3.2,    3.9,    4.8,  22.5,  28.2,   37.3
2020, 08, 14, 24,   25.6,  90.10,     61,    1.5,    1.9,    2.4,  15.6,  19.5,   25.7
2020, 08, 15, 24,   26.6,  90.17,     57,    1.7,    2.1,    2.6,  13.5,  17.0,   22.6
2020, 08, 16, 24,   27.4,  90.24,     55,    3.2,    4.0,    5.1,  24.9,  33.1,   45.1
2020, 08, 17, 24,   26.3,  90.33,     55,    2.6,    3.3,    3.9,  19.1,  25.6,   34.9
2020, 08, 18, 24,   26.8,  90.30,     56,    2.5,    3.0,    3.7,  19.8,  25.4,   33.8
2020, 08, 19, 24,   22.0,  90.35,     68,    2.1,    2.7,    3.2,  16.6,  21.0,   28.1
2020, 08, 20, 24,   27.9,  90.33,     57,    2.8,    3.4,    4.4,  30.3,  37.3,   48.5
2020, 08, 21, 24,   27.5,  90.32,     55,    1.9,    2.4,    2.9,  16.4,  19.7,   25.5
2020, 08, 22, 24,   26.5,  90.31,     58,    3.2,    3.7,    4.7,  29.2,  36.6,   48.4
2020, 08, 23, 24,   27.8,  90.30,     52,    3.1,    3.9,    5.1,  23.9,  31.7,   43.4
2020, 08, 24, 24,   27.2,  90.22,     55,    2.4,    2.9,    3.9,  25.3,  31.5,   41.4
2020, 08, 25, 24,   27.1,  90.20,     53,    1.0,    1.2,    1.6,   7.7,   9.1,   12.0
2020, 08, 26, 24,   28.3,  90.27,     50,    1.1,    1.4,    1.9,   8.8,  10.5,   13.7
2020, 08, 27, 24,   27.4,  90.33,     51,    2.3,    2.8,    3.5,  16.8,  20.8,   27.4
2020, 08, 28, 24,   28.4,  90.37,     49,    2.8,    3.4,    4.4,  22.1,  27.4,   35.8
2020, 08, 29, 20,   22.5,  90.41,     65,    3.1,    3.9,    4.9,  33.1,  40.6,   52.9
2020, 08, 30, 24,   24.6,  90.43,     62,    5.0,    6.2,    7.7,  56.3,  67.5,   86.2
2020, 08, 31, 24,   26.6,  90.27,     56,    4.4,    5.4,    6.6,  46.2,  57.7,   75.5
2020, 09, 01, 24,   26.1,  90.33,     59,    3.8,    4.7,    5.9,  38.2,  47.6,   62.5
2020, 09, 02, 24,   23.2,  90.28,     64,    5.0,    6.1,    7.7,  55.2,  66.7,   86.1
2020, 09, 03, 24,   28.5,  90.11,     50,    3.1,    3.8,    4.7,  26.6,  33.4,   43.7
2020, 09, 04, 24,   28.3,  90.19,     53,    2.9,    3.7,    4.6,  22.2,  28.3,   37.7
2020, 09, 05, 09,   28.6,  90.09,     51,    1.6,    1.9,    2.6,  12.1,  15.1,   20.4
2020, 09, 06, 24,   26.8,  90.23,     52,    1.7,    2.1,    2.7,  11.8,  15.5,   21.4
2020, 09, 07, 24,   27.9,  90.15,     49,    2.4,    3.1,    3.9,  16.4,  21.2,   28.9
2020, 09, 08, 24,   21.7,  90.26,     66,    2.2,    2.6,    3.2,  17.8,  22.1,   28.9
2020, 09, 09, 24,   26.9,  90.32,     53,    2.8,    3.6,    4.2,  23.9,  29.6,   38.7
2020, 09, 10, 24,   29.5,  90.29,     49,    2.6,    3.3,    4.0,  19.1,  25.1,   33.7
2020, 09, 11, 17,   32.9,  90.21,     45,    3.6,    4.6,    5.7,  28.0,  37.3,   50.5
