Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2018, 09, 18, 07,   26.6, 100.55,     36,    0.6,    1.3,    1.4,   6.1,   7.5,   10.7
2018, 09, 18, 08,   26.6, 100.57,     40,    1.3,    2.2,    2.4,  11.2,  14.2,   19.1
2018, 09, 18, 09,   24.6, 100.54,     48,    1.1,    2.0,    2.2,   9.7,  12.3,   17.1
2018, 09, 18, 10,   22.9, 100.54,     57,    0.9,    1.8,    2.1,   7.8,  10.4,   15.3
2018, 09, 18, 11,   22.5, 100.54,     60,    1.4,    2.5,    2.9,  11.2,  14.9,   21.7
2018, 09, 18, 12,   22.3, 100.54,     63,    1.6,    2.6,    3.2,  12.3,  16.8,   24.6
2018, 09, 18, 13,   22.0, 100.51,     62,    1.1,    2.0,    2.5,   8.7,  12.1,   18.3
2018, 09, 18, 14,   21.8, 100.49,     63,    1.6,    2.8,    3.3,  12.2,  16.7,   24.6
2018, 09, 18, 15,   21.7, 100.52,     63,    1.7,    2.8,    3.4,  12.1,  16.6,   24.7
2018, 09, 18, 16,   21.2, 100.53,     65,    2.2,    3.4,    4.2,  15.5,  21.0,   30.5
2018, 09, 18, 17,   20.8, 100.49,     67,    2.6,    3.8,    4.7,  21.2,  26.9,   37.3
2018, 09, 18, 18,   21.0, 100.47,     67,    3.7,    5.0,    6.0,  27.7,  34.7,   47.7
2018, 09, 18, 19,   20.9, 100.45,     66,    3.9,    5.3,    6.3,  30.8,  39.3,   54.3
2018, 09, 18, 20,   20.6, 100.47,     69,    5.2,    6.8,    7.9,  42.8,  54.8,   74.4
2018, 09, 18, 21,   20.4, 100.50,     71,    6.1,    7.7,    9.1,  51.2,  64.0,   86.4
2018, 09, 18, 22,   20.9, 100.50,     69,    6.0,    7.7,    9.2,  50.2,  64.2,   87.5
2018, 09, 18, 23,   22.3, 100.52,     63,    6.3,    8.0,    9.6,  52.1,  67.0,   90.9
2018, 09, 19, 00,   26.5, 100.58,     46,    4.1,    5.7,    6.7,  33.1,  42.7,   57.7
2018, 09, 19, 01,   26.6, 100.57,     46,    4.0,    5.6,    6.5,  31.9,  41.0,   55.3
2018, 09, 19, 02,   28.2, 100.57,     40,    3.8,    5.4,    6.2,  29.9,  38.7,   51.9
2018, 09, 19, 03,   30.6, 100.54,     33,    4.0,    5.7,    6.5,  31.3,  40.6,   53.5
2018, 09, 19, 04,   31.0, 100.46,     29,    3.0,    4.4,    5.0,  24.1,  31.6,   42.2
2018, 09, 19, 05,   28.7, 100.38,     32,    2.7,    3.9,    4.4,  21.0,  27.6,   37.1
2018, 09, 19, 06,   27.9, 100.33,     33,    3.0,    4.4,    4.9,  23.3,  30.4,   40.8
2018, 09, 19, 07,   26.4, 100.29,     39,    3.3,    4.6,    5.4,  24.9,  32.5,   44.2
2018, 09, 19, 08,   24.9, 100.24,     48,    4.9,    6.5,    7.6,  35.9,  47.2,   65.1
2018, 09, 19, 09,   23.6, 100.24,     55,    5.4,    7.1,    8.5,  39.8,  52.7,   73.3
2018, 09, 19, 10,   22.8, 100.25,     59,    5.4,    7.1,    8.5,  39.7,  52.6,   73.0
2018, 09, 19, 11,   22.2, 100.27,     59,    7.3,    9.2,   11.1,  58.4,  76.1,  103.9
2018, 09, 19, 12,   21.7, 100.32,     61,    7.9,    9.7,   11.7,  68.1,  89.1,  121.6
2018, 09, 19, 13,   21.0, 100.30,     64,    6.2,    7.6,    9.2,  56.4,  73.7,  100.5
2018, 09, 19, 14,   21.0, 100.26,     57,    1.1,    1.9,    2.2,  12.2,  16.7,   24.4
2018, 09, 19, 15,   21.0, 100.22,     58,    1.9,    2.8,    3.2,  19.4,  25.1,   34.9
2018, 09, 19, 16,   20.9, 100.13,     59,    3.9,    5.1,    6.0,  38.9,  49.2,   66.4
2018, 09, 19, 17,   20.7, 100.11,     64,    6.7,    8.2,    9.9,  68.7,  86.5,  115.2
2018, 09, 19, 18,   20.4, 100.06,     70,   11.6,   13.9,   17.0, 128.5, 160.7,  210.6
2018, 09, 19, 19,   20.4, 100.04,     72,   10.8,   13.2,   16.2, 123.9, 154.0,  202.8
2018, 09, 19, 20,   20.1, 100.04,     75,    6.1,    7.7,    9.3,  69.8,  87.2,  115.9
2018, 09, 19, 21,   18.8, 100.03,     87,   10.9,   13.7,   17.2, 145.3, 173.1,  220.9
2018, 09, 19, 22,   18.3,  99.98,     91,   10.8,   14.3,   18.3, 119.6, 140.5,  178.5
2018, 09, 19, 23,   18.7, 100.00,     91,    9.6,   13.0,   16.3,  90.2, 107.0,  136.3
2018, 09, 20, 00,   18.9, 100.00,     91,    8.0,   11.0,   13.9,  68.5,  82.5,  106.0
2018, 09, 20, 01,   19.3, 100.01,     90,    7.3,   10.2,   12.8,  56.7,  68.5,   88.5
2018, 09, 20, 02,   19.8,  99.97,     89,    3.2,    5.1,    6.3,  16.7,  21.3,   28.7
2018, 09, 20, 03,   19.8,  99.95,     88,    1.4,    2.8,    3.4,   2.8,   4.1,    6.5
2018, 09, 20, 04,   19.9,  99.89,     86,    1.5,    2.8,    3.5,   3.8,   4.7,    7.3
2018, 09, 20, 05,   20.4,  99.91,     78,    0.1,    0.9,    1.1,  -0.0,   0.0,    0.8
2018, 09, 20, 17,   19.7,  99.98,     82,   -0.1,    0.8,    0.9,   1.9,   2.8,    5.0
2018, 09, 20, 18,   18.7,  99.95,     90,    3.3,    5.3,    6.7,  15.0,  18.4,   24.6
2018, 09, 20, 19,   18.4,  99.89,     93,    9.3,   13.1,   16.1,  27.4,  33.4,   42.6
2018, 09, 20, 20,   18.4,  99.89,     92,    9.4,   12.8,   15.4,  22.6,  27.5,   35.6
2018, 09, 20, 21,   18.3,  99.87,     93,   13.4,   17.3,   20.6,  34.4,  40.9,   51.0
2018, 09, 20, 22,   18.4,  99.89,     94,   21.7,   25.3,   28.3,  40.5,  46.3,   55.4
2018, 09, 20, 23,   18.7, 100.00,     94,   28.9,   30.4,   32.7,  43.4,  46.1,   53.3
2018, 09, 21, 00,   19.0,  99.99,     93,   21.2,   22.8,   24.9,  36.6,  39.6,   47.2
2018, 09, 21, 01,   19.5,  99.88,     92,   23.3,   24.8,   27.0,  42.5,  46.2,   55.1
2018, 09, 21, 02,   20.2,  99.92,     88,    4.5,    4.8,    4.8,   9.1,   9.6,   12.0
2018, 09, 21, 03,   20.3,  99.94,     88,    8.9,    9.7,   10.5,  14.0,  15.2,   18.9
2018, 09, 21, 04,   23.1,  99.95,     75,   23.7,   23.5,   24.3,  19.6,  17.9,   17.3
2018, 09, 21, 12,   20.7, 100.14,     77,    0.3,    1.0,    1.1,  -0.9,  -0.7,    0.6
2018, 09, 21, 13,   20.7, 100.15,     77,    0.8,    1.6,    1.9,   2.7,   4.0,    7.1
2018, 09, 21, 14,   20.6, 100.14,     79,    2.0,    3.1,    3.7,  16.2,  20.9,   29.3
2018, 09, 21, 15,   20.6, 100.16,     80,    5.2,    6.8,    8.2,  68.4,  80.6,  101.6
2018, 09, 21, 16,   20.6, 100.16,     81,    4.8,    6.3,    7.5,  56.7,  68.2,   87.9
2018, 09, 21, 17,   20.0, 100.16,     85,    5.3,    6.8,    8.1,  52.1,  63.2,   82.4
2018, 09, 21, 18,   19.9, 100.17,     87,    7.0,    8.6,   10.1,  57.2,  68.7,   89.1
2018, 09, 21, 19,   19.6, 100.20,     90,   13.3,   15.7,   18.2, 133.8, 146.7,  176.7
2018, 09, 21, 20,   19.1, 100.18,     91,   15.3,   17.9,   20.7, 164.1, 181.6,  219.0
2018, 09, 21, 21,   18.7, 100.25,     94,   33.1,   37.3,   43.0, 319.7, 337.8,  392.1
2018, 09, 21, 22,   19.2, 100.31,     93,   42.9,   46.2,   51.8, 313.7, 328.8,  380.8
2018, 09, 21, 23,   21.0, 100.38,     81,   25.2,   27.6,   31.2, 204.9, 227.5,  274.8
2018, 09, 22, 00,   23.9, 100.47,     62,    9.0,   11.2,   13.6, 127.7, 150.3,  188.3
2018, 09, 22, 01,   26.1, 100.54,     47,    4.7,    6.0,    7.2,  60.2,  71.7,   91.3
2018, 09, 22, 02,   26.6, 100.53,     38,    0.7,    1.7,    1.3,  12.1,  14.4,   18.3
2018, 09, 22, 03,   27.1, 100.49,     30,   -0.5,    0.0,   -0.5,   1.2,   0.5,    0.2
2018, 09, 22, 05,   27.7, 100.47,     24,   -1.1,   -0.8,   -1.3,  -1.2,  -0.3,    5.5
2018, 09, 22, 06,   27.9, 100.45,     28,   -0.7,   -0.3,   -0.8,  -0.2,  -0.7,   -0.6
2018, 09, 22, 07,   28.0, 100.47,     28,   -0.6,   -0.2,   -0.6,  -0.1,  -0.3,   -0.2
2018, 09, 22, 08,   26.8, 100.48,     30,   -0.7,   -0.3,   -0.6,  -0.3,  -0.9,   -0.9
2018, 09, 22, 09,   23.8, 100.47,     35,   -0.4,   -0.1,   -0.3,   0.2,  -0.4,    0.1
2018, 09, 22, 10,   21.5, 100.48,     48,   -0.2,    0.3,    0.3,   1.6,   1.3,    2.6
2018, 09, 22, 11,   20.7, 100.53,     52,    0.1,    0.5,    0.6,   2.5,   2.1,    3.3
2018, 09, 22, 12,   20.2, 100.56,     56,    0.3,    0.9,    1.1,   4.4,   4.5,    6.7
2018, 09, 22, 13,   19.5, 100.56,     60,    0.7,    1.4,    1.7,   7.3,   8.0,   11.7
2018, 09, 22, 14,   19.2, 100.55,     63,    1.2,    2.0,    2.4,  10.8,  12.7,   18.0
2018, 09, 22, 15,   18.7, 100.50,     65,    1.0,    1.9,    2.2,   9.2,  10.9,   15.2
2018, 09, 22, 16,   18.4, 100.49,     64,    0.9,    1.6,    2.0,   7.7,   8.8,   12.5
2018, 09, 22, 17,   18.3, 100.47,     67,    2.0,    3.0,    3.7,  15.7,  19.0,   26.4
2018, 09, 22, 18,   18.7, 100.48,     65,    1.6,    2.5,    3.1,  12.7,  15.5,   21.9
2018, 09, 22, 19,   18.8, 100.50,     64,    1.4,    2.3,    2.8,  12.1,  14.9,   21.0
2018, 09, 22, 20,   18.9, 100.48,     65,    1.5,    2.4,    2.9,  12.4,  15.0,   21.2
2018, 09, 22, 21,   18.8, 100.44,     67,    1.6,    2.4,    3.0,  13.6,  16.5,   23.0
2018, 09, 22, 22,   18.9, 100.42,     68,    1.9,    2.9,    3.5,  16.5,  20.5,   28.2
2018, 09, 22, 23,   20.3, 100.45,     59,    1.4,    2.3,    2.8,  13.4,  16.1,   22.4
2018, 09, 23, 00,   22.8, 100.55,     48,    0.6,    1.4,    1.6,   7.4,   8.7,   12.4
2018, 09, 23, 01,   22.9, 100.59,     49,    1.7,    2.6,    3.1,  16.9,  21.0,   28.9
2018, 09, 23, 02,   23.6, 100.60,     47,    1.4,    2.3,    2.8,  14.8,  18.3,   24.9
2018, 09, 23, 03,   25.5, 100.58,     39,    0.7,    1.5,    1.8,   8.1,  10.0,   14.0
2018, 09, 23, 04,   29.4, 100.54,     26,   -0.1,    0.5,    0.4,   2.1,   2.8,    4.7
2018, 09, 23, 06,   29.0, 100.44,     26,   -0.5,    0.1,   -0.2,  -1.0,  -0.4,    0.7
2018, 09, 23, 08,   25.3, 100.42,     41,   -0.4,    0.2,   -0.0,  -1.7,  -1.1,   -0.4
2018, 09, 23, 09,   22.5, 100.41,     50,   -0.3,    0.3,    0.3,  -1.1,  -0.6,    1.3
2018, 09, 23, 10,   21.1, 100.45,     54,   -0.1,    0.6,    0.6,   0.3,   1.1,    3.6
2018, 09, 23, 11,   20.6, 100.52,     46,   -0.5,    0.2,    0.0,  -1.5,  -1.9,   -0.3
2018, 09, 23, 17,   17.7, 100.62,     60,   -0.4,    0.0,   -0.1,  -1.5,  -1.6,   -1.7
2018, 09, 23, 18,   17.3, 100.60,     63,   -0.3,    0.1,    0.1,  -0.8,  -1.2,   -0.3
2018, 09, 23, 19,   17.0, 100.60,     64,   -0.2,    0.2,    0.3,   0.1,  -0.1,    1.7
2018, 09, 23, 20,   16.8, 100.63,     66,    0.0,    0.6,    0.8,   2.4,   2.8,    5.8
2018, 09, 23, 21,   16.8, 100.66,     66,   -0.2,    0.3,    0.5,   0.3,   0.2,    2.1
2018, 09, 23, 22,   17.1, 100.72,     62,   -0.1,    0.3,    0.4,   0.5,   0.2,    1.7
2018, 09, 23, 23,   19.2, 100.80,     47,   -0.1,    0.3,    0.4,  -0.2,  -0.3,    1.2
2018, 09, 24, 16,   16.1, 100.82,     59,   -0.3,    1.5,    0.5,  -2.3,  -1.2,   -0.7
2018, 09, 24, 17,   15.8, 100.81,     60,    0.1,    0.5,    0.6,   0.2,   0.3,    2.3
2018, 09, 24, 18,   15.3, 100.79,     63,    0.5,    1.0,    1.2,   4.0,   4.6,    8.0
2018, 09, 24, 19,   14.9, 100.77,     66,    1.8,    2.2,    2.5,  13.9,  14.3,   19.2
2018, 09, 24, 20,   14.6, 100.77,     67,    2.2,    2.7,    3.0,  16.8,  17.3,   22.5
2018, 09, 24, 21,   14.4, 100.81,     70,    1.5,    2.0,    2.3,  10.8,  12.4,   18.0
2018, 09, 24, 22,   15.6, 100.87,     66,    1.6,    2.2,    2.6,  12.0,  14.8,   22.0
2018, 09, 24, 23,   18.6, 100.92,     50,    0.7,    1.3,    1.6,   5.6,   7.7,   12.8
2018, 09, 25, 00,   22.3, 101.01,     36,   -0.1,    0.3,    0.3,  -0.6,  -0.0,    2.0
2018, 09, 25, 12,   19.7, 100.88,     49,   -0.4,    0.2,    0.1,  -3.2,  -1.5,    0.2
2018, 09, 25, 13,   19.4, 100.86,     49,   -0.4,    0.0,   -0.2,  -3.8,  -1.9,   -1.4
2018, 09, 25, 14,   19.1, 100.82,     50,   -0.4,    0.2,   -0.1,  -3.4,  -1.8,    0.1
2018, 09, 25, 15,   18.7, 100.80,     52,   -0.4,    0.0,   -0.0,  -3.3,  -1.8,    0.6
2018, 09, 27, 10,   21.3, 100.68,     42,   -1.4,   -1.1,    9.1,  -8.7,  35.0,   17.0
2018, 09, 28, 01,   20.1, 100.77,     49,   -0.4,   -0.0,    0.2,  -2.4,  -1.6,   -0.3
2018, 09, 28, 02,   20.8, 100.79,     48,   -0.4,    0.1,    0.1,  -1.9,  -1.6,    0.1
2018, 09, 28, 03,   21.4, 100.74,     47,   -0.4,    0.2,    0.0,  -1.9,  -1.0,    0.3
2018, 09, 28, 04,   21.4, 100.71,     48,   -0.3,    0.2,    0.1,  -1.6,  -1.0,    0.9
2018, 09, 28, 05,   23.0, 100.70,     44,   -0.5,    0.1,    0.0,  -2.1,  -1.7,   -0.5
2018, 09, 28, 08,   24.1, 100.69,     43,    0.2,    1.0,    1.0,  -0.9,   1.1,    3.3
2018, 09, 28, 09,   21.3, 100.64,     54,   -0.4,    0.1,   -0.1,  -1.5,  -0.8,    0.7
2018, 09, 28, 10,   20.0, 100.66,     60,   -0.2,    0.3,    0.3,  -0.0,   0.9,    3.5
2018, 09, 28, 11,   19.4, 100.68,     64,    0.2,    0.8,    1.0,   2.6,   4.4,    8.5
2018, 09, 28, 12,   19.1, 100.68,     65,    0.5,    1.1,    1.3,   4.8,   7.2,   12.5
2018, 09, 28, 13,   18.7, 100.68,     67,    0.3,    0.9,    1.1,   3.8,   6.3,   11.2
2018, 09, 28, 14,   18.6, 100.67,     67,    0.1,    0.6,    0.7,   2.1,   4.3,    8.6
2018, 09, 28, 15,   18.5, 100.62,     67,    0.4,    1.0,    1.3,   5.0,   8.0,   13.7
2018, 09, 28, 16,   18.2, 100.60,     69,    0.2,    0.7,    0.8,   3.3,   5.8,   10.8
2018, 09, 28, 17,   18.0, 100.57,     70,    0.1,    0.6,    0.7,   3.0,   5.4,   10.3
2018, 09, 28, 18,   17.8, 100.54,     71,    0.0,    0.5,    0.6,   2.5,   4.7,    9.3
2018, 09, 28, 19,   17.8, 100.53,     71,    0.1,    0.5,    0.6,   2.6,   5.0,    9.6
2018, 09, 28, 20,   17.7, 100.52,     71,    0.0,    0.5,    0.6,   2.5,   4.5,    9.1
2018, 09, 28, 21,   17.5, 100.51,     72,    0.1,    0.6,    0.7,   3.1,   5.4,   10.2
2018, 09, 28, 22,   18.1, 100.54,     69,   -0.1,    0.4,    0.5,   1.1,   2.8,    6.7
2018, 09, 28, 23,   20.2, 100.56,     58,   -0.4,    0.0,   -0.0,  -1.0,  -0.1,    2.3
2018, 09, 29, 00,   23.4, 100.62,     46,   -0.5,   -0.1,   -0.3,  -2.4,  -1.6,   -0.5
2018, 09, 29, 10,   22.7, 100.09,     43,    0.4,    1.1,    1.3,   1.8,   4.9,   10.0
2018, 09, 29, 11,   21.3, 100.10,     49,    0.7,    1.5,    1.8,   4.0,   7.8,   14.1
2018, 09, 29, 12,   20.8, 100.09,     52,    1.3,    2.3,    2.7,   7.9,  13.3,   21.8
2018, 09, 29, 13,   20.2, 100.06,     56,    1.2,    2.1,    2.5,   7.3,  12.1,   20.2
2018, 09, 29, 14,   19.8, 100.05,     57,    0.8,    1.6,    1.9,   4.7,   8.5,   15.3
2018, 09, 29, 15,   19.6, 100.00,     61,    2.1,    3.1,    3.8,  14.6,  21.3,   32.4
2018, 09, 29, 16,   19.3,  99.94,     65,    0.9,    1.6,    1.9,   7.8,  12.3,   20.0
2018, 09, 29, 17,   19.1,  99.90,     68,    0.4,    0.9,    1.0,   4.4,   7.2,   12.7
2018, 09, 29, 18,   18.8,  99.87,     70,    1.5,    2.2,    2.7,  14.3,  19.5,   28.8
2018, 09, 29, 19,   18.3,  99.85,     72,    1.7,    2.6,    3.2,  16.9,  24.3,   36.6
2018, 09, 29, 20,   17.8,  99.81,     75,    2.5,    3.5,    4.5,  26.1,  36.1,   52.5
2018, 09, 29, 21,   17.5,  99.78,     78,    2.7,    3.7,    4.8,  29.1,  40.1,   57.0
2018, 09, 29, 22,   18.5,  99.78,     73,    2.4,    3.4,    4.2,  24.1,  33.6,   48.6
2018, 09, 29, 23,   21.2,  99.80,     61,    2.5,    3.6,    4.5,  24.5,  34.6,   49.9
2018, 09, 30, 00,   24.9,  99.82,     48,    2.0,    3.0,    3.8,  20.9,  30.1,   43.6
2018, 09, 30, 01,   24.4,  99.75,     49,    5.1,    6.8,    8.3,  52.8,  70.2,   95.7
2018, 09, 30, 02,   23.3,  99.69,     46,    3.3,    4.4,    5.2,  37.5,  48.5,   65.3
2018, 09, 30, 03,   24.8,  99.64,     31,    0.5,    1.2,    1.2,   9.9,  13.8,   19.5
2018, 09, 30, 04,   24.9,  99.55,     28,   -0.0,    0.6,    0.5,   5.8,   8.1,   11.6
2018, 09, 30, 05,   25.5,  99.49,     24,   -0.8,   -0.4,   -0.7,  -1.0,  -0.4,    0.0
2018, 09, 30, 06,   24.9,  99.45,     23,   -1.3,    3.2,   -1.4,  -4.8,  -1.3,   -6.4
2018, 09, 30, 09,   19.5,  99.40,     33,   -0.4,    0.0,   -0.1,  -1.0,  -1.1,   -0.2
2018, 09, 30, 10,   18.1,  99.42,     40,   -0.4,    0.0,   -0.1,  -1.6,  -0.8,    0.3
2018, 09, 30, 11,   17.5,  99.46,     40,   -0.4,   -0.0,   -0.1,  -1.6,  -1.3,    0.3
2018, 09, 30, 12,   16.9,  99.48,     46,   -0.3,    0.1,    0.0,  -1.4,  -1.0,    0.7
2018, 09, 30, 13,   16.5,  99.47,     51,   -0.3,    0.1,    0.1,  -1.0,  -0.6,    1.3
2018, 09, 30, 14,   16.4,  99.42,     55,   -0.1,    0.4,    0.4,   0.5,   1.8,    5.1
2018, 09, 30, 15,   16.3,  99.37,     57,    0.2,    0.6,    0.8,   1.8,   3.6,    7.9
2018, 09, 30, 16,   16.3,  99.40,     56,    0.1,    0.5,    0.7,   1.1,   2.9,    7.1
2018, 09, 30, 17,   16.1,  99.43,     56,    0.4,    1.0,    1.1,   5.8,   8.3,   13.7
2018, 09, 30, 18,   16.2,  99.45,     56,    0.8,    1.4,    1.8,  11.1,  14.4,   21.2
2018, 09, 30, 19,   16.3,  99.45,     56,    1.0,    1.7,    2.0,  14.6,  18.3,   25.6
2018, 09, 30, 20,   15.9,  99.49,     57,    1.1,    1.8,    2.2,  15.6,  19.4,   27.2
2018, 09, 30, 21,   15.7,  99.52,     57,    1.3,    2.0,    2.5,  16.4,  20.4,   28.3
2018, 09, 30, 22,   16.1,  99.56,     56,    1.3,    2.0,    2.5,  16.2,  20.3,   28.0
2018, 09, 30, 23,   17.5,  99.63,     50,    0.9,    1.6,    1.9,  11.1,  14.6,   21.2
2018, 10, 01, 00,   19.8,  99.72,     43,    1.2,    1.9,    2.3,  14.0,  18.7,   26.8
2018, 10, 01, 01,   21.1,  99.75,     37,    0.6,    1.2,    1.3,   6.5,  10.0,   16.0
2018, 10, 01, 02,   21.1,  99.73,     35,    0.0,    0.5,    0.4,   0.1,   2.2,    5.7
2018, 10, 01, 03,   21.8,  99.70,     36,   -0.1,    0.3,    0.2,  -0.8,   0.8,    4.0
2018, 10, 01, 04,   21.9,  99.67,     37,    0.0,    0.4,    0.3,   0.1,   1.2,    4.0
2018, 10, 01, 09,   18.1,  99.81,     60,   -0.2,    0.2,    0.0,  -0.5,   0.6,    3.8
2018, 10, 01, 10,   17.5,  99.92,     59,   -0.2,    0.2,    0.2,  -0.1,   1.1,    4.1
2018, 10, 01, 11,   16.7, 100.03,     63,    0.2,    0.6,    0.7,   3.1,   5.4,   10.1
2018, 10, 01, 12,   16.1, 100.10,     67,    0.8,    1.3,    1.6,   8.9,  12.4,   19.3
2018, 10, 01, 13,   15.7, 100.17,     68,    1.5,    2.2,    2.6,  16.6,  21.1,   30.0
2018, 10, 01, 14,   15.4, 100.21,     69,    2.4,    3.2,    3.9,  26.7,  33.0,   45.6
2018, 10, 01, 15,   15.0, 100.25,     72,    2.8,    3.7,    4.6,  31.6,  39.3,   53.9
2018, 10, 01, 16,   14.8, 100.30,     74,    3.3,    4.2,    5.3,  37.2,  45.6,   62.0
2018, 10, 01, 17,   14.7, 100.32,     76,    3.6,    4.6,    5.7,  41.7,  50.6,   68.1
2018, 10, 01, 18,   14.4, 100.33,     77,    3.7,    4.8,    6.1,  43.9,  53.9,   73.0
2018, 10, 01, 19,   14.1, 100.33,     79,    3.8,    4.9,    6.1,  45.9,  55.6,   74.3
2018, 10, 01, 20,   13.9, 100.37,     81,    3.5,    4.6,    5.7,  43.0,  52.3,   70.2
2018, 10, 01, 21,   13.8, 100.43,     81,    3.6,    4.7,    5.9,  44.5,  54.3,   72.8
2018, 10, 01, 22,   15.0, 100.51,     75,    3.6,    4.7,    5.8,  41.5,  51.6,   70.0
2018, 10, 01, 23,   18.8, 100.62,     58,    3.8,    5.2,    6.5,  41.7,  53.3,   72.6
2018, 10, 02, 00,   22.5, 100.73,     43,    3.3,    4.6,    5.7,  36.2,  47.0,   64.0
2018, 10, 02, 01,   24.2, 100.77,     35,    2.1,    3.0,    3.6,  24.3,  32.4,   44.2
2018, 10, 02, 02,   24.6, 100.74,     30,    1.2,    1.9,    2.1,  13.1,  18.1,   25.8
2018, 10, 02, 03,   25.1, 100.72,     29,    2.3,    3.2,    3.7,  22.0,  30.1,   41.7
2018, 10, 02, 04,   26.1, 100.70,     28,    1.9,    2.9,    3.4,  19.7,  27.5,   38.5
2018, 10, 02, 05,   26.6, 100.67,     28,    1.1,    1.9,    2.1,  12.0,  17.8,   25.5
2018, 10, 02, 06,   27.7, 100.67,     25,    0.6,    1.4,    1.4,   8.4,  12.8,   18.6
2018, 10, 02, 07,   26.5, 100.66,     28,    0.4,    1.1,    1.1,   6.5,   9.9,   14.8
2018, 10, 02, 08,   24.0, 100.65,     34,    0.5,    1.1,    1.1,   6.1,   9.1,   13.9
2018, 10, 02, 09,   20.3, 100.65,     47,    1.0,    1.7,    2.0,   9.4,  13.0,   19.2
2018, 10, 02, 10,   18.6, 100.68,     56,    1.2,    2.0,    2.5,  11.8,  15.8,   23.2
2018, 10, 02, 11,   18.0, 100.72,     61,    1.6,    2.2,    2.7,  13.0,  16.9,   24.7
2018, 10, 02, 12,   17.6, 100.75,     65,    1.8,    2.7,    3.5,  16.6,  21.8,   31.3
2018, 10, 02, 13,   17.4, 100.77,     66,    2.3,    3.5,    4.5,  21.3,  28.1,   40.1
2018, 10, 02, 14,   17.2, 100.77,     69,    1.7,    2.6,    3.5,  17.3,  22.5,   32.0
2018, 10, 02, 15,   16.9, 100.80,     70,    2.3,    3.4,    4.4,  22.4,  28.8,   40.6
2018, 10, 02, 16,   16.4, 100.81,     71,    3.6,    4.9,    6.3,  32.7,  42.5,   58.9
2018, 10, 02, 17,   15.9, 100.82,     73,    4.8,    6.3,    8.0,  43.5,  55.0,   75.2
2018, 10, 02, 18,   15.7, 100.81,     74,    4.4,    5.9,    7.6,  41.9,  53.8,   74.1
2018, 10, 02, 19,   15.2, 100.83,     77,    4.4,    5.9,    7.6,  42.8,  54.7,   75.4
2018, 10, 02, 20,   14.9, 100.86,     80,    4.8,    6.4,    8.2,  49.0,  62.0,   84.6
2018, 10, 02, 21,   14.8, 100.90,     80,    5.4,    7.2,    9.2,  58.0,  72.9,   98.6
2018, 10, 02, 22,   15.5, 100.96,     76,    5.9,    7.9,   10.1,  62.8,  78.9,  106.8
2018, 10, 02, 23,   19.1, 101.06,     59,    6.1,    8.4,   10.5,  60.3,  77.7,  105.1
2018, 10, 03, 00,   24.6, 101.21,     39,    5.0,    7.0,    8.7,  47.7,  62.2,   83.6
2018, 10, 03, 01,   28.1, 101.27,     28,    2.5,    3.9,    4.7,  26.6,  34.9,   46.4
2018, 10, 03, 02,   29.4, 101.27,     25,    2.5,    3.9,    4.5,  26.0,  34.2,   45.3
2018, 10, 03, 03,   28.0, 101.19,     26,    0.5,    1.3,    1.3,   8.6,  11.7,   16.2
2018, 10, 03, 04,   27.5, 101.11,     26,    0.1,    0.8,    0.7,   4.7,   7.3,   10.9
2018, 10, 03, 05,   28.1, 101.06,     25,   -0.0,    0.6,    0.6,   3.8,   6.1,    9.4
2018, 10, 03, 06,   28.7, 101.05,     25,   -0.1,    0.5,    0.5,   3.4,   5.5,    8.6
2018, 10, 03, 07,   28.5, 101.05,     26,   -0.1,    0.5,    0.3,   2.8,   4.7,    7.4
2018, 10, 03, 08,   26.3, 101.03,     29,    0.1,    0.8,    0.8,   3.7,   6.2,    9.7
2018, 10, 03, 09,   22.8, 101.03,     40,    0.6,    1.4,    1.6,   7.0,  10.3,   15.2
2018, 10, 03, 10,   20.3, 101.06,     52,    2.1,    3.2,    4.0,  16.8,  22.3,   32.1
2018, 10, 03, 11,   19.3, 101.09,     58,    2.6,    3.8,    4.8,  20.8,  27.2,   38.3
2018, 10, 03, 12,   18.8, 101.12,     61,    2.4,    3.5,    4.4,  20.3,  26.5,   37.4
2018, 10, 03, 13,   18.3, 101.14,     63,    2.2,    3.3,    4.2,  19.1,  25.0,   35.4
2018, 10, 03, 14,   17.9, 101.15,     64,    2.7,    3.8,    4.9,  22.1,  28.9,   40.7
2018, 10, 03, 15,   17.4, 101.16,     66,    3.3,    4.7,    6.0,  27.3,  35.6,   49.9
2018, 10, 03, 16,   17.1, 101.15,     68,    4.0,    5.5,    7.0,  34.0,  44.0,   60.8
2018, 10, 03, 17,   16.9, 101.13,     69,    4.5,    6.1,    7.8,  39.2,  50.2,   69.3
2018, 10, 03, 18,   16.7, 101.12,     71,    4.8,    6.4,    8.1,  42.8,  54.6,   75.1
2018, 10, 03, 19,   16.5, 101.14,     70,    4.1,    5.5,    7.0,  38.2,  49.0,   67.2
2018, 10, 03, 20,   16.5, 101.17,     70,    3.4,    4.7,    5.9,  32.8,  41.8,   57.6
2018, 10, 03, 21,   16.6, 101.20,     70,    3.5,    4.8,    6.1,  35.0,  44.6,   61.3
2018, 10, 03, 22,   16.8, 101.26,     69,    3.4,    4.7,    5.9,  32.9,  42.3,   58.3
2018, 10, 03, 23,   19.0, 101.36,     59,    2.8,    3.9,    5.0,  26.3,  34.5,   48.1
2018, 10, 04, 00,   22.1, 101.43,     44,    1.0,    1.8,    2.2,  10.2,  14.2,   20.7
2018, 10, 04, 01,   24.9, 101.45,     36,    0.7,    1.5,    1.8,   7.8,  11.5,   16.9
2018, 10, 04, 02,   27.8, 101.43,     27,   -0.2,    0.4,    0.2,   0.4,   2.3,    4.9
2018, 10, 04, 03,   27.7, 101.35,     29,   -0.5,    0.0,   -0.3,  -1.7,   0.0,    2.1
2018, 10, 04, 04,   28.3, 101.28,     29,   -0.6,   -0.1,   -0.5,  -2.5,  -0.9,    1.1
2018, 10, 04, 05,   28.4, 101.23,     30,   -0.5,    0.0,   -0.4,  -1.6,   0.1,    2.4
2020, 10, 12, 06,   24.1, 100.47,     39,   12.1,   14.0,   15.6,  92.7, 114.2,  135.5
2020, 10, 12, 07,   23.2, 100.45,     42,    9.6,   11.0,   12.3,  75.2,  93.1,  111.2
2020, 10, 12, 08,   19.8, 100.43,     46,    5.8,    6.5,    7.1,  37.9,  46.4,   55.9
2020, 10, 12, 09,   15.5, 100.45,     43,    3.5,    3.9,    4.3,  19.1,  22.6,   27.4
2020, 10, 12, 10,   13.6, 100.49,     48,    4.0,    4.4,    5.0,  20.4,  23.8,   28.9
2020, 10, 12, 11,   12.0, 100.55,     44,    4.3,    4.7,    5.3,  22.3,  26.2,   31.6
2020, 10, 12, 12,   10.4, 100.61,     43,    4.6,    4.9,    5.5,  24.1,  27.9,   33.6
2020, 10, 12, 13,    9.1, 100.67,     49,    5.2,    5.6,    6.2,  28.2,  32.6,   39.1
2020, 10, 12, 14,    8.0, 100.71,     55,    5.3,    5.7,    6.4,  29.4,  34.2,   41.2
2020, 10, 12, 15,    7.2, 100.73,     58,    5.5,    5.8,    6.6,  30.5,  35.4,   42.8
2020, 10, 12, 16,    6.3, 100.73,     62,    5.7,    6.2,    7.1,  32.0,  37.6,   45.6
2020, 10, 12, 17,    5.8, 100.75,     65,    6.0,    6.5,    7.4,  33.8,  39.6,   48.1
2020, 10, 12, 18,    5.2, 100.76,     67,    6.2,    6.6,    7.6,  34.6,  40.4,   49.3
2020, 10, 12, 19,    4.5, 100.80,     70,    6.3,    6.8,    7.7,  35.9,  42.1,   51.2
2020, 10, 12, 20,    4.0, 100.88,     70,    6.4,    6.9,    7.9,  35.2,  41.6,   50.8
2020, 10, 12, 21,    3.6, 100.93,     69,    6.6,    7.2,    8.2,  37.1,  43.6,   53.4