Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 08, 30, 08,   35.3,  89.60,     10,    9.6,   11.4,   14.0,  89.7, 113.2,  146.5
2017, 08, 31, 23,   28.1,  89.67,     18,    9.8,   11.7,   14.8,  84.3, 108.4,  144.1
2017, 09, 01, 23,   24.0,  90.24,     34,    6.8,    7.9,   10.1,  56.9,  71.3,   93.8
2017, 09, 02, 23,   25.9,  90.02,     25,   16.2,   19.5,   24.4, 128.2, 171.5,  229.1
2017, 09, 03, 23,   22.2,  90.62,     38,    2.2,    2.6,    3.6,  16.6,  17.9,   23.5
2017, 09, 04, 23,   22.8,  91.46,     35,    1.2,    1.3,    2.3,   9.2,   9.8,   13.8
2017, 09, 05, 23,   20.2,  90.96,     32,    2.6,    3.1,    4.2,  23.0,  26.7,   34.3
2017, 09, 06, 08,   32.8,  90.29,     11,    8.8,    9.7,   12.4,  83.3,  97.2,  121.4
2017, 09, 07, 24,   24.5,  90.04,     24,   15.1,   17.5,   22.1, 163.3, 185.9,  227.3
2017, 09, 08, 24,   25.8,  89.60,     21,   20.9,   25.0,   30.6, 226.9, 262.0,  317.1
2017, 09, 09, 24,   24.4,  89.61,     36,   24.1,   29.2,   36.2, 237.7, 287.7,  357.8
2017, 09, 10, 24,   23.5,  90.21,     23,    8.1,   10.1,   12.9,  51.3,  70.9,  101.4
2017, 09, 11, 24,   25.8,  90.16,     13,   21.4,   26.2,   32.7, 151.8, 210.0,  284.0
2017, 09, 12, 23,   21.4,  89.98,     30,    9.6,   11.7,   15.0,  67.0,  91.6,  127.9
2017, 09, 13, 08,   10.3,  90.15,     67,    1.2,    1.3,    1.8,   8.9,  11.3,   15.7
2017, 09, 14, 24,    9.4,  90.54,     67,    1.9,    2.2,    2.8,  18.1,  22.4,   29.5
2017, 09, 15, 24,   10.1,  90.88,     55,    1.6,    1.8,    2.2,  17.4,  21.3,   27.6
2017, 09, 16, 24,   13.3,  90.43,     43,    2.8,    3.1,    3.9,  21.5,  27.3,   37.2
2017, 09, 17, 24,   16.4,  89.55,     28,   11.3,   13.4,   17.1,  90.0, 116.1,  157.3
2017, 09, 18, 24,   15.5,  88.86,     37,    6.6,    8.0,   10.3,  55.2,  70.8,   95.4
2017, 09, 19, 24,   12.6,  88.75,     38,    1.1,    1.1,    1.6,   7.1,   8.2,   11.2
2017, 09, 20, 09,   15.8,  88.60,     26,    0.3,    0.5,    0.9,   2.9,   3.6,    5.7
2017, 09, 21, 23,    8.3,  89.71,     55,    0.3,    0.2,    0.6,   2.0,   2.1,    3.4
2017, 09, 22, 23,    7.5,  90.46,     61,    1.1,    1.1,    1.6,  11.3,  13.5,   17.7
2017, 09, 23, 23,   11.1,  90.33,     52,    1.3,    1.4,    1.9,  12.4,  15.7,   21.1
2017, 09, 24, 23,   12.4,  90.30,     45,    3.0,    3.2,    4.1,  22.1,  27.0,   36.0
2017, 09, 25, 23,   16.8,  90.03,     38,    1.7,    1.7,    2.7,  11.6,  13.8,   19.6
2017, 09, 26, 23,   17.3,  90.40,     41,    1.4,    1.4,    2.2,   9.1,  10.2,   14.2
2017, 09, 27, 09,   26.7,  90.77,     21,    1.1,    1.5,    2.2,   8.1,   9.1,   11.9
2017, 09, 28, 23,   17.9,  90.65,     38,    2.0,    2.4,    3.4,  14.4,  16.8,   22.8
2017, 09, 29, 23,   20.8,  89.73,     28,    1.6,    1.7,    2.5,   9.8,  11.6,   16.4
2017, 09, 30, 23,   18.0,  89.17,     35,    1.8,    1.9,    2.9,  12.3,  14.4,   20.6
2017, 10, 01, 23,   10.3,  89.74,     57,    1.0,    1.0,    1.5,   5.1,   5.7,    8.2
2017, 10, 02, 23,    2.5,  90.50,     72,    0.9,    0.9,    1.0,   4.7,   5.6,    7.3
2017, 10, 03, 23,    4.0,  91.25,     47,    0.1,    0.3,    0.4,   3.4,   4.6,    6.2
2017, 10, 04, 23,    5.8,  90.93,     50,    2.1,    2.5,    3.0,  15.6,  20.0,   27.2
2017, 10, 05, 14,   15.4,  90.21,     34,    1.7,    2.3,    2.9,  13.7,  19.1,   26.2
2017, 10, 06, 24,   14.4,  89.04,     33,    1.2,    1.5,    2.0,   8.6,  10.7,   15.4
2017, 10, 07, 24,   12.3,  88.73,     35,    0.4,    0.5,    0.7,   2.7,   2.8,    4.2
2017, 10, 08, 24,    6.3,  90.14,     50,    0.4,    0.5,    0.5,   3.0,   4.1,    5.7
2017, 10, 09, 24,   10.8,  90.21,     34,    0.4,    0.4,    0.3,   2.8,   3.7,    5.0
2017, 10, 10, 24,   12.3,  89.67,     32,    0.4,    0.4,    0.6,   3.6,   4.1,    5.5
2017, 10, 11, 11,    8.6,  89.69,     52,    1.7,    2.2,    2.6,  21.2,  27.1,   36.8
2017, 10, 12, 24,    5.8,  90.02,     55,    1.9,    2.2,    2.6,  19.2,  23.7,   31.6
2017, 10, 13, 24,    1.8,  90.39,     66,    2.2,    2.4,    3.1,  27.1,  32.9,   42.9
2017, 10, 14, 24,    6.0,  90.47,     47,    1.2,    1.4,    1.7,  13.7,  16.6,   21.9
2017, 10, 15, 24,   12.5,  90.41,     38,    0.3,    0.4,    0.4,   1.9,   2.2,    3.1
2017, 10, 16, 24,   16.8,  89.82,     26,    0.4,    0.5,    0.7,   3.2,   3.9,    5.1
2017, 10, 17, 24,   16.7,  88.99,     25,    0.6,    0.7,    1.0,   4.1,   4.7,    6.1
2017, 10, 18, 09,   16.2,  88.88,     30,    0.1,    0.3,   -0.4,   1.3,   1.2,    0.9
2017, 10, 19, 24,   16.6,  88.48,     32,    0.9,    1.3,    1.1,   6.7,   8.3,   11.1
2017, 10, 20, 24,   10.0,  88.18,     52,    1.3,    1.5,    2.0,   8.7,  10.5,   14.2
2017, 10, 21, 24,    8.9,  89.31,     42,    0.4,    0.3,    0.5,   1.9,   2.0,    2.9
2017, 10, 22, 24,   11.3,  89.18,     40,    0.2,    0.2,    0.2,   1.1,   0.9,    1.3
2017, 10, 23, 24,   12.4,  91.27,     29,    0.4,    0.5,    0.7,   2.7,   2.7,    3.6
2017, 10, 24, 24,   15.1,  90.89,     29,    0.7,    0.8,    1.3,   4.8,   5.3,    7.3
2017, 10, 25, 24,   13.9,  89.69,     34,    0.8,    0.7,    1.3,   5.3,   6.3,    8.9
2017, 10, 26, 13,    7.3,  90.99,     46,    0.4,    0.6,    0.8,   5.5,   7.4,   10.4
2017, 10, 27, 24,    9.9,  90.70,     46,    0.9,    1.3,    1.4,   7.3,  10.1,   14.2
2017, 10, 28, 24,   15.8,  89.94,     32,    1.2,    1.5,    1.7,   6.9,  10.3,   14.5
2017, 10, 29, 24,    7.2,  90.95,     48,    0.6,    0.7,    0.8,   3.1,   4.3,    5.7
2017, 10, 30, 24,    4.9,  90.85,     42,    0.4,    0.4,    0.5,   2.4,   2.8,    3.9
2017, 10, 31, 24,    6.6,  88.97,     44,    1.0,    1.2,    1.4,   5.3,   8.0,   11.1
2017, 11, 01, 10,    1.3,  89.75,     60,    1.6,    1.6,    2.3,  17.0,  22.6,   31.6
2017, 11, 02, 24,   -3.3,  90.49,     64,    1.7,    1.8,    2.4,  21.3,  25.9,   34.3
2017, 11, 03, 24,   -7.9,  90.47,     58,    1.2,    1.4,    1.7,  10.9,  13.4,   18.2
2017, 11, 04, 24,   -9.3,  90.25,     51,    2.7,    3.2,    3.9,  23.0,  29.0,   40.1
2017, 11, 05, 24,   -6.8,  90.51,     53,    3.9,    4.5,    5.4,  36.2,  45.2,   61.5
2017, 11, 06, 24,   -5.6,  90.89,     49,    1.7,    1.9,    2.2,  13.8,  17.5,   24.1
2017, 11, 07, 24,   -3.3,  90.85,     44,    2.9,    3.2,    3.9,  21.5,  27.3,   38.2
2017, 11, 08, 09,   -3.9,  91.00,     49,   10.1,   11.5,   13.8, 101.5, 131.9,  182.1
2017, 11, 09, 24,   -5.1,  90.02,     59,    7.8,    8.7,   10.6, 100.9, 120.9,  157.7
2017, 11, 10, 24,    6.7,  89.32,     54,    3.0,    3.4,    4.3,  37.6,  44.9,   57.9
2017, 11, 11, 24,    2.3,  90.19,     55,    1.8,    1.8,    2.4,  18.2,  22.2,   29.8
2017, 11, 12, 24,    6.7,  90.12,     49,    0.4,    0.3,    0.6,   2.2,   2.5,    3.8
2017, 11, 13, 24,    7.1,  89.36,     48,    0.3,    0.4,    0.5,   2.1,   2.4,    3.4
2017, 11, 14, 24,    0.1,  89.99,     56,    7.2,    8.0,    9.8, 111.0, 116.5,  137.8
2017, 11, 15, 09,    6.9,  88.86,     43,    1.1,    1.3,    1.7,  11.6,  13.5,   17.2
2017, 11, 16, 24,   -0.5,  88.47,     55,    3.8,    4.3,    5.4,  52.8,  58.5,   72.0
2017, 11, 17, 24,   -4.3,  89.24,     52,    6.1,    6.7,    8.4,  77.5,  84.0,  103.4
2017, 11, 18, 24,    2.4,  90.11,     46,    1.9,    2.1,    2.8,  21.4,  23.4,   29.5
2017, 11, 19, 24,    7.1,  89.00,     34,    0.3,    0.4,    0.6,   2.7,   3.5,    4.6
2017, 11, 20, 24,    1.2,  89.33,     53,    1.1,    1.2,    1.5,   9.6,  11.8,   16.0
2017, 11, 21, 24,   -2.8,  90.44,     55,    1.9,    2.3,    2.7,  17.6,  21.1,   27.7
2017, 11, 22, 06,   12.9,  89.66,     53,    0.6,    0.7,    1.0,   3.6,   4.0,    5.4
2017, 11, 23, 23,   13.6,  88.67,     51,    0.5,    0.6,    0.8,   3.3,   3.9,    5.3
2017, 11, 24, 24,    8.0,  86.28,     42,    1.1,    1.1,    1.2,   2.7,   3.2,    3.9
2017, 11, 25, 23,    8.3,  89.91,     36,    0.3,    0.1,    0.2,   1.9,   1.8,    2.1
2017, 11, 26, 23,   10.1,  88.90,     46,    0.2,    0.1,    0.1,   1.3,   1.7,    2.1
2017, 11, 27, 23,    7.6,  88.88,     38,    0.2,    0.2,    0.3,   0.9,   1.0,    1.3
2017, 11, 28, 24,    6.2,  86.54,     34,    0.7,    0.9,    1.0,   2.2,   2.6,    3.1
2017, 11, 29, 23,    6.7,  89.85,     34,    0.2,    0.3,    0.3,   1.6,   2.0,    2.3
2017, 11, 30, 24,    6.6,  86.78,     35,    0.9,    0.7,    0.9,   2.4,   2.4,    3.3
2017, 12, 01, 24,    6.6,  86.52,     35,    0.8,    0.8,    0.7,   2.0,   2.0,    2.3
2017, 12, 02, 23,    4.5,  89.56,     41,    0.5,    0.5,    0.4,   2.5,   3.3,    3.9
2017, 12, 03, 23,   -0.0,  89.64,     59,    3.6,    4.0,    5.0,  35.7,  45.3,   61.1
2017, 12, 04, 24,    0.7,  87.37,     42,    1.5,    1.6,    1.9,   9.1,  10.8,   13.9
2017, 12, 05, 23,    4.1,  91.02,     34,    0.2,    0.5,    0.5,   2.4,   2.8,    3.5
2017, 12, 06, 09,    6.6,  91.70,     30,    0.5,    0.6,    0.6,   3.9,   4.4,    5.3
2017, 12, 07, 24,    6.7,  91.44,     33,    0.6,    0.7,    0.7,   4.1,   4.7,    6.0
2017, 12, 08, 24,    7.6,  91.05,     26,    0.7,    0.8,    1.0,   4.2,   4.4,    6.0
2017, 12, 09, 24,   10.7,  90.86,     15,    0.7,    0.6,    0.9,   3.5,   3.7,    5.3
2017, 12, 10, 24,   12.1,  90.90,     16,    1.7,    1.9,    2.5,  15.1,  18.5,   24.3
2017, 12, 11, 24,    5.5,  91.24,     38,    2.7,    3.2,    3.8,  26.2,  31.1,   39.1
2017, 12, 12, 08,    7.8,  90.67,     25,    1.0,    1.1,    1.4,   8.4,  10.1,   12.9
2017, 12, 13, 24,    4.9,  91.02,     39,    1.1,    1.1,    1.4,   9.1,  10.8,   13.4
2017, 12, 14, 24,    4.2,  90.76,     45,    1.0,    1.0,    1.2,   8.3,   9.6,   11.9
2017, 12, 15, 24,    7.4,  89.46,     45,    0.7,    0.8,    1.1,   5.9,   7.3,   10.0
2017, 12, 16, 24,    2.5,  90.03,     57,    0.7,    0.8,    0.6,   4.7,   5.9,    7.7
2017, 12, 17, 24,    4.0,  89.22,     40,    0.3,    0.4,    0.2,   2.0,   2.1,    2.4
2017, 12, 18, 24,    1.7,  89.43,     58,    0.4,    0.5,    0.4,   2.5,   3.2,    3.8
2017, 12, 19, 24,   -2.2,  89.99,     62,    1.8,    2.0,    2.5,  13.8,  18.7,   26.7
2017, 12, 20, 07,  -10.5,  90.79,     58,    1.6,    1.6,    2.1,  11.2,  13.7,   19.1
2017, 12, 21, 13,    0.6,  84.74,     52,    2.6,    2.7,    3.0,  10.1,  13.0,   17.5
2017, 12, 22, 23,   -6.9,  91.12,     59,    1.5,    1.7,    2.0,  11.6,  14.8,   20.5
2017, 12, 23, 23,   -6.5,  90.92,     43,    0.4,    0.5,    0.6,   3.0,   3.8,    5.0
2017, 12, 24, 23,   -8.4,  91.23,     51,    0.4,    0.5,    0.7,   3.4,   4.3,    5.7
2017, 12, 25, 23,  -14.4,  91.54,     45,    1.5,    1.7,    2.2,  11.1,  13.5,   18.9
2017, 12, 26, 24,  -19.3,  88.31,     42,    4.4,    4.7,    5.6,  30.7,  38.5,   53.9
2017, 12, 27, 24,  -15.1,  88.02,     43,    3.5,    4.2,    4.8,  24.3,  30.7,   42.2
2017, 12, 28, 24,  -13.7,  88.25,     47,    3.1,    3.8,    4.4,  16.5,  22.4,   32.5
2017, 12, 29, 23,  -17.0,  91.90,     45,    0.8,    1.0,    1.2,   5.5,   6.9,    9.8
2017, 12, 30, 24,  -18.3,  88.45,     40,    1.1,    1.2,    1.3,   5.1,   5.8,    7.4
2017, 12, 31, 24,  -18.8,  88.85,     31,    3.2,    3.6,    4.4,  18.2,  22.9,   32.2
2018, 01, 01, 23,  -16.5,  91.58,     40,    1.8,    2.3,    2.9,  13.6,  17.4,   25.0
2018, 01, 02, 09,    3.3,  91.05,     43,    0.5,    0.7,    0.7,   4.1,   4.7,    5.4
2018, 01, 03, 24,    4.3,  90.63,     49,    1.1,    1.3,    1.5,   7.5,   9.3,   12.2
2018, 01, 04, 24,    2.0,  90.39,     52,    1.3,    1.4,    1.7,   8.0,   9.8,   13.5
2018, 01, 05, 24,    6.8,  89.94,     52,    1.2,    1.4,    1.7,   6.7,   8.9,   12.9
2018, 01, 06, 24,    7.6,  89.53,     52,    0.6,    0.7,    0.7,   3.3,   4.2,    5.7
2018, 01, 07, 24,    6.8,  89.71,     47,    0.2,    0.2,    0.2,   0.9,   1.2,    1.1
2018, 01, 08, 24,    7.6,  89.20,     47,    0.0,    0.1,    0.3,   0.8,   0.9,    1.4
2018, 01, 09, 24,    1.1,  88.85,     52,    1.8,    2.1,    2.7,  22.1,  24.7,   30.8
2018, 01, 10, 24,  -14.6,  90.50,     48,    1.3,    1.4,    1.5,  10.7,  11.4,   13.5
2018, 01, 11, 24,  -16.9,  91.14,     41,    2.7,    3.1,    4.0,  22.7,  26.5,   34.8
2018, 01, 12, 24,  -14.0,  91.26,     43,    3.4,    3.7,    4.9,  27.8,  33.9,   46.8
2018, 01, 13, 24,   -1.2,  90.86,     49,    3.6,    4.1,    5.2,  28.9,  37.5,   53.0
2018, 01, 14, 24,    2.1,  91.58,     56,    1.9,    2.1,    2.5,  16.5,  21.3,   29.4
2018, 01, 15, 09,   -0.1,  82.94,     52,    2.7,    2.8,    2.9,   8.8,  10.4,   12.9
2018, 01, 16, 24,    4.4,  90.30,     46,    0.1,    0.3,    0.4,   1.5,   1.9,    2.3
2018, 01, 17, 24,    6.2,  90.20,     42,    0.2,    0.3,    0.5,   1.4,   1.5,    2.1
2018, 01, 18, 23,    7.1,  89.01,     54,    0.2,    0.1,    0.1,   0.6,   0.5,    0.8
2018, 01, 19, 23,    4.8,  89.01,     42,    0.3,    0.1,    0.1,   1.1,   1.1,    1.0
2018, 01, 20, 23,    4.6,  89.54,     42,    0.1,    0.0,   -0.0,   0.5,   0.5,    0.5
2018, 01, 21, 23,    4.6,  89.82,     38,    0.2,    0.2,    0.1,   1.6,   1.8,    2.1
2018, 01, 22, 24,    5.1,  86.74,     39,    0.7,    0.7,    0.7,   1.5,   1.7,    1.5
2018, 01, 23, 24,    4.0,  87.07,     38,    0.9,    0.9,    0.7,   1.8,   2.2,    2.3
2018, 01, 24, 06,    6.3,  88.99,     52,    0.3,    0.6,    0.5,   2.5,   2.8,    3.3
2018, 01, 25, 23,    5.3,  88.78,     44,    0.2,    0.3,    0.3,   1.5,   1.5,    1.8
2018, 01, 26, 23,   -3.2,  89.96,     51,    5.3,    5.8,    7.3,  63.9,  73.7,   93.7
2018, 01, 27, 23,   -8.8,  90.89,     55,    2.4,    2.4,    3.0,  21.1,  25.3,   33.6
2018, 01, 28, 23,   -8.8,  91.65,     48,    3.2,    3.7,    4.6,  26.0,  32.3,   44.7
2018, 01, 29, 23,    0.9,  90.06,     49,    2.7,    3.2,    3.8,  24.2,  30.3,   41.7
2018, 01, 30, 24,    5.8,  85.95,     45,    0.8,    0.8,    0.9,   1.8,   1.8,    2.0
2018, 01, 31, 08,  -10.7,  91.03,     49,    1.5,    1.5,    2.0,  14.0,  16.7,   22.4
2018, 02, 01, 24,   -9.7,  90.86,     52,    1.3,    1.3,    1.9,  13.1,  14.9,   19.5
2018, 02, 02, 24,   -9.9,  90.33,     56,    3.5,    3.7,    4.8,  42.4,  46.8,   59.0
2018, 02, 03, 24,  -13.7,  91.07,     51,    2.5,    2.8,    3.3,  31.2,  33.6,   41.3
2018, 02, 04, 24,   -9.2,  90.49,     48,    1.1,    1.6,    2.0,  12.2,  15.6,   21.0
2018, 02, 05, 24,   -7.2,  90.65,     42,    3.0,    3.4,    4.3,  19.4,  26.0,   37.7
2018, 02, 06, 24,   -9.1,  90.88,     42,    2.2,    2.5,    2.8,  14.7,  18.8,   26.3
2018, 02, 07, 07,   -6.8,  90.99,     52,    3.6,    4.0,    5.0,  24.1,  32.3,   47.5
2018, 02, 08, 24,  -10.2,  91.31,     51,    1.3,    1.2,    1.6,  10.8,  12.3,   16.9
2018, 02, 09, 24,  -12.8,  91.47,     37,    1.9,    2.2,    2.8,  16.1,  19.5,   26.8
2018, 02, 10, 24,   -8.1,  90.33,     41,    0.8,    0.7,    0.8,   5.3,   5.8,    7.5
2018, 02, 11, 24,  -10.5,  91.00,     49,    1.1,    1.1,    1.4,   8.1,   8.8,   11.5
2018, 02, 12, 23,  -12.5,  90.81,     42,    0.8,    0.9,    1.0,   7.4,   7.9,   10.2
2018, 02, 13, 22,    4.0,  89.26,     43,    0.5,    0.6,    0.6,   4.2,   4.2,    4.9
2018, 02, 14, 24,   -0.6,  89.55,     53,    0.7,    0.7,    0.5,   5.4,   5.9,    7.5
2018, 02, 15, 09,   -1.4,  90.46,     37,    0.3,    0.3,    0.3,   2.1,   2.5,    3.3
2018, 02, 16, 24,    0.8,  89.79,     45,    0.3,    0.4,    0.5,   2.5,   3.2,    4.5
2018, 02, 17, 24,   -6.4,  89.96,     56,    1.3,    1.5,    2.0,   9.3,  12.2,   17.7
2018, 02, 18, 24,   -9.7,  90.39,     48,    0.7,    0.9,    1.0,   4.6,   5.3,    7.1
2018, 02, 19, 24,  -12.4,  90.61,     39,    0.9,    0.8,    0.9,   5.1,   5.2,    6.7
2018, 02, 20, 24,  -11.8,  90.59,     42,    0.9,    0.6,    0.7,   5.0,   4.6,    6.0
2018, 02, 21, 13,   -3.6,  90.14,     32,    0.3,    0.4,    0.6,   1.8,   2.5,    3.8
2018, 02, 22, 24,   -6.4,  90.87,     42,    0.6,    0.8,    0.9,   4.1,   5.2,    7.4
2018, 02, 23, 11,  -11.7,  90.39,     48,    0.6,    0.6,    0.4,   3.9,   4.4,    5.7
2018, 03, 01, 14,    1.8,  89.77,     47,    1.1,    1.6,    2.0,   8.5,  11.4,   16.7
2018, 03, 02, 23,   -2.3,  89.76,     59,    2.2,    2.4,    3.3,  21.6,  27.5,   37.9
2018, 03, 03, 23,   -2.8,  90.16,     48,    1.4,    1.5,    2.0,  14.2,  17.3,   23.1
2018, 03, 04, 24,   -6.7,  87.82,     45,    3.5,    4.1,    5.2,  24.0,  30.8,   43.2
2018, 03, 05, 24,   -5.9,  88.10,     40,    5.4,    6.0,    7.4,  41.1,  52.5,   72.1
2018, 03, 06, 23,   -6.5,  91.08,     46,    6.2,    7.2,    8.8,  57.8,  72.9,  100.0
2018, 03, 07, 06,   -4.4,  90.39,     47,   14.9,   16.7,   21.0, 167.4, 214.8,  291.7
2018, 03, 08, 23,   -1.1,  89.62,     50,   12.7,   14.5,   18.2, 160.2, 199.6,  265.6
2018, 03, 09, 08,    5.2,  88.87,     49,    4.2,    4.8,    6.0,  49.4,  60.0,   79.4
2018, 03, 10, 21,    5.4,  90.45,     47,    1.2,    1.3,    1.6,  12.7,  15.2,   20.7
2018, 03, 11, 23,    3.5,  90.85,     48,    3.0,    3.5,    4.4,  23.1,  29.8,   41.9
2018, 03, 12, 23,    3.5,  91.01,     51,    4.3,    4.9,    6.3,  44.2,  59.0,   84.1
2018, 03, 13, 24,    6.8,  87.05,     41,    2.1,    2.3,    2.9,  17.4,  21.5,   29.6
2018, 03, 14, 09,   10.4,  89.04,     43,    5.1,    6.3,    8.1,  58.7,  72.6,   96.6
2018, 03, 15, 24,    1.7,  89.05,     64,    9.1,   10.6,   13.4, 128.2, 152.1,  196.4
2018, 03, 16, 24,    3.1,  89.64,     54,    7.6,    8.9,   11.2, 105.9, 126.1,  163.1
2018, 03, 17, 24,    3.4,  89.74,     62,   12.4,   14.2,   17.8, 201.5, 223.5,  273.6
2018, 03, 18, 24,    3.0,  90.21,     63,    8.6,    9.9,   12.2, 144.6, 154.1,  183.4
2018, 03, 19, 24,    4.8,  90.24,     56,    2.6,    3.0,    3.6,  32.4,  39.2,   51.0
2018, 03, 20, 24,    7.0,  89.74,     44,    0.7,    0.7,    0.9,   4.5,   5.7,    7.8
2018, 03, 21, 08,    9.8,  89.85,     46,    6.2,    6.7,    8.8,  55.2,  71.7,  100.8
2018, 03, 22, 24,    3.0,  87.26,     63,   10.0,   10.9,   13.7, 117.7, 143.9,  190.8
2018, 03, 23, 24,    7.3,  86.26,     39,    2.1,    2.3,    2.8,  21.0,  24.7,   32.1
2018, 03, 24, 23,    4.1,  89.17,     56,    1.0,    1.0,    1.3,   7.5,   8.5,   11.8
2018, 03, 25, 23,    5.2,  89.59,     47,    0.4,    0.4,    0.6,   4.4,   5.1,    6.8
2018, 03, 26, 24,    6.1,  89.73,     36,    0.3,    0.1,    0.3,   1.6,   1.2,    1.8
2018, 03, 27, 24,    9.2,  89.50,     41,    0.5,    0.4,    0.5,   2.5,   2.6,    3.5
2018, 03, 28, 09,    3.4,  90.42,     61,    0.5,    0.4,    0.4,   3.0,   3.7,    4.8
2018, 03, 29, 24,    2.5,  90.55,     58,    1.5,    1.6,    2.0,  15.6,  19.3,   25.6
2018, 03, 30, 24,   -4.0,  90.44,     62,    2.2,    2.4,    2.9,  30.4,  35.1,   44.3
2018, 03, 31, 24,   -2.8,  91.51,     39,    1.4,    1.5,    2.1,  10.1,  12.2,   16.8
2018, 04, 01, 24,   -4.8,  90.07,     51,    2.6,    2.7,    3.5,  19.2,  23.7,   32.9
2018, 04, 02, 24,   -3.4,  90.12,     48,    3.7,    4.1,    4.9,  29.9,  39.0,   54.7
2018, 04, 03, 24,   -1.2,  90.20,     41,    2.1,    2.1,    2.6,  16.1,  19.7,   27.0
2018, 04, 04, 07,   -0.7,  90.57,     53,    4.4,    4.8,    6.4,  45.5,  56.4,   76.6
2018, 04, 05, 23,   -2.6,  91.23,     45,    3.3,    3.4,    4.6,  30.4,  37.5,   51.2
2018, 04, 06, 24,   -3.6,  87.86,     43,    2.2,    2.0,    2.4,  12.7,  14.3,   18.2
2018, 04, 07, 23,   -2.6,  89.65,     53,    1.5,    1.2,    1.6,  12.6,  14.0,   18.5
2018, 04, 08, 24,    1.6,  86.72,     50,    3.3,    3.7,    4.3,  24.1,  29.4,   39.8
2018, 04, 09, 23,    6.4,  90.38,     43,    3.2,    3.8,    4.6,  31.4,  39.8,   54.1
2018, 04, 10, 23,   11.1,  89.78,     45,    1.0,    1.0,    1.6,   6.2,   5.9,    7.8
2018, 04, 11, 23,   10.7,  89.25,     45,    3.2,    3.5,    4.7,  38.3,  46.0,   60.7
2018, 04, 12, 23,    1.7,  89.43,     72,    2.5,    2.8,    3.7,  37.5,  42.6,   54.3
2018, 04, 13, 24,    7.1,  87.13,     50,    1.9,    2.2,    2.7,  20.0,  23.8,   30.3
2018, 04, 14, 23,   12.7,  90.21,     35,    0.2,    0.4,    0.5,   1.4,   1.7,    2.0
2018, 04, 15, 23,   11.8,  89.64,     42,    1.3,    1.5,    2.0,   9.6,  11.9,   16.8
2018, 04, 16, 23,    4.6,  89.17,     66,    6.8,    7.6,    9.7,  74.2,  92.5,  125.1
2018, 04, 17, 24,    8.8,  86.21,     40,    0.8,    0.8,    0.9,   2.7,   3.2,    3.7
2018, 04, 18, 09,   14.1,  90.66,     24,    0.3,    0.4,    0.8,   3.1,   2.6,    4.2
2018, 04, 19, 24,   13.0,  90.58,     36,    0.5,    0.5,    1.0,   4.2,   4.0,    6.0
2018, 04, 20, 24,   15.1,  90.32,     28,    0.8,    0.9,    1.4,   5.4,   5.5,    7.6
2018, 04, 21, 24,   12.9,  89.96,     31,    0.9,    1.0,    1.4,   5.3,   5.1,    6.9
2018, 04, 22, 24,   11.7,  90.68,     27,    0.6,    0.6,    0.8,   3.1,   3.3,    5.1
2018, 04, 23, 24,   13.6,  91.41,     28,    0.7,    0.8,    1.2,   4.2,   4.8,    6.8
2018, 04, 24, 24,   15.9,  90.93,     22,    0.8,    0.8,    1.3,   4.5,   4.5,    6.2
2018, 04, 25, 24,   15.8,  90.55,     26,    1.9,    2.2,    2.9,  14.1,  16.2,   21.7
2018, 04, 26, 24,   19.3,  90.57,     29,    1.6,    1.9,    2.2,  14.5,  16.9,   21.6
2018, 04, 27, 12,   27.2,  89.71,     14,    0.9,    1.3,    1.7,   8.7,  10.9,   14.7
2018, 04, 28, 24,   22.1,  88.98,     31,    1.7,    1.9,    2.7,  12.5,  15.2,   20.8
2018, 04, 29, 24,   11.5,  89.38,     52,    1.3,    1.5,    2.1,  10.4,  12.0,   16.6
2018, 04, 30, 24,   15.4,  89.83,     42,    1.4,    1.6,    1.9,  14.4,  18.0,   24.6
2018, 05, 01, 24,   12.8,  89.66,     40,    1.6,    1.8,    2.3,  14.1,  17.5,   23.8
2018, 05, 02, 24,   17.0,  89.68,     33,    1.3,    1.5,    1.9,  13.7,  17.4,   22.9
2018, 05, 03, 24,   19.4,  89.99,     27,    1.6,    1.8,    2.2,  14.7,  16.7,   21.4
2018, 05, 04, 24,   20.4,  90.22,     28,    1.6,    2.0,    2.3,  12.4,  14.9,   19.7
2018, 05, 05, 24,   19.7,  90.51,     37,    1.1,    1.4,    1.9,   8.7,   9.8,   13.3
2018, 05, 06, 24,   23.6,  90.31,     33,    1.0,    1.2,    1.8,   8.0,   9.0,   12.8
2018, 05, 07, 24,   20.4,  90.10,     35,    1.6,    1.8,    2.4,  10.3,  11.3,   15.4
2018, 05, 08, 24,   21.7,  90.25,     33,    0.9,    1.1,    1.4,   6.1,   6.9,    9.2
2018, 05, 09, 24,   12.8,  90.20,     56,    1.3,    1.6,    2.0,   9.8,  11.5,   15.6
2018, 05, 10, 24,   13.1,  89.87,     60,    2.4,    2.8,    3.6,  24.8,  30.3,   40.3
2018, 05, 11, 24,   10.5,  90.46,     60,    3.2,    3.8,    4.8,  50.9,  56.9,   69.5
2018, 05, 12, 24,   18.2,  90.38,     40,    3.3,    4.1,    4.6,  43.3,  48.2,   57.9
2018, 05, 13, 24,   21.1,  90.21,     31,    1.3,    1.8,    2.3,  11.8,  14.5,   19.6
2018, 05, 14, 24,   23.5,  90.11,     27,    1.3,    1.6,    2.3,   9.9,  11.5,   16.1
2018, 05, 15, 24,   28.4,  89.74,     21,    1.7,    1.8,    2.9,  12.1,  14.4,   20.5
2018, 05, 16, 24,   24.8,  89.53,     28,    2.2,    2.4,    3.4,  14.6,  17.4,   24.0
2018, 05, 17, 15,   11.3,  90.47,     69,    2.3,    2.8,    3.5,  23.0,  29.1,   39.3
2018, 05, 18, 09,   11.1,  91.02,     66,    5.4,    6.2,    7.5,  55.6,  64.8,   82.5
2018, 05, 19, 16,   15.3,  89.35,     54,    4.2,    4.6,    4.5,   8.9,  11.1,   13.3
2018, 05, 20, 23,   20.2,  89.81,     38,    0.4,    0.5,    0.4,   3.7,   5.7,    7.8
2018, 05, 21, 23,   25.2,  89.83,     27,    0.5,    0.6,    0.6,   3.3,   5.9,    8.2
2018, 05, 22, 24,   26.3,  90.08,     29,    1.9,    2.1,    2.2,  10.2,  12.7,   17.3
2018, 05, 23, 24,   26.5,  89.75,     32,    1.3,    1.5,    1.4,   8.0,  10.5,   14.4
2018, 05, 24, 10,   29.5,  89.47,     21,    1.3,    1.4,    1.9,   7.3,   9.3,   13.2
2018, 05, 25, 24,   27.0,  89.58,     27,    1.2,    1.6,    2.1,   7.9,   9.8,   13.7
2018, 05, 26, 24,   23.2,  89.48,     35,    1.5,    1.9,    2.6,  10.8,  13.3,   18.3
2018, 05, 27, 24,   25.4,  90.15,     28,    1.3,    1.4,    2.0,   9.2,  11.5,   15.8
2018, 05, 28, 24,   26.3,  89.79,     27,    1.2,    1.4,    2.1,   7.4,   8.6,   12.2
2018, 05, 29, 24,   22.5,  89.79,     30,    1.4,    1.7,    2.2,   8.2,   8.7,   11.7
2018, 05, 30, 24,   20.2,  89.40,     36,    1.3,    1.6,    1.9,   9.2,  10.7,   15.0
2018, 05, 31, 24,   10.6,  89.81,     74,    2.6,    2.9,    3.7,  23.9,  29.4,   40.3
2018, 06, 01, 24,   15.3,  89.93,     65,    2.1,    2.5,    2.8,  14.4,  18.1,   23.4
2018, 06, 02, 24,   20.1,  90.49,     31,    0.6,    0.7,    0.9,   3.7,   4.5,    6.1
2018, 06, 03, 24,   24.0,  90.13,     30,    1.0,    1.2,    1.6,   5.7,   7.0,   10.0