Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 11, 25, 17,   16.8, 101.18,     60,    3.9,    4.6,    6.1,  28.2,  38.3,   51.9
2019, 11, 25, 18,   19.8, 101.23,     62,    4.5,    5.4,    7.0,  36.2,  48.1,   65.2
2019, 11, 25, 19,   19.5, 101.28,     63,    4.5,    5.3,    6.9,  37.1,  49.1,   66.5
2019, 11, 25, 20,   18.6, 101.30,     66,    5.0,    5.8,    7.6,  40.9,  53.9,   72.4
2019, 11, 25, 21,   16.9, 101.31,     67,    4.5,    5.3,    6.9,  35.9,  47.7,   64.7
2019, 11, 25, 22,   15.6, 101.32,     68,    4.6,    5.3,    6.9,  35.4,  46.5,   63.3
2019, 11, 25, 23,   15.1, 101.30,     66,    4.4,    5.1,    6.7,  30.5,  39.8,   54.6
2019, 11, 26, 00,   14.0, 101.32,     68,    5.3,    6.2,    8.1,  38.2,  49.2,   66.5
2019, 11, 26, 01,   13.0, 101.27,     67,    5.3,    6.0,    7.9,  36.7,  45.8,   61.6
2019, 11, 26, 02,   12.4, 101.24,     66,    4.3,    4.9,    6.5,  26.8,  34.4,   47.6
2019, 11, 26, 03,   12.2, 101.23,     65,    4.2,    4.7,    6.3,  25.1,  32.1,   44.7
2019, 11, 26, 04,   12.0, 101.24,     66,    5.8,    6.6,    8.6,  40.9,  51.0,   68.5
2019, 11, 26, 05,   10.2, 101.32,     71,    7.0,    8.0,   10.3,  53.3,  64.7,   85.5
2019, 11, 26, 06,    9.5, 101.38,     74,    6.8,    7.7,   10.0,  51.8,  64.9,   86.9
2019, 11, 26, 07,   12.4, 101.43,     70,    8.1,    9.4,   12.1,  57.8,  71.8,   95.3
2019, 11, 26, 08,   20.5, 101.41,     57,    5.3,    6.3,    8.2,  39.0,  49.9,   66.2
2019, 11, 26, 09,   26.0, 101.40,     49,    2.9,    3.5,    4.6,  22.5,  30.0,   40.3
2019, 11, 26, 10,   29.7, 101.37,     38,    1.9,    2.4,    3.1,  16.2,  22.4,   30.2
2019, 11, 26, 11,   33.6, 101.31,     29,    1.5,    2.1,    2.6,  14.3,  20.2,   26.8
2019, 11, 26, 12,   37.4, 101.23,     27,    1.3,    2.0,    2.4,  14.3,  20.6,   27.2
2019, 11, 26, 13,   37.3, 101.15,     28,    0.9,    1.5,    1.8,  11.9,  17.5,   23.1
2019, 11, 26, 14,   35.9, 101.12,     27,    0.9,    1.5,    1.8,  11.5,  17.0,   22.7
2019, 11, 26, 15,   34.2, 101.08,     29,    1.5,    2.1,    2.5,  15.2,  20.9,   27.4
2019, 11, 26, 16,   30.8, 101.10,     40,    2.3,    2.9,    3.6,  20.4,  27.5,   36.1
2019, 11, 26, 17,   24.5, 101.17,     52,    3.4,    4.2,    5.2,  26.8,  36.3,   48.9
2019, 11, 26, 18,   19.7, 101.24,     60,    3.4,    4.3,    5.3,  23.9,  31.3,   41.8
2019, 11, 26, 19,   18.7, 101.29,     62,    3.8,    4.6,    5.7,  25.5,  33.0,   44.0
2019, 11, 26, 20,   17.6, 101.36,     64,    4.4,    5.2,    6.5,  29.1,  36.9,   48.9
2019, 11, 26, 21,   16.3, 101.41,     67,    4.8,    5.7,    7.1,  32.8,  40.8,   53.7
2019, 11, 26, 22,   15.3, 101.43,     70,    5.6,    6.6,    8.3,  36.2,  45.3,   59.9
2019, 11, 26, 23,   14.7, 101.45,     69,    4.1,    4.9,    6.2,  25.7,  33.9,   46.5
2019, 11, 27, 00,   13.7, 101.43,     69,    5.2,    6.2,    7.9,  31.5,  40.7,   54.9
2019, 11, 27, 01,   12.5, 101.42,     71,    6.1,    7.3,    9.2,  36.5,  45.8,   61.2
2019, 11, 27, 02,   11.2, 101.42,     74,    6.2,    7.4,    9.4,  37.0,  46.7,   62.7
2019, 11, 27, 03,   10.7, 101.41,     73,    6.6,    7.8,   10.0,  38.8,  49.2,   66.1
2019, 11, 27, 04,   11.6, 101.41,     69,    5.8,    6.9,    8.7,  34.0,  43.7,   59.3
2019, 11, 27, 05,    9.8, 101.45,     73,    7.5,    8.7,   10.9,  46.4,  56.2,   73.8
2019, 11, 27, 06,    8.2, 101.53,     77,    7.4,    8.7,   11.0,  46.4,  58.0,   77.9
2019, 11, 27, 07,   11.7, 101.57,     72,    7.8,    9.3,   11.8,  46.8,  58.3,   77.8
2019, 11, 27, 08,   22.4, 101.60,     52,    8.8,   10.8,   13.5,  53.5,  65.3,   84.0
2019, 11, 27, 09,   33.4, 101.60,     36,    5.9,    7.7,    9.5,  38.0,  49.4,   63.8
2019, 11, 27, 10,   35.9, 101.53,     32,    3.6,    5.0,    6.0,  26.0,  36.7,   48.4
2019, 11, 27, 11,   34.3, 101.43,     32,    3.4,    4.7,    5.6,  24.6,  36.2,   48.7
2019, 11, 27, 12,   36.7, 101.33,     30,    3.4,    4.8,    5.7,  25.2,  37.7,   51.2
2019, 11, 27, 13,   35.8, 101.22,     31,    3.5,    5.0,    5.9,  25.2,  37.9,   51.5
2019, 11, 27, 14,   33.9, 101.14,     34,    4.1,    5.7,    6.9,  27.9,  41.4,   56.5
2019, 11, 27, 15,   32.4, 101.13,     38,    4.1,    5.7,    6.8,  28.0,  41.0,   56.0
2019, 11, 27, 16,   29.5, 101.18,     45,    4.8,    6.4,    7.7,  32.8,  46.1,   61.9
2019, 11, 27, 17,   24.1, 101.25,     55,    4.6,    5.8,    7.0,  32.5,  44.7,   60.1
2019, 11, 27, 18,   20.5, 101.30,     64,    4.9,    6.5,    7.7,  34.1,  46.9,   63.5
2019, 11, 27, 19,   19.7, 101.33,     69,    5.7,    7.4,    9.0,  42.6,  57.0,   76.7
2019, 11, 27, 20,   18.5, 101.40,     71,    7.0,    8.9,   10.8,  51.1,  67.9,   91.1
2019, 11, 27, 21,   17.5, 101.41,     70,    8.2,   10.2,   12.3,  59.5,  76.8,  102.0
2019, 11, 27, 22,   16.0, 101.41,     73,    9.2,   11.4,   13.9,  67.3,  86.5,  115.0
2019, 11, 27, 23,   15.1, 101.38,     73,    9.1,   11.3,   13.9,  64.7,  84.5,  113.1
2019, 11, 28, 00,   14.9, 101.35,     70,    9.4,   11.6,   14.1,  64.8,  81.9,  108.1
2019, 11, 28, 01,   14.2, 101.34,     70,    9.7,   12.0,   14.7,  66.9,  84.3,  111.0
2019, 11, 28, 02,   13.2, 101.34,     72,    8.5,   10.6,   13.0,  60.4,  78.4,  105.2
2019, 11, 28, 03,   12.1, 101.35,     74,    9.4,   11.5,   14.0,  72.3,  94.1,  125.8
2019, 11, 28, 04,   11.7, 101.38,     75,    9.7,   11.8,   14.4,  82.2, 107.1,  143.3
2019, 11, 28, 05,   10.1, 101.44,     79,   11.5,   13.8,   16.8, 103.2, 132.6,  175.7
2019, 11, 28, 06,    9.7, 101.51,     81,   13.2,   15.7,   19.2, 122.2, 155.9,  205.8
2019, 11, 28, 07,   13.0, 101.55,     75,   12.7,   15.3,   18.8, 112.0, 143.6,  188.9
2019, 11, 28, 08,   18.7, 101.58,     61,    9.6,   12.1,   14.7,  79.0, 103.3,  136.0
2019, 11, 28, 09,   23.5, 101.58,     49,    5.1,    6.9,    8.4,  35.8,  48.8,   65.5
2019, 11, 28, 10,   29.8, 101.52,     38,    3.3,    4.9,    5.8,  23.0,  32.0,   42.2
2019, 11, 28, 11,   35.5, 101.43,     30,    2.0,    3.5,    3.8,  17.2,  24.6,   32.0
2019, 11, 28, 12,   40.0, 101.34,     25,    1.2,    2.6,    2.7,  14.0,  21.1,   27.0
2019, 11, 28, 13,   41.3, 101.22,     24,    1.0,    2.4,    2.4,  13.3,  20.6,   26.6
2019, 11, 28, 14,   39.2, 101.18,     27,    1.2,    2.6,    2.6,  13.7,  21.5,   28.2
2019, 11, 28, 15,   36.0, 101.18,     32,    1.6,    3.1,    3.3,  15.3,  23.3,   30.8
2019, 11, 28, 16,   31.8, 101.21,     39,    2.2,    3.7,    4.1,  17.6,  26.1,   34.8
2019, 11, 28, 17,   25.8, 101.25,     49,    2.9,    4.3,    4.8,  21.0,  29.9,   40.2
2019, 11, 28, 18,   20.2, 101.34,     61,    4.0,    4.9,    5.8,  25.3,  34.8,   47.4
2019, 11, 28, 19,   19.6, 101.38,     63,    5.4,    6.4,    7.8,  34.8,  45.5,   61.2
2019, 11, 28, 20,   18.5, 101.43,     68,    6.5,    7.7,    9.4,  42.6,  55.5,   73.9
2019, 11, 28, 21,   16.6, 101.46,     72,    7.9,    9.3,   11.3,  49.8,  63.8,   85.2
2019, 11, 28, 22,   15.4, 101.46,     74,    8.5,   10.0,   12.3,  53.6,  68.8,   92.2
2019, 11, 28, 23,   13.9, 101.45,     78,   10.1,   11.9,   14.6,  69.0,  87.6,  116.2
2019, 11, 29, 00,   12.5, 101.42,     81,   11.2,   13.0,   15.9,  82.8, 104.0,  136.6
2019, 11, 29, 01,   11.5, 101.42,     81,   14.1,   16.3,   19.9, 100.1, 125.3,  164.5
2019, 11, 29, 02,   10.5, 101.44,     82,   15.6,   18.4,   22.6, 107.7, 136.7,  180.7
2019, 11, 29, 03,    9.5, 101.45,     85,   15.0,   17.4,   21.4, 110.0, 139.3,  185.4
2019, 11, 29, 04,    9.1, 101.47,     89,   15.3,   17.7,   21.7, 122.3, 154.1,  203.9
2019, 11, 29, 05,    9.1, 101.51,     86,   14.2,   16.4,   20.3, 107.8, 137.1,  183.2
2019, 11, 29, 06,    8.4, 101.56,     88,   14.6,   16.9,   20.9, 111.7, 141.9,  189.6
2019, 11, 29, 07,   11.3, 101.62,     80,   14.5,   16.7,   20.5, 104.9, 130.7,  172.7
2019, 11, 29, 08,   18.7, 101.64,     64,   13.5,   15.9,   19.4,  99.9, 126.0,  164.6
2019, 11, 29, 09,   24.5, 101.67,     55,   13.9,   16.5,   20.1, 113.8, 144.2,  185.2
2019, 11, 29, 10,   30.1, 101.63,     47,    8.4,   10.2,   12.2,  64.3,  82.5,  105.9
2019, 11, 29, 11,   39.3, 101.54,     36,    3.8,    5.2,    6.0,  28.2,  40.1,   52.4
2019, 11, 29, 12,   41.6, 101.41,     34,    2.7,    3.9,    4.3,  23.2,  33.8,   43.8
2019, 11, 29, 13,   39.3, 101.32,     35,    2.1,    3.1,    3.3,  20.8,  30.8,   40.5
2019, 11, 29, 14,   38.2, 101.24,     34,    2.5,    3.5,    3.8,  23.9,  35.2,   46.4
2019, 11, 29, 15,   36.5, 101.23,     36,    2.7,    3.6,    4.0,  24.6,  36.1,   47.8
2019, 11, 29, 16,   33.2, 101.28,     40,    2.8,    3.7,    4.1,  24.5,  35.4,   47.1
2019, 11, 29, 17,   25.9, 101.34,     53,    3.8,    4.7,    5.4,  30.9,  42.9,   57.4
2019, 11, 29, 18,   20.5, 101.43,     66,    5.8,    6.6,    8.5,  44.6,  59.5,   80.3
2019, 11, 29, 19,   19.8, 101.47,     70,    7.0,    8.1,   10.3,  55.1,  73.0,   97.8
2019, 11, 29, 20,   19.0, 101.49,     73,    9.4,   10.8,   13.7,  76.0,  99.3,  131.9
2019, 11, 29, 21,   17.4, 101.49,     79,   12.6,   14.5,   18.2, 112.6, 144.6,  190.0
2019, 11, 29, 22,   15.7, 101.49,     83,   15.2,   17.5,   21.9, 147.2, 184.5,  238.3
2019, 11, 29, 23,   14.8, 101.46,     85,   17.5,   20.0,   25.0, 179.6, 225.0,  290.0
2019, 11, 30, 00,   13.5, 101.45,     83,   14.8,   16.8,   21.1, 140.5, 176.2,  229.5
2019, 11, 30, 01,   12.6, 101.45,     88,   18.8,   21.4,   26.9, 194.6, 239.6,  307.6
2019, 11, 30, 02,   11.7, 101.46,     88,   22.1,   25.2,   31.4, 247.6, 301.3,  383.2
2019, 11, 30, 03,   11.1, 101.48,     89,   30.2,   34.6,   43.0, 380.9, 447.7,  553.9
2019, 11, 30, 04,   10.8, 101.48,     89,   34.0,   39.0,   48.3, 442.7, 512.7,  627.4
2019, 11, 30, 05,   10.5, 101.50,     92,   38.9,   44.7,   55.2, 531.6, 606.8,  736.5
2019, 11, 30, 06,   10.1, 101.56,     93,   40.6,   46.6,   57.6, 553.6, 630.2,  763.0
2019, 11, 30, 07,   12.1, 101.61,     88,   36.0,   41.5,   51.5, 453.0, 524.9,  642.7
2019, 11, 30, 08,   20.7, 101.63,     69,   26.8,   31.3,   38.9, 275.9, 334.6,  417.3
2019, 11, 30, 09,   29.0, 101.64,     53,   14.7,   17.5,   22.0, 124.7, 159.3,  203.6
2019, 11, 30, 10,   35.8, 101.59,     42,    8.6,   10.5,   13.2,  66.8,  90.0,  117.5
2019, 11, 30, 11,   40.0, 101.50,     36,    6.6,    8.2,   10.1,  61.9,  86.9,  113.9
2019, 11, 30, 12,   40.0, 101.39,     37,    5.7,    7.0,    8.6,  56.2,  79.5,  104.6
2019, 11, 30, 13,   40.2, 101.29,     35,    6.0,    7.3,    8.8,  57.6,  83.2,  110.7
2019, 11, 30, 14,   38.8, 101.23,     36,    6.8,    8.2,   10.0,  65.4,  94.4,  126.1
2019, 11, 30, 15,   37.2, 101.21,     40,    7.2,    8.6,   10.5,  69.1,  99.1,  132.2
2019, 11, 30, 16,   33.3, 101.23,     46,    7.3,    8.6,   10.5,  70.6, 100.0,  134.0
2019, 11, 30, 17,   26.5, 101.29,     58,    7.5,    8.6,   10.7,  76.5, 105.1,  140.1
2019, 11, 30, 18,   22.1, 101.39,     70,    9.2,   10.6,   13.6,  97.6, 130.6,  173.9
2019, 11, 30, 19,   21.4, 101.42,     74,   10.6,   12.2,   15.6, 115.0, 153.3,  203.3
2019, 11, 30, 20,   20.6, 101.44,     76,   12.3,   14.4,   18.4, 134.5, 177.5,  233.9
2019, 11, 30, 21,   19.5, 101.44,     77,   14.0,   16.4,   20.9, 150.9, 197.7,  259.4
2019, 11, 30, 22,   18.9, 101.42,     79,   16.9,   19.8,   25.2, 174.7, 225.2,  293.9
2019, 11, 30, 23,   17.8, 101.41,     80,   17.3,   20.4,   25.9, 180.7, 233.0,  303.8
2019, 12, 01, 00,   16.4, 101.39,     84,   20.5,   24.0,   30.1, 224.7, 285.5,  369.1
2019, 12, 01, 01,   15.5, 101.39,     86,   22.9,   26.8,   33.5, 253.2, 319.8,  413.0
2019, 12, 01, 02,   14.8, 101.37,     89,   26.4,   30.7,   38.2, 299.6, 372.9,  477.8
2019, 12, 01, 03,   14.2, 101.36,     89,   29.1,   33.7,   41.6, 343.8, 419.2,  530.4
2019, 12, 01, 04,   13.7, 101.38,     89,   28.4,   32.7,   40.3, 353.3, 426.3,  535.2
2019, 12, 01, 05,   13.1, 101.42,     90,   27.3,   31.5,   39.3, 363.4, 438.8,  548.1
2019, 12, 01, 06,   12.8, 101.46,     90,   28.2,   32.5,   40.5, 381.2, 457.6,  570.1
2019, 12, 01, 07,   13.8, 101.54,     86,   25.9,   30.2,   37.7, 334.6, 408.7,  514.6
2019, 12, 01, 08,   20.0, 101.55,     74,   18.5,   21.7,   27.5, 205.3, 260.8,  335.2
2019, 12, 01, 09,   28.5, 101.53,     60,   13.6,   16.1,   20.3, 132.1, 171.2,  221.1
2019, 12, 01, 10,   37.1, 101.47,     46,    9.6,   11.5,   14.3,  89.5, 116.6,  149.5
2019, 12, 01, 11,   38.3, 101.40,     42,    5.9,    7.1,    8.8,  58.6,  81.1,  106.2
2019, 12, 01, 12,   41.1, 101.28,     36,    4.6,    5.7,    7.0,  47.7,  67.2,   88.0
2019, 12, 01, 13,   40.3, 101.16,     35,    4.5,    5.5,    6.8,  46.0,  65.2,   86.0
2019, 12, 01, 14,   38.6, 101.10,     38,    5.2,    6.4,    7.9,  53.8,  75.3,   99.1
2019, 12, 01, 15,   33.8, 101.09,     43,    5.7,    6.8,    8.6,  55.8,  77.5,  102.6
2019, 12, 01, 16,   32.9, 101.09,     42,    5.8,    7.0,    8.8,  54.8,  76.2,  101.5
2019, 12, 01, 17,   26.2, 101.15,     59,    8.6,   10.1,   12.7,  86.0, 116.2,  153.8
2019, 12, 01, 18,   21.3, 101.24,     72,    8.7,   10.0,   12.8,  94.5, 124.0,  162.9
2019, 12, 01, 19,   20.5, 101.30,     78,   10.9,   12.6,   16.0, 125.3, 162.3,  211.5
2019, 12, 01, 20,   19.7, 101.35,     81,   13.1,   15.3,   19.4, 154.7, 198.4,  256.7
2019, 12, 01, 21,   18.9, 101.37,     85,   15.6,   18.2,   23.1, 188.0, 239.0,  307.2
2019, 12, 01, 22,   18.1, 101.36,     86,   17.2,   20.1,   25.3, 208.0, 262.8,  336.5
2019, 12, 01, 23,   17.6, 101.34,     82,   20.8,   24.0,   29.9, 229.8, 297.3,  388.7
2019, 12, 02, 00,   16.4, 101.32,     83,   25.7,   29.6,   36.8, 292.5, 374.1,  484.9
2019, 12, 02, 01,   15.1, 101.31,     85,   28.2,   32.5,   40.5, 327.7, 418.3,  541.9
2019, 12, 02, 02,   13.6, 101.29,     88,   32.2,   37.1,   46.3, 396.1, 496.1,  634.7
2019, 12, 02, 03,   12.3, 101.29,     91,   38.1,   44.1,   55.0, 504.3, 616.3,  775.6
2019, 12, 02, 04,   11.9, 101.30,     90,   37.9,   44.1,   55.1, 507.9, 618.5,  777.4
2019, 12, 02, 05,   11.1, 101.34,     89,   38.0,   44.1,   55.1, 507.5, 614.9,  771.8
2019, 12, 02, 06,   10.3, 101.37,     91,   43.2,   50.3,   62.8, 612.6, 725.1,  894.5
2019, 12, 02, 07,   11.9, 101.41,     88,   41.2,   48.0,   60.0, 573.0, 679.6,  838.4
2019, 12, 02, 08,   19.5, 101.44,     69,   23.8,   28.0,   35.4, 267.3, 336.9,  430.2
2019, 12, 02, 09,   26.0, 101.42,     52,   12.6,   14.9,   18.8, 112.2, 150.7,  199.1
2019, 12, 02, 10,   30.1, 101.38,     44,   10.9,   13.0,   16.4,  93.0, 127.1,  169.1
2019, 12, 02, 11,   36.2, 101.29,     34,    7.4,    9.0,   11.4,  58.0,  82.2,  110.3
2019, 12, 02, 12,   40.3, 101.17,     28,    6.4,    7.9,    9.9,  52.7,  75.1,  100.0
2019, 12, 02, 13,   44.3, 101.05,     23,    5.0,    6.2,    7.8,  46.2,  66.6,   87.8
2019, 12, 02, 14,   41.3, 101.00,     25,    4.7,    5.7,    7.1,  45.6,  65.4,   85.9
2019, 12, 02, 15,   36.4, 100.97,     28,    5.4,    6.4,    8.0,  50.4,  71.7,   95.4
2019, 12, 02, 16,   32.6, 101.01,     33,    5.8,    6.8,    8.5,  53.6,  75.4,  100.9
2019, 12, 02, 17,   27.0, 101.05,     39,    6.3,    7.2,    9.2,  58.4,  80.2,  107.3
2019, 12, 02, 18,   22.0, 101.14,     59,   10.3,   12.5,   15.1,  94.6, 128.7,  171.6
2019, 12, 02, 19,   20.2, 101.19,     68,   12.2,   14.8,   17.9, 117.4, 157.7,  208.7
2019, 12, 02, 20,   19.7, 101.23,     71,   13.1,   16.0,   19.5, 129.4, 172.2,  227.3
2019, 12, 02, 21,   18.5, 101.22,     74,   14.1,   17.1,   20.9, 147.1, 192.8,  251.8
2019, 12, 02, 22,   17.8, 101.20,     74,   14.1,   17.1,   20.9, 147.9, 192.1,  250.3
2019, 12, 02, 23,   16.2, 101.21,     77,   17.2,   20.8,   25.4, 195.4, 247.1,  316.3
2019, 12, 03, 00,   16.2, 101.19,     75,   13.8,   16.6,   20.3, 145.1, 186.0,  241.2
2019, 12, 03, 01,   16.0, 101.17,     73,   12.0,   14.4,   17.4, 119.0, 152.4,  197.6
2019, 12, 03, 02,   14.8, 101.16,     75,   14.2,   17.1,   20.9, 150.7, 190.9,  245.8
2019, 12, 03, 03,   14.1, 101.15,     76,   12.4,   14.9,   18.1, 129.1, 164.0,  212.6
2019, 12, 03, 04,   13.9, 101.14,     74,   10.8,   12.8,   15.5, 107.2, 136.5,  177.8
2019, 12, 03, 05,   12.0, 101.19,     77,   12.0,   14.2,   17.4, 125.9, 158.4,  204.9
2019, 12, 03, 06,   10.5, 101.23,     81,   13.5,   15.9,   19.4, 150.3, 184.2,  234.6
2019, 12, 03, 07,   11.4, 101.28,     80,   14.1,   16.7,   20.5, 152.8, 188.2,  240.0
2019, 12, 03, 08,   19.6, 101.30,     64,    8.4,   10.2,   12.4,  75.0,  96.4,  125.5
2019, 12, 03, 09,   25.2, 101.33,     49,    6.5,    8.1,    9.4,  55.4,  72.8,   94.9
2019, 12, 03, 10,   29.8, 101.29,     40,    5.0,    6.5,    7.4,  43.9,  59.3,   77.0
2019, 12, 03, 11,   35.4, 101.22,     33,    4.0,    5.5,    6.2,  36.5,  50.3,   64.9
2019, 12, 03, 12,   40.1, 101.10,     28,    3.7,    5.3,    5.7,  36.3,  50.6,   64.8
2019, 12, 03, 13,   42.8, 100.99,     23,    3.5,    5.1,    5.4,  38.3,  54.7,   69.9
2019, 12, 03, 14,   38.3, 100.94,     25,    4.1,    5.6,    6.0,  43.0,  61.2,   79.3
2019, 12, 03, 15,   37.6, 100.94,     26,    4.7,    6.3,    7.0,  48.4,  69.1,   90.4
2019, 12, 03, 16,   34.5, 100.97,     30,    5.7,    7.5,    8.5,  56.4,  79.8,  105.0
2019, 12, 03, 17,   27.1, 101.03,     40,    7.3,    9.1,   10.6,  71.7,  97.6,  128.2
2019, 12, 03, 18,   21.4, 101.15,     56,    8.4,   10.1,   12.5,  82.0, 109.6,  144.6
2019, 12, 03, 19,   20.5, 101.19,     62,    9.7,   11.6,   14.4,  95.5, 126.0,  165.6
2019, 12, 03, 20,   19.2, 101.24,     70,   10.6,   12.7,   15.9, 111.8, 145.6,  189.7
2019, 12, 03, 21,   17.3, 101.26,     76,   13.1,   15.7,   19.6, 141.2, 180.3,  232.6
2019, 12, 03, 22,   16.2, 101.24,     75,   14.3,   17.1,   21.4, 157.6, 199.0,  255.3
2019, 12, 03, 23,   15.7, 101.23,     72,   13.1,   15.6,   19.7, 134.1, 172.4,  224.9
2019, 12, 04, 00,   14.5, 101.21,     75,   14.0,   16.8,   21.1, 152.1, 193.3,  249.9
2019, 12, 04, 01,   14.3, 101.21,     72,   13.3,   15.9,   20.2, 143.0, 181.4,  234.5
2019, 12, 04, 02,   13.5, 101.23,     73,   12.3,   14.6,   18.5, 125.6, 160.8,  209.7
2019, 12, 04, 03,   13.5, 101.22,     76,   13.1,   15.6,   19.6, 144.6, 182.1,  234.6
2019, 12, 04, 04,   12.3, 101.24,     78,   15.9,   18.9,   23.7, 193.7, 237.5,  299.6
2019, 12, 04, 05,   10.6, 101.28,     84,   19.8,   23.3,   29.1, 259.5, 308.6,  381.8
2019, 12, 04, 06,    9.8, 101.36,     87,   22.7,   26.8,   33.3, 316.9, 369.1,  450.1
2019, 12, 04, 07,   11.9, 101.43,     84,   22.6,   26.7,   33.4, 293.3, 343.1,  420.5
2019, 12, 04, 08,   21.3, 101.48,     63,   16.3,   19.8,   24.7, 173.7, 213.9,  267.6
2019, 12, 04, 09,   29.8, 101.49,     49,   11.1,   13.9,   17.2, 107.3, 137.0,  172.5
2019, 12, 04, 10,   37.0, 101.42,     35,    4.5,    6.0,    7.4,  40.6,  56.1,   72.9
2019, 12, 04, 11,   41.2, 101.34,     27,    4.4,    6.0,    7.1,  43.1,  61.7,   80.4
2019, 12, 04, 12,   41.6, 101.25,     28,    4.7,    6.3,    7.4,  49.3,  70.8,   92.4
2019, 12, 05, 09,   30.1, 101.70,     49,   13.4,   16.7,   20.7, 123.7, 160.4,  203.4
2019, 12, 05, 10,   39.6, 101.67,     37,    6.6,    8.1,    9.8,  52.5,  70.5,   90.6
2019, 12, 05, 11,   41.0, 101.61,     30,    4.5,    5.6,    6.6,  36.5,  49.2,   62.3
2019, 12, 05, 12,   40.7, 101.52,     25,    3.2,    3.9,    4.5,  26.6,  35.9,   45.1
2019, 12, 05, 13,   36.9, 101.44,     32,    4.2,    5.0,    5.8,  34.4,  46.1,   58.5
2019, 12, 05, 14,   36.3, 101.37,     36,    4.9,    5.7,    6.8,  39.6,  52.4,   67.0
2019, 12, 05, 15,   34.7, 101.36,     37,    5.0,    6.0,    7.3,  38.7,  51.2,   66.0
2019, 12, 05, 16,   31.3, 101.39,     40,    5.2,    6.2,    7.6,  38.0,  50.0,   65.0
2019, 12, 05, 17,   25.0, 101.48,     47,    5.9,    6.8,    8.6,  39.9,  52.2,   68.8
2019, 12, 05, 18,   20.1, 101.54,     57,    6.8,    7.7,    9.7,  51.5,  66.4,   87.5
2019, 12, 05, 19,   19.0, 101.59,     70,   10.6,   12.3,   15.4,  99.2, 126.1,  163.4
2019, 12, 05, 20,   18.5, 101.63,     74,   12.2,   14.2,   17.7, 119.4, 150.2,  192.9
2019, 12, 05, 21,   17.8, 101.63,     76,   11.5,   13.1,   16.3, 119.1, 146.6,  185.8
2019, 12, 05, 22,   17.7, 101.62,     73,   10.7,   12.1,   14.9, 110.4, 134.8,  170.1
2019, 12, 05, 23,   16.0, 101.62,     73,   12.7,   14.6,   18.1, 123.3, 150.7,  190.9
2019, 12, 06, 00,   13.2, 101.61,     80,   14.7,   16.9,   21.2, 144.9, 176.9,  224.9
2019, 12, 06, 01,   11.7, 101.60,     83,   16.3,   18.8,   23.5, 162.2, 196.9,  250.5
2019, 12, 06, 02,   11.0, 101.60,     84,   17.1,   19.9,   24.9, 171.3, 207.5,  263.7
2019, 12, 06, 03,   10.7, 101.61,     84,   17.1,   19.9,   25.0, 165.2, 202.1,  258.8
2019, 12, 06, 04,    9.8, 101.58,     83,   16.3,   18.9,   23.8, 154.7, 189.0,  242.4
2019, 12, 06, 05,    9.0, 101.60,     85,   16.6,   19.2,   24.1, 157.2, 191.2,  245.6
2019, 12, 06, 06,    8.7, 101.65,     84,   17.0,   19.7,   24.7, 156.6, 189.8,  243.6
2019, 12, 06, 07,   10.3, 101.68,     81,   16.0,   18.5,   23.3, 140.8, 171.9,  221.6
2019, 12, 06, 08,   19.5, 101.72,     64,   14.2,   16.6,   20.9, 112.6, 135.9,  172.3
2019, 12, 06, 09,   27.2, 101.68,     51,    7.2,    8.4,   10.5,  51.5,  66.9,   87.3
2019, 12, 06, 10,   29.4, 101.63,     47,    4.5,    5.7,    6.7,  39.7,  52.8,   68.7
2019, 12, 06, 11,   32.2, 101.56,     40,    4.5,    5.8,    6.7,  41.1,  55.9,   73.1
2019, 12, 06, 12,   35.1, 101.42,     36,    4.3,    5.7,    6.5,  39.6,  54.8,   71.5
2019, 12, 06, 13,   37.6, 101.28,     31,    3.2,    4.5,    5.1,  30.5,  42.6,   55.0
2019, 12, 06, 14,   38.2, 101.21,     34,    4.1,    5.7,    6.4,  39.2,  54.5,   70.3
2019, 12, 06, 15,   34.7, 101.18,     38,    4.4,    5.9,    6.7,  43.5,  59.4,   77.0
2019, 12, 06, 16,   30.3, 101.21,     46,    5.1,    6.5,    7.7,  49.7,  67.1,   87.5
2019, 12, 06, 17,   24.2, 101.26,     61,    6.7,    8.4,   10.1,  66.5,  88.2,  115.3
2019, 12, 06, 18,   20.9, 101.34,     67,    7.3,    8.8,   10.8,  73.5,  95.6,  124.9
2019, 12, 06, 19,   20.1, 101.40,     69,    7.6,    9.2,   11.2,  75.9,  98.5,  128.7
2019, 12, 06, 20,   20.0, 101.41,     71,    7.9,    9.5,   11.6,  78.5, 101.7,  133.0
2019, 12, 06, 21,   19.7, 101.39,     72,    7.8,    9.3,   11.4,  79.0, 102.0,  133.3
2019, 12, 06, 22,   19.0, 101.38,     72,    8.0,    9.5,   11.6,  79.3, 101.9,  133.0
2019, 12, 06, 23,   17.6, 101.37,     71,    8.3,    9.8,   12.0,  76.8,  98.5,  129.3
2019, 12, 07, 16,   28.0, 101.08,     38,    5.0,    5.4,    6.9,  39.4,  49.6,   64.0
2019, 12, 07, 17,   24.0, 101.12,     50,    6.3,    6.8,    8.7,  49.4,  61.0,   78.7
2019, 12, 07, 18,   22.3, 101.19,     52,    6.5,    7.1,    9.1,  47.9,  58.9,   76.5
2019, 12, 07, 19,   20.2, 101.25,     61,    6.2,    6.6,    8.4,  45.4,  55.3,   71.7
2019, 12, 07, 20,   20.1, 101.30,     64,    6.9,    7.5,    9.6,  46.7,  56.0,   72.4
2019, 12, 07, 21,   20.1, 101.34,     63,    7.0,    7.6,    9.8,  50.4,  61.1,   79.2
2019, 12, 07, 22,   20.4, 101.37,     64,    6.6,    6.9,    9.0,  51.3,  62.6,   80.7
2019, 12, 07, 23,   19.3, 101.28,     68,    7.1,    7.6,    9.8,  59.8,  72.7,   93.4
2019, 12, 08, 00,   17.4, 101.25,     75,    7.8,    8.4,   10.8,  71.4,  86.0,  109.4
2019, 12, 08, 01,   17.2, 101.27,     76,    8.4,    9.0,   11.6,  76.0,  90.9,  115.1
2019, 12, 08, 02,   16.7, 101.26,     78,    9.4,   10.2,   13.0,  93.7, 110.5,  138.0
2019, 12, 08, 03,   15.2, 101.25,     87,   11.6,   12.6,   15.9, 130.9, 151.2,  185.6
2019, 12, 08, 04,   15.5, 101.23,     85,   11.0,   12.0,   15.3, 121.6, 141.4,  174.7
2019, 12, 08, 05,   15.5, 101.25,     86,   11.5,   12.5,   15.8, 128.4, 148.4,  182.9
2019, 12, 08, 06,   15.6, 101.29,     86,   11.8,   13.0,   16.4, 131.9, 152.3,  187.5
2019, 12, 08, 07,   15.1, 101.36,     87,   13.1,   14.6,   18.5, 147.2, 168.5,  205.7
2019, 12, 08, 08,   20.0, 101.38,     73,   11.0,   12.1,   15.1, 104.1, 118.2,  144.0
2019, 12, 08, 09,   27.2, 101.40,     57,    6.5,    7.1,    9.1,  55.5,  65.8,   82.0
2019, 12, 08, 10,   29.6, 101.39,     51,    5.5,    6.0,    7.6,  46.8,  55.6,   69.0
2019, 12, 08, 11,   31.7, 101.28,     47,    4.7,    5.1,    6.5,  40.4,  48.7,   60.4
2019, 12, 08, 12,   38.1, 101.14,     39,    3.8,    4.3,    5.4,  33.6,  41.3,   51.0
2019, 12, 08, 13,   44.9, 101.03,     29,    3.3,    3.9,    4.7,  31.3,  39.3,   47.8