Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 08, 30, 15,   40.3,  89.81,      6,   16.3,   19.6,   24.0, 117.1, 151.4,  197.2
2017, 08, 30, 16,   42.1,  89.79,      5,   17.0,   20.4,   24.9, 139.4, 180.8,  235.0
2017, 08, 30, 17,   43.2,  89.75,      3,   16.2,   19.4,   23.5, 120.3, 155.5,  202.1
2017, 08, 30, 18,   42.3,  89.72,      5,   16.5,   19.7,   23.6, 119.3, 153.6,  199.0
2017, 08, 30, 19,   36.6,  89.66,      9,   17.3,   20.6,   25.0, 132.1, 169.3,  219.9
2017, 08, 30, 20,   32.1,  89.68,     13,   18.1,   20.5,   25.1, 135.5, 168.7,  218.1
2017, 08, 30, 21,   28.6,  89.72,     16,   13.4,   15.4,   19.0,  92.0, 112.8,  147.1
2017, 08, 30, 22,   27.2,  89.69,     18,    7.8,    8.8,   11.0,  48.8,  59.0,   78.1
2017, 08, 30, 23,   27.8,  89.62,     16,    5.6,    6.5,    8.4,  34.7,  42.5,   57.4
2017, 08, 31, 00,   28.2,  89.60,     14,    4.4,    5.1,    6.7,  27.7,  34.0,   46.6
2017, 08, 31, 01,   25.0,  89.64,     22,    6.1,    7.0,    9.2,  39.4,  47.9,   64.8
2017, 08, 31, 02,   23.9,  89.66,     26,    8.3,    9.8,   12.7,  60.0,  75.3,  101.6
2017, 08, 31, 03,   23.6,  89.67,     27,    9.6,   11.2,   14.5,  75.1,  93.1,  123.7
2017, 08, 31, 04,   23.8,  89.70,     28,   10.3,   12.1,   15.6,  81.9, 101.1,  133.5
2017, 08, 31, 05,   22.9,  89.73,     30,   13.2,   15.6,   19.9,  96.2, 119.6,  158.2
2017, 08, 31, 06,   22.8,  89.76,     29,   16.3,   19.6,   25.1, 118.9, 150.0,  200.0
2017, 08, 31, 07,   23.3,  89.78,     25,   19.7,   24.3,   31.0, 151.7, 196.4,  264.9
2017, 08, 31, 08,   24.6,  89.81,     21,   25.4,   31.2,   39.8, 178.7, 234.8,  319.6
2017, 08, 31, 09,   26.5,  89.83,     16,   23.3,   28.2,   35.6, 162.9, 213.5,  289.1
2017, 08, 31, 10,   29.3,  89.84,     12,   24.1,   29.0,   36.7, 179.6, 237.7,  321.8
2017, 08, 31, 11,   32.1,  89.83,      8,   21.7,   25.8,   31.9, 146.6, 195.8,  265.9
2017, 08, 31, 12,   33.4,  89.80,      6,   14.6,   17.2,   21.3,  95.2, 125.7,  169.5
2017, 08, 31, 13,   34.2,  89.77,      6,   18.2,   21.7,   26.8, 127.5, 170.6,  229.8
2017, 08, 31, 14,   35.4,  89.75,      5,   18.9,   22.6,   28.0, 133.3, 178.1,  239.7
2017, 08, 31, 15,   35.5,  89.70,      4,   11.5,   13.8,   17.0,  72.1,  98.1,  131.3
2017, 08, 31, 16,   36.5,  89.70,      4,    9.0,   10.7,   13.1,  58.1,  78.7,  104.5
2017, 08, 31, 17,   36.0,  89.73,      5,    9.2,   11.3,   13.8,  58.5,  79.5,  106.2
2017, 08, 31, 18,   33.6,  89.74,      7,   11.2,   13.5,   16.8,  65.3,  90.2,  122.7
2017, 08, 31, 19,   29.7,  89.78,     12,   11.8,   14.0,   17.2,  74.5,  98.0,  129.9
2017, 08, 31, 20,   26.6,  89.84,     16,    9.7,   11.3,   14.1,  64.2,  81.9,  107.8
2017, 08, 31, 21,   24.9,  89.91,     26,   11.2,   13.2,   16.3,  86.0, 107.2,  138.8
2017, 08, 31, 22,   22.8,  90.04,     37,   13.1,   14.8,   17.9,  90.8, 107.9,  136.8
2017, 08, 31, 23,   21.0,  90.17,     43,    9.2,   10.4,   12.9,  70.2,  84.8,  109.6
2017, 09, 01, 00,   19.9,  90.27,     47,    7.9,    9.0,   11.5,  63.9,  78.8,  103.3
2017, 09, 01, 01,   18.9,  90.36,     49,    7.5,    8.6,   11.1,  60.7,  74.8,   98.2
2017, 09, 01, 02,   18.0,  90.42,     51,    7.0,    8.0,   10.3,  59.2,  73.1,   96.1
2017, 09, 01, 03,   17.4,  90.47,     52,    7.5,    8.5,   11.0,  59.9,  73.2,   96.0
2017, 09, 01, 04,   16.1,  90.49,     55,    8.3,    9.5,   12.2,  70.1,  85.6,  112.2
2017, 09, 01, 05,   14.9,  90.53,     60,    9.1,   10.3,   13.2,  80.8,  98.4,  128.8
2017, 09, 01, 06,   14.0,  90.57,     62,    9.5,   10.7,   13.7,  86.2, 104.7,  136.8
2017, 09, 01, 07,   13.4,  90.57,     65,    9.4,   10.7,   14.0,  87.0, 106.3,  139.6
2017, 09, 01, 08,   14.7,  90.58,     62,   10.5,   11.9,   15.3,  84.8, 102.6,  134.2
2017, 09, 01, 09,   20.2,  90.56,     49,   10.1,   11.6,   14.9,  80.5,  97.4,  125.6
2017, 09, 01, 10,   26.2,  90.54,     33,    9.0,   10.4,   13.1,  67.7,  83.1,  107.0
2017, 09, 01, 11,   28.7,  90.48,     23,    8.1,    9.3,   11.7,  55.6,  69.7,   90.4
2017, 09, 01, 12,   30.6,  90.38,     17,    7.1,    8.6,   10.7,  46.0,  59.2,   77.5
2017, 09, 01, 13,   33.0,  90.29,     11,    7.7,    9.3,   11.6,  47.7,  63.3,   84.5
2017, 09, 01, 14,   34.9,  90.22,     10,    9.8,   11.9,   14.6,  63.2,  86.1,  116.3
2017, 09, 01, 15,   35.8,  90.13,      9,    6.4,    7.7,    9.5,  36.5,  48.9,   65.7
2017, 09, 01, 16,   35.8,  90.07,      8,    4.7,    5.6,    7.0,  28.2,  37.8,   50.9
2017, 09, 01, 17,   35.3,  90.08,      9,    6.4,    7.9,    9.6,  38.3,  53.2,   72.6
2017, 09, 01, 18,   34.1,  90.10,     10,    8.7,   10.5,   13.2,  49.4,  68.7,   95.4
2017, 09, 01, 19,   30.0,  90.14,     15,    9.5,   11.0,   13.7,  60.3,  76.4,  101.3
2017, 09, 01, 20,   25.6,  90.25,     21,    8.8,   10.5,   12.5,  52.5,  63.7,   82.2
2017, 09, 01, 21,   23.2,  90.29,     26,    8.5,    9.5,   11.9,  57.4,  68.9,   89.7
2017, 09, 01, 22,   21.6,  90.34,     29,    8.5,    9.6,   12.2,  59.1,  70.7,   92.4
2017, 09, 01, 23,   20.4,  90.33,     30,    7.6,    8.7,   11.1,  58.0,  70.8,   93.3
2017, 09, 02, 00,   19.8,  90.33,     31,    7.7,    8.8,   11.5,  56.4,  69.5,   92.4
2017, 09, 02, 01,   18.1,  90.35,     36,    8.6,    9.6,   12.5,  61.7,  73.5,   96.6
2017, 09, 02, 02,   16.6,  90.38,     40,    8.4,    9.4,   12.1,  62.8,  75.7,  100.0
2017, 09, 02, 03,   15.9,  90.39,     42,    9.4,   10.9,   14.1,  72.6,  90.8,  122.2
2017, 09, 02, 04,   15.3,  90.40,     44,    9.8,   11.3,   14.7,  76.3,  95.9,  129.7
2017, 09, 02, 05,   14.2,  90.42,     48,    9.8,   11.0,   14.4,  77.1,  94.5,  126.0
2017, 09, 02, 06,   13.4,  90.42,     51,   10.1,   11.4,   14.8,  83.4, 102.2,  136.2
2017, 09, 02, 07,   13.2,  90.41,     53,   10.6,   12.1,   15.7,  87.3, 107.2,  142.5
2017, 09, 02, 08,   14.9,  90.37,     51,   11.4,   12.8,   16.6,  83.6, 102.3,  135.7
2017, 09, 02, 09,   21.0,  90.32,     40,   15.8,   18.7,   23.7, 106.4, 139.0,  189.6
2017, 09, 02, 10,   28.4,  90.30,     27,   16.2,   19.6,   24.7, 100.9, 137.3,  190.5
2017, 09, 02, 11,   33.2,  90.26,     16,    9.6,   11.8,   14.8,  60.2,  82.2,  113.1
2017, 09, 02, 12,   35.1,  90.19,     12,    7.7,    9.5,   12.0,  47.7,  65.9,   90.7
2017, 09, 02, 13,   36.9,  90.10,     10,    7.6,    9.1,   11.4,  46.3,  64.0,   87.3
2017, 09, 02, 14,   38.6,  90.01,      8,   10.0,   12.2,   15.2,  64.3,  88.9,  120.9
2017, 09, 02, 15,   40.3,  89.93,      5,   11.5,   14.6,   17.8,  60.3,  83.2,  113.5
2017, 09, 02, 16,   39.6,  89.86,      5,   19.3,   23.9,   29.2, 101.7, 143.7,  200.4
2017, 09, 02, 17,   37.8,  89.82,      7,   44.7,   54.9,   67.1, 235.9, 341.2,  475.4
2017, 09, 02, 18,   35.2,  89.74,      8,   57.1,   70.5,   86.5, 343.0, 495.7,  680.0
2017, 09, 02, 19,   32.7,  89.73,     10,   56.2,   68.5,   84.2, 350.1, 486.8,  656.7
2017, 09, 02, 20,   29.4,  89.76,     13,   56.5,   69.2,   85.5, 404.9, 547.4,  711.7
2017, 09, 02, 21,   27.8,  89.76,     14,   41.1,   50.8,   62.6, 334.4, 438.9,  577.6
2017, 09, 02, 22,   27.8,  89.81,     14,   20.3,   25.2,   31.1, 180.5, 228.5,  295.6
2017, 09, 02, 23,   27.9,  89.86,     14,   19.6,   24.6,   30.8, 160.7, 206.5,  271.8
2017, 09, 03, 00,   23.5,  90.10,     29,   12.5,   14.1,   16.5,  77.9,  87.6,  109.1
2017, 09, 03, 01,   19.0,  90.35,     39,    4.6,    5.1,    6.1,  25.5,  23.9,   28.1
2017, 09, 03, 02,   17.8,  90.48,     43,    3.3,    3.7,    4.9,  20.4,  20.2,   25.2
2017, 09, 03, 03,   16.8,  90.58,     47,    3.4,    3.8,    5.0,  22.1,  22.9,   29.3
2017, 09, 03, 04,   16.0,  90.66,     51,    3.4,    3.9,    5.1,  21.6,  22.4,   28.8
2017, 09, 03, 05,   15.2,  90.70,     53,    3.5,    4.1,    5.6,  21.9,  23.4,   30.7
2017, 09, 03, 06,   14.6,  90.72,     55,    3.1,    3.7,    5.1,  20.7,  21.9,   28.7
2017, 09, 03, 07,   14.5,  90.76,     56,    2.9,    3.4,    4.7,  20.8,  21.9,   28.7
2017, 09, 03, 08,   15.5,  90.79,     54,    2.9,    3.3,    4.5,  19.4,  20.2,   26.2
2017, 09, 03, 09,   20.4,  90.82,     44,    2.5,    3.0,    4.1,  16.4,  16.5,   20.9
2017, 09, 03, 10,   25.5,  90.85,     33,    2.1,    2.6,    3.4,  13.6,  13.3,   16.3
2017, 09, 03, 11,   28.9,  90.83,     25,    1.5,    1.9,    2.4,   8.5,   7.7,    9.0
2017, 09, 03, 12,   30.3,  90.77,     22,    1.1,    1.5,    1.8,   5.7,   4.4,    4.6
2017, 09, 03, 13,   32.7,  90.73,     19,    0.9,    1.2,    1.4,   4.5,   3.0,    2.8
2017, 09, 03, 14,   34.7,  90.67,     16,    1.2,    1.6,    1.7,   5.8,   5.1,    5.6
2017, 09, 03, 15,   35.0,  90.59,     15,    1.5,    1.7,    2.4,   7.9,   9.3,   12.8
2017, 09, 03, 16,   33.5,  90.53,     16,    1.7,    1.9,    2.8,  10.2,  12.1,   17.0
2017, 09, 03, 17,   30.1,  90.51,     21,    1.9,    2.1,    3.1,  11.8,  13.8,   19.2
2017, 09, 03, 18,   27.3,  90.61,     25,    2.4,    2.8,    4.1,  17.1,  21.0,   29.3
2017, 09, 03, 19,   23.7,  90.79,     29,    2.6,    2.7,    3.9,  15.1,  17.0,   23.5
2017, 09, 03, 20,   18.6,  91.03,     39,    3.0,    2.9,    4.2,  15.6,  15.0,   19.8
2017, 09, 03, 21,   15.7,  91.23,     54,    2.0,    1.8,    3.0,  12.0,  11.3,   15.6
2017, 09, 03, 22,   15.2,  91.31,     57,    1.4,    1.3,    2.6,   9.7,   9.4,   13.6
2017, 09, 03, 23,   15.1,  91.38,     57,    1.4,    1.4,    2.8,   9.5,   9.1,   13.5
2017, 09, 04, 00,   14.9,  91.42,     58,    1.3,    1.4,    2.6,   9.3,   8.9,   13.1
2017, 09, 04, 01,   15.1,  91.48,     60,    1.4,    1.3,    2.8,  11.0,  11.0,   15.9
2017, 09, 04, 02,   15.3,  91.52,     60,    1.6,    1.5,    2.9,  11.7,  11.8,   16.9
2017, 09, 04, 03,   15.4,  91.56,     59,    1.6,    1.6,    3.0,  12.2,  12.4,   17.7
2017, 09, 04, 04,   15.5,  91.58,     59,    1.6,    1.5,    2.9,  12.2,  12.3,   17.7
2017, 09, 04, 05,   15.5,  91.60,     59,    1.6,    1.6,    3.0,  12.3,  12.4,   17.7
2017, 09, 04, 06,   15.3,  91.61,     59,    1.7,    1.7,    3.2,  13.0,  13.4,   19.0
2017, 09, 04, 07,   15.3,  91.65,     60,    1.9,    1.9,    3.5,  13.9,  14.3,   20.2
2017, 09, 04, 08,   16.6,  91.70,     54,    2.1,    2.1,    3.6,  13.8,  14.4,   20.4
2017, 09, 04, 09,   21.3,  91.73,     42,    1.8,    1.9,    3.3,  11.7,  12.4,   17.6
2017, 09, 04, 10,   25.7,  91.74,     27,    1.5,    1.6,    2.8,   9.9,  10.6,   15.4
2017, 09, 04, 11,   27.9,  91.73,     20,    1.3,    1.4,    2.5,   8.6,   9.2,   13.3
2017, 09, 04, 12,   28.6,  91.69,     15,    1.0,    1.1,    2.0,   6.8,   7.2,   10.6
2017, 09, 04, 13,   30.6,  91.66,     13,    1.0,    1.0,    1.9,   6.8,   7.4,   11.0
2017, 09, 04, 14,   32.5,  91.64,     11,    0.9,    0.9,    1.8,   6.0,   6.6,    9.8
2017, 09, 04, 15,   36.1,  91.62,      9,    0.7,    0.9,    1.2,   5.1,   6.4,    8.4
2017, 09, 04, 16,   38.7,  91.59,      7,    0.8,    1.0,    1.1,   5.2,   6.7,    8.4
2017, 09, 04, 17,   36.9,  91.56,      8,    1.0,    1.2,    1.4,   6.0,   7.5,    9.5
2017, 09, 04, 18,   34.9,  91.51,     10,    1.2,    1.6,    1.8,   6.7,   8.4,   10.6
2017, 09, 04, 19,   30.6,  91.44,     14,    1.6,    1.7,    2.3,   8.5,  10.0,   13.0
2017, 09, 04, 20,   23.5,  91.43,     24,    2.1,    2.3,    3.1,  10.6,  11.4,   14.6
2017, 09, 04, 21,   19.1,  91.43,     31,    2.5,    2.7,    3.6,  12.8,  13.1,   16.7
2017, 09, 04, 22,   16.9,  91.44,     35,    2.2,    2.4,    3.4,  12.5,  13.2,   17.4
2017, 09, 04, 23,   15.2,  91.44,     39,    2.5,    2.6,    3.8,  14.8,  15.2,   19.7
2017, 09, 05, 00,   14.4,  91.43,     42,    2.2,    2.5,    3.7,  13.8,  14.5,   19.2
2017, 09, 05, 01,   13.5,  91.42,     45,    2.4,    2.5,    3.7,  14.3,  14.9,   19.7
2017, 09, 05, 02,   11.8,  91.41,     51,    2.8,    2.9,    4.1,  17.1,  17.5,   22.5
2017, 09, 05, 03,   10.5,  91.39,     55,    2.4,    2.6,    3.9,  15.6,  16.6,   22.0
2017, 09, 05, 04,   10.6,  91.35,     54,    2.1,    2.2,    3.5,  13.8,  15.0,   20.4
2017, 09, 05, 05,    9.9,  91.36,     55,    2.2,    2.3,    3.5,  15.0,  16.5,   22.2
2017, 09, 05, 06,    9.2,  91.34,     58,    2.2,    2.4,    3.7,  17.5,  19.8,   26.6
2017, 09, 05, 07,    9.2,  91.32,     58,    2.2,    2.4,    3.7,  17.1,  19.2,   25.7
2017, 09, 05, 08,   10.4,  91.28,     54,    2.4,    2.6,    3.9,  16.8,  18.3,   24.2
2017, 09, 05, 09,   16.0,  91.23,     43,    3.0,    3.3,    4.6,  18.7,  19.0,   23.9
2017, 09, 05, 10,   22.7,  91.19,     28,    2.1,    2.4,    3.2,  13.6,  14.3,   17.9
2017, 09, 05, 11,   26.5,  91.14,     19,    1.9,    2.2,    2.9,  12.1,  13.5,   17.1
2017, 09, 05, 12,   27.9,  91.07,     15,    3.1,    3.7,    4.8,  27.0,  32.4,   41.2
2017, 09, 05, 13,   30.6,  91.03,     12,    4.5,    5.4,    6.8,  41.6,  51.0,   64.7
2017, 09, 05, 14,   33.5,  90.99,      9,    4.8,    5.8,    7.3,  44.4,  55.0,   70.0
2017, 09, 05, 15,   36.9,  90.92,      5,    4.1,    5.2,    6.2,  28.3,  35.6,   44.9
2017, 09, 05, 16,   33.8,  90.82,      7,    3.6,    4.4,    5.2,  26.9,  33.3,   41.8
2017, 09, 05, 17,   31.5,  90.76,      9,    3.2,    4.0,    4.8,  26.1,  32.2,   40.7
2017, 09, 05, 18,   30.7,  90.71,     10,    3.5,    4.3,    5.1,  29.0,  35.7,   45.2
2017, 09, 05, 19,   28.1,  90.67,     14,    4.8,    5.8,    6.9,  31.3,  36.5,   45.2
2017, 09, 05, 20,   23.9,  90.67,     20,    6.2,    7.0,    8.4,  36.1,  39.6,   48.1
2017, 09, 05, 21,   20.9,  90.69,     25,    6.7,    7.5,    9.0,  43.8,  48.1,   58.9
2017, 09, 05, 22,   18.1,  90.69,     31,    7.0,    7.7,    9.5,  47.8,  52.9,   65.4
2017, 09, 05, 23,   16.1,  90.68,     35,    6.5,    7.6,    9.2,  51.5,  58.2,   72.5
2017, 09, 06, 15,   44.6,  90.53,      3,   16.2,   19.3,   23.5,  56.3,  68.7,   87.8
2017, 09, 06, 16,   44.9,  90.51,      2,   14.5,   17.0,   20.9, 116.0, 141.3,  176.1
2017, 09, 06, 17,   44.4,  90.47,      1,   11.5,   13.2,   16.1,  91.0, 109.9,  136.7
2017, 09, 06, 18,   42.3,  90.43,      3,   10.5,   11.9,   14.6,  77.2,  92.4,  115.8
2017, 09, 06, 19,   38.2,  90.37,      5,   11.3,   12.7,   15.6,  70.0,  81.8,  102.0
2017, 09, 06, 20,   30.8,  90.36,     11,   12.0,   13.2,   16.6,  86.1,  99.8,  125.3
2017, 09, 06, 21,   26.3,  90.37,     16,   11.9,   13.0,   16.4,  70.4,  77.4,   96.5
2017, 09, 06, 22,   23.3,  90.38,     20,   12.4,   13.3,   16.9,  77.3,  85.8,  107.4
2017, 09, 06, 23,   20.9,  90.37,     23,   12.8,   14.0,   17.8, 104.8, 118.4,  148.4
2017, 09, 07, 00,   19.2,  90.36,     25,   12.7,   13.7,   17.5, 103.2, 115.4,  144.2
2017, 09, 07, 01,   17.5,  90.36,     27,   12.1,   13.1,   17.0, 101.2, 114.0,  143.4
2017, 09, 07, 02,   15.5,  90.36,     35,   12.3,   13.5,   17.4, 106.4, 120.2,  151.5
2017, 09, 07, 03,   13.8,  90.35,     36,   11.2,   12.4,   16.1, 101.4, 114.5,  144.5
2017, 09, 07, 04,   12.4,  90.34,     45,   21.8,   24.6,   31.6, 238.8, 273.5,  338.6
2017, 09, 07, 05,   11.4,  90.34,     49,   23.9,   27.2,   34.9, 283.7, 324.8,  400.5
2017, 09, 07, 06,   10.7,  90.33,     53,   24.7,   28.3,   36.2, 297.3, 340.4,  418.7
2017, 09, 07, 07,   10.7,  90.33,     55,   29.4,   34.0,   43.3, 371.7, 421.9,  513.7
2017, 09, 07, 08,   11.9,  90.31,     52,   38.8,   45.1,   57.4, 413.5, 473.9,  580.4
2017, 09, 07, 09,   15.8,  90.31,     44,   38.1,   44.8,   56.1, 371.9, 416.8,  501.6
2017, 09, 07, 10,   21.9,  90.30,     30,   31.2,   36.6,   45.7, 328.0, 370.3,  445.5
2017, 09, 07, 11,   27.2,  90.29,     21,   34.2,   40.3,   49.6, 364.8, 412.9,  493.0
2017, 09, 07, 12,   31.2,  90.26,     16,   29.2,   34.0,   41.5, 274.0, 311.4,  372.8
2017, 09, 07, 13,   36.0,  90.21,     10,   23.8,   27.6,   33.5, 227.0, 257.6,  306.1
2017, 09, 07, 14,   39.1,  90.17,      7,   14.1,   16.0,   19.5, 124.2, 142.9,  172.7
2017, 09, 07, 15,   41.1,  90.08,      4,    7.9,    8.9,   11.0,  63.3,  73.7,   90.3
2017, 09, 07, 16,   41.1,  90.01,      2,    7.7,    9.2,   11.2,  71.4,  85.1,  104.9
2017, 09, 07, 17,   40.6,  89.96,      3,    8.8,   10.7,   13.0,  90.5, 107.5,  131.6
2017, 09, 07, 18,   38.2,  89.91,      4,    8.3,   10.0,   12.1,  73.4,  86.6,  106.5
2017, 09, 07, 19,   33.5,  89.86,      6,    9.5,   11.2,   13.6,  67.0,  76.6,   93.7
2017, 09, 07, 20,   28.3,  89.83,     10,    8.1,    9.2,   11.4,  56.9,  64.3,   79.6
2017, 09, 07, 21,   25.5,  89.85,     12,    6.7,    7.6,    9.7,  52.7,  60.0,   75.5
2017, 09, 07, 22,   23.7,  89.85,     14,    6.0,    7.1,    9.1,  50.7,  57.8,   73.2
2017, 09, 07, 23,   22.0,  89.85,     16,    6.7,    7.5,    9.9,  53.0,  59.5,   75.2
2017, 09, 08, 00,   20.2,  89.85,     19,    5.6,    6.4,    8.4,  47.3,  52.9,   67.1
2017, 09, 08, 01,   18.9,  89.84,     21,    4.2,    4.8,    6.7,  34.9,  39.2,   51.0
2017, 09, 08, 02,   18.6,  89.80,     20,    3.7,    4.3,    6.1,  30.5,  34.6,   45.6
2017, 09, 08, 03,   20.0,  89.79,     17,    3.6,    4.2,    5.9,  29.6,  33.8,   44.6
2017, 09, 08, 04,   18.5,  89.76,     20,    3.6,    4.4,    6.0,  30.9,  35.5,   46.6
2017, 09, 08, 05,   19.3,  89.76,     18,    3.7,    4.3,    6.0,  29.9,  33.9,   44.5
2017, 09, 08, 06,   17.9,  89.75,     22,    4.5,    5.2,    7.2,  37.7,  43.1,   55.9
2017, 09, 08, 07,   17.0,  89.74,     27,   11.4,   13.5,   17.2, 127.0, 145.2,  179.0
2017, 09, 08, 08,   17.7,  89.73,     24,   10.8,   12.7,   16.5,  94.2, 111.0,  142.2
2017, 09, 08, 09,   20.2,  89.73,     25,   24.9,   29.9,   37.4, 223.8, 262.6,  326.9
2017, 09, 08, 10,   24.8,  89.71,     22,   33.8,   40.7,   49.9, 343.3, 394.6,  477.3
2017, 09, 08, 11,   28.2,  89.71,     19,   33.2,   40.2,   48.9, 354.3, 410.6,  495.8
2017, 09, 08, 12,   31.8,  89.68,     15,   43.2,   52.1,   62.8, 416.4, 481.6,  578.3
2017, 09, 08, 13,   36.2,  89.66,     11,   49.7,   60.2,   71.9, 491.7, 569.7,  670.2
2017, 09, 08, 14,   38.4,  89.64,      8,   42.4,   51.7,   62.2, 412.4, 487.5,  588.5
2017, 09, 08, 15,   38.3,  89.63,      8,   37.6,   45.4,   54.3, 282.6, 328.1,  392.2
2017, 09, 08, 16,   36.6,  89.61,     10,   54.0,   65.2,   78.0, 453.5, 525.5,  623.6
2017, 09, 08, 17,   34.2,  89.60,     12,   44.7,   53.8,   64.5, 440.8, 510.8,  609.5
2017, 09, 08, 18,   33.0,  89.60,     14,   35.3,   42.8,   51.4, 373.5, 433.8,  520.6
2017, 09, 08, 19,   31.1,  89.62,     16,   27.7,   33.4,   40.5, 258.9, 304.8,  372.9
2017, 09, 08, 20,   28.0,  89.66,     23,   31.7,   37.4,   44.9, 245.4, 279.6,  336.5
2017, 09, 08, 21,   24.7,  89.71,     34,   24.6,   28.8,   34.4, 240.7, 274.9,  333.0
2017, 09, 08, 22,   22.9,  89.76,     40,   24.0,   27.9,   33.5, 230.1, 263.0,  320.1
2017, 09, 08, 23,   21.0,  89.81,     45,   23.1,   26.8,   32.4, 220.1, 251.0,  305.9
2017, 09, 09, 00,   19.3,  89.81,     52,   18.1,   20.7,   25.3, 181.2, 208.1,  256.6
2017, 09, 09, 01,   17.9,  89.82,     58,   17.2,   19.6,   24.2, 173.6, 201.1,  249.9
2017, 09, 09, 02,   17.0,  89.83,     61,   16.7,   19.4,   23.9, 179.8, 208.3,  259.1
2017, 09, 09, 03,   16.1,  89.83,     65,   17.0,   19.6,   24.3, 187.3, 217.2,  270.2
2017, 09, 09, 04,   15.2,  89.83,     66,   18.0,   21.1,   26.1, 210.5, 243.8,  302.4
2017, 09, 09, 05,   14.8,  89.81,     66,   22.2,   25.9,   32.2, 267.5, 307.6,  378.3
2017, 09, 09, 06,   14.6,  89.80,     62,   38.2,   45.1,   56.2, 465.3, 529.5,  623.2
2017, 09, 09, 07,   15.8,  89.82,     54,   44.7,   53.4,   66.2, 545.4, 617.7,  699.7
2017, 09, 09, 08,   18.0,  89.83,     50,   45.4,   54.4,   67.7, 449.3, 510.3,  611.6
2017, 09, 09, 09,   20.8,  89.81,     44,   41.6,   49.7,   61.2, 440.1, 492.2,  581.5
2017, 09, 09, 10,   28.3,  89.79,     32,   33.7,   40.7,   49.5, 361.9, 404.2,  475.1
2017, 09, 09, 11,   32.1,  89.78,     20,   22.3,   26.9,   32.3, 252.1, 282.2,  330.8
2017, 09, 09, 12,   33.4,  89.72,     16,   16.1,   19.4,   23.4, 152.1, 174.6,  208.6
2017, 09, 09, 13,   34.3,  89.68,     15,   15.2,   18.4,   22.4, 130.6, 151.9,  184.5
2017, 09, 09, 14,   35.6,  89.63,     14,   17.8,   21.6,   26.1, 146.5, 176.6,  220.1
2017, 09, 09, 15,   35.8,  89.57,     13,   16.6,   20.3,   24.6, 121.3, 149.7,  191.0
2017, 09, 09, 16,   33.5,  89.52,     14,   51.1,   63.4,   78.0, 298.2, 402.7,  519.8
2017, 09, 09, 17,   30.6,  89.51,     17,   70.9,   88.3,  109.6, 469.6, 659.1,  792.0
2017, 09, 09, 18,   29.1,  89.52,     18,   52.1,   65.0,   81.4, 379.4, 526.8,  694.5
2017, 09, 09, 19,   28.0,  89.57,     19,   26.9,   33.5,   41.8, 187.8, 255.5,  353.2
2017, 09, 09, 20,   26.4,  89.64,     22,   22.6,   28.5,   36.2, 148.9, 202.3,  281.5
2017, 09, 09, 21,   23.7,  89.70,     30,   21.4,   27.6,   35.2, 141.5, 191.9,  268.8
2017, 09, 09, 22,   22.6,  89.72,     32,   17.5,   22.4,   28.7, 116.9, 158.6,  223.2
2017, 09, 09, 23,   21.4,  89.75,     35,   12.8,   16.3,   21.0,  86.9, 115.3,  161.1
2017, 09, 10, 00,   20.8,  89.78,     36,   11.5,   14.5,   18.8,  83.3, 110.2,  154.2
2017, 09, 10, 01,   20.6,  89.81,     36,    5.6,    7.1,    9.5,  38.4,  47.8,   66.6
2017, 09, 10, 02,   21.1,  89.86,     34,    4.3,    5.4,    7.4,  28.5,  34.0,   47.4
2017, 09, 10, 03,   20.3,  89.92,     35,    3.7,    4.6,    6.2,  21.6,  24.7,   34.4
2017, 09, 10, 04,   19.3,  90.04,     35,    7.5,    9.5,   12.5,  48.2,  61.9,   87.9
2017, 09, 10, 05,   20.0,  90.06,     32,    7.3,    9.4,   12.5,  44.2,  56.9,   81.6
2017, 09, 10, 06,   19.4,  90.14,     33,    6.9,    8.9,   11.9,  45.2,  58.1,   83.0
2017, 09, 10, 07,   19.5,  90.24,     33,    5.6,    7.2,    9.6,  34.5,  43.0,   61.3
2017, 09, 10, 08,   17.5,  90.41,     41,    2.0,    2.4,    3.4,  10.8,  10.0,   13.9
2017, 09, 10, 09,   17.8,  90.49,     40,    1.9,    2.3,    3.4,  10.6,   9.4,   12.9
2017, 09, 10, 10,   22.4,  90.51,     31,    1.8,    2.3,    3.2,  10.5,   9.3,   12.4
2017, 09, 10, 11,   25.2,  90.54,     26,    2.5,    3.0,    4.0,  17.5,  18.1,   23.2
2017, 09, 10, 12,   27.1,  90.49,     22,    2.6,    3.3,    4.3,  17.8,  19.4,   25.2
2017, 09, 10, 13,   28.1,  90.45,     20,    2.7,    3.4,    4.4,  16.7,  19.0,   25.7
2017, 09, 10, 14,   30.1,  90.43,     16,    2.3,    3.0,    3.8,  10.9,  11.8,   16.5
2017, 09, 10, 15,   32.5,  90.37,      8,    6.0,    7.6,    9.5,  34.6,  46.0,   64.3
2017, 09, 10, 16,   31.9,  90.36,      4,    8.3,   10.3,   12.7,  46.3,  65.3,   91.1
2017, 09, 10, 17,   30.3,  90.37,      5,    9.8,   12.4,   14.9,  55.1,  81.0,  115.2
2017, 09, 10, 18,   28.8,  90.40,      6,   23.4,   29.4,   36.8, 123.5, 185.3,  267.7
2017, 09, 10, 19,   26.4,  90.43,      7,   27.0,   33.8,   42.7, 143.2, 216.8,  316.9
2017, 09, 10, 20,   23.3,  90.50,     11,   21.4,   27.1,   34.3, 114.8, 170.3,  249.3
2017, 09, 10, 21,   21.9,  90.55,     13,   14.6,   18.1,   23.3,  89.1, 127.1,  181.5
2017, 09, 10, 22,   20.6,  90.57,     14,   13.7,   17.1,   22.2,  83.1, 116.9,  166.6
2017, 09, 10, 23,   20.0,  90.58,     16,   27.2,   34.1,   43.9, 175.4, 251.1,  363.5
2017, 09, 11, 00,   19.7,  90.57,     18,   27.3,   34.2,   43.8, 169.9, 240.3,  345.6
2017, 09, 11, 01,   19.8,  90.55,     20,   29.1,   36.6,   46.9, 188.3, 264.3,  378.8
2017, 09, 11, 02,   18.7,  90.53,     24,   19.6,   24.4,   31.5, 127.5, 176.4,  251.1
2017, 09, 11, 03,   18.6,  90.51,     26,   16.7,   20.8,   26.8, 102.1, 138.5,  194.8
2017, 09, 11, 04,   18.5,  90.48,     25,   13.9,   17.3,   22.5,  94.4, 126.1,  176.5
2017, 09, 11, 05,   19.3,  90.42,     23,   12.3,   15.3,   19.7,  84.9, 112.5,  156.5
2017, 09, 11, 06,   19.5,  90.43,     23,   12.7,   15.5,   19.9,  86.3, 113.7,  156.8
2017, 09, 11, 07,   19.3,  90.47,     23,   16.0,   19.7,   25.3, 113.5, 150.2,  206.5
2017, 09, 11, 08,   19.0,  90.46,     24,   21.8,   26.6,   34.0, 166.9, 220.6,  299.5
2017, 09, 11, 09,   21.4,  90.42,     21,   19.1,   23.1,   29.2, 149.1, 200.3,  271.9
2017, 09, 11, 10,   27.0,  90.42,     14,   14.6,   17.8,   22.3, 109.8, 148.1,  200.3
2017, 09, 11, 11,   29.2,  90.39,      9,   11.8,   14.1,   17.3,  75.4, 100.5,  134.8
2017, 09, 11, 12,   30.5,  90.36,      8,   11.0,   13.4,   16.6,  76.7, 102.9,  138.8
2017, 09, 11, 13,   32.7,  90.25,      5,    9.2,   10.8,   12.9,  61.0,  79.3,  104.7
2017, 09, 11, 14,   34.2,  90.20,      3,    8.2,    9.7,   11.6,  53.1,  71.8,   97.0