File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  250 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
CHTS,China,Beijing,40.004,116.326,92,2014,5,28,5,28108,Estimated PM2.5 mass,46.4,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,28,6,28108,Estimated PM2.5 mass,31.7,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,28,7,28108,Estimated PM2.5 mass,22.3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,28,8,28108,Estimated PM2.5 mass,22,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,28,9,28108,Estimated PM2.5 mass,20.5,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,28,10,28108,Estimated PM2.5 mass,29.3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,28,11,28108,Estimated PM2.5 mass,35.3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,28,12,28108,Estimated PM2.5 mass,40.3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,28,13,28108,Estimated PM2.5 mass,44.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,28,14,28108,Estimated PM2.5 mass,50,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,28,15,28108,Estimated PM2.5 mass,50.3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,28,16,28108,Estimated PM2.5 mass,51.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,28,17,28108,Estimated PM2.5 mass,54.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,28,18,28108,Estimated PM2.5 mass,59.1,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,28,19,28108,Estimated PM2.5 mass,69.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,28,20,28108,Estimated PM2.5 mass,85,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,28,21,28108,Estimated PM2.5 mass,90.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,28,22,28108,Estimated PM2.5 mass,99.6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,28,23,28108,Estimated PM2.5 mass,95.3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,29,0,28108,Estimated PM2.5 mass,92.6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,29,1,28108,Estimated PM2.5 mass,83.1,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,29,2,28108,Estimated PM2.5 mass,60.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,29,3,28108,Estimated PM2.5 mass,44.7,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,29,4,28108,Estimated PM2.5 mass,30.3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,30,0,28108,Estimated PM2.5 mass,42.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,30,1,28108,Estimated PM2.5 mass,44.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,30,2,28108,Estimated PM2.5 mass,49.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,30,3,28108,Estimated PM2.5 mass,69,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,30,4,28108,Estimated PM2.5 mass,73.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,30,5,28108,Estimated PM2.5 mass,68.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,30,6,28108,Estimated PM2.5 mass,65.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,30,7,28108,Estimated PM2.5 mass,67.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,30,8,28108,Estimated PM2.5 mass,65.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,30,9,28108,Estimated PM2.5 mass,61.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,30,10,28108,Estimated PM2.5 mass,62.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,30,11,28108,Estimated PM2.5 mass,60.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,30,12,28108,Estimated PM2.5 mass,58.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,30,13,28108,Estimated PM2.5 mass,61,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,30,14,28108,Estimated PM2.5 mass,59.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,30,15,28108,Estimated PM2.5 mass,56.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,30,16,28108,Estimated PM2.5 mass,56.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,30,17,28108,Estimated PM2.5 mass,54.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,30,18,28108,Estimated PM2.5 mass,56,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,30,19,28108,Estimated PM2.5 mass,60.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,30,20,28108,Estimated PM2.5 mass,63.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,30,21,28108,Estimated PM2.5 mass,65.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,30,22,28108,Estimated PM2.5 mass,71.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,30,23,28108,Estimated PM2.5 mass,76.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,31,0,28108,Estimated PM2.5 mass,66.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,31,1,28108,Estimated PM2.5 mass,63.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,31,2,28108,Estimated PM2.5 mass,70.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,31,3,28108,Estimated PM2.5 mass,81.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,31,4,28108,Estimated PM2.5 mass,90.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,31,5,28108,Estimated PM2.5 mass,91.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,31,6,28108,Estimated PM2.5 mass,91.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,31,7,28108,Estimated PM2.5 mass,93.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,31,8,28108,Estimated PM2.5 mass,91,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,31,9,28108,Estimated PM2.5 mass,87.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,31,10,28108,Estimated PM2.5 mass,86.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,31,11,28108,Estimated PM2.5 mass,101.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,31,12,28108,Estimated PM2.5 mass,106.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,31,13,28108,Estimated PM2.5 mass,93.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,31,17,28108,Estimated PM2.5 mass,65.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,31,18,28108,Estimated PM2.5 mass,58.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,31,19,28108,Estimated PM2.5 mass,59,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,31,20,28108,Estimated PM2.5 mass,50.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,31,21,28108,Estimated PM2.5 mass,53.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,31,22,28108,Estimated PM2.5 mass,59.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,5,31,23,28108,Estimated PM2.5 mass,44.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,6,1,0,28108,Estimated PM2.5 mass,36.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,6,1,1,28108,Estimated PM2.5 mass,34.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,6,1,2,28108,Estimated PM2.5 mass,29.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,6,1,3,28108,Estimated PM2.5 mass,22,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,6,1,4,28108,Estimated PM2.5 mass,19,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,6,1,5,28108,Estimated PM2.5 mass,18.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,6,1,6,28108,Estimated PM2.5 mass,18.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,6,1,7,28108,Estimated PM2.5 mass,22.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,6,1,21,28108,Estimated PM2.5 mass,25.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,6,1,22,28108,Estimated PM2.5 mass,29,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,6,1,23,28108,Estimated PM2.5 mass,21,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,6,2,0,28108,Estimated PM2.5 mass,29.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,6,2,1,28108,Estimated PM2.5 mass,24.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,6,2,2,28108,Estimated PM2.5 mass,12.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,6,2,3,28108,Estimated PM2.5 mass,10.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,6,2,4,28108,Estimated PM2.5 mass,12.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,6,2,5,28108,Estimated PM2.5 mass,13.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,6,2,6,28108,Estimated PM2.5 mass,15.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CHTS,China,Beijing,40.004,116.326,92,2014,6,2,7,28108,Estimated PM2.5 mass,14.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local