Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 07, 10, 07,   24.0,  98.24,     66,    4.6,    5.3,    6.5,  42.6,  53.7,   71.6
2017, 07, 11, 14,   26.7,  98.28,     61,   11.2,   13.0,   16.0, 150.4, 167.2,  205.4
2017, 07, 12, 24,   27.7,  98.44,     62,    5.9,    6.8,    9.0,  61.8,  72.6,   93.4
2017, 07, 13, 24,   19.3,  98.55,     75,    4.3,    4.7,    6.0,  42.4,  46.6,   58.5
2017, 07, 14, 24,   24.8,  98.51,     58,    2.5,    3.1,    3.7,  25.4,  29.3,   36.8
2017, 07, 15, 24,   28.1,  98.63,     43,    2.1,    2.8,    3.9,  16.8,  20.8,   28.7
2017, 07, 16, 24,   25.8,  98.44,     54,    4.3,    4.9,    6.9,  33.5,  41.9,   58.1
2017, 07, 17, 24,   25.4,  98.63,     65,    5.4,    6.3,    8.1,  58.3,  70.1,   91.8
2017, 07, 18, 24,   28.7,  98.90,     50,    4.0,    5.0,    6.2,  34.7,  44.3,   59.6
2017, 07, 19, 24,   29.8,  98.76,     48,    4.7,    5.4,    7.2,  41.7,  51.6,   68.6
2017, 07, 20, 24,   24.5,  98.52,     56,    5.3,    6.1,    7.9,  45.0,  53.9,   70.3
2017, 07, 21, 24,   29.5,  98.45,     47,    4.8,    5.4,    7.3,  50.8,  60.9,   78.5
2017, 07, 22, 24,   26.0,  98.21,     52,    5.4,    6.1,    8.5,  49.8,  60.5,   79.4
2017, 07, 23, 24,   24.6,  97.91,     61,    5.6,    6.4,    8.2,  57.8,  69.4,   90.1
2017, 07, 24, 24,   23.0,  97.98,     57,    1.7,    2.1,    2.6,  11.8,  14.6,   19.8
2017, 07, 25, 24,   24.6,  99.18,     50,    0.9,    1.2,    1.5,   5.6,   7.6,   10.3
2017, 07, 26, 24,   22.4,  99.07,     60,    3.3,    3.6,    5.1,  21.5,  25.4,   35.0
2017, 07, 27, 24,   25.7,  98.43,     61,    5.3,    5.9,    7.5,  44.1,  52.8,   69.9
2017, 07, 28, 24,   23.4,  98.54,     48,    2.1,    2.2,    3.2,  11.7,  13.0,   18.1
2017, 07, 29, 24,   26.8,  98.72,     45,    2.0,    2.4,    3.3,  12.7,  16.2,   22.9
2017, 07, 30, 24,   29.9,  98.94,     38,    2.4,    2.8,    3.8,  14.8,  19.4,   27.1
2017, 07, 31, 24,   29.1,  98.96,     47,    4.4,    5.1,    7.0,  32.8,  41.7,   56.0
2017, 08, 01, 23,   29.1,  98.88,     51,    5.0,    5.9,    7.7,  43.3,  54.5,   72.5
2017, 08, 02, 23,   27.3,  98.70,     59,   11.2,   12.2,   14.9,  97.7, 115.8,  148.8
2017, 08, 03, 23,   28.3,  98.68,     59,    7.8,    8.6,   11.1,  84.4, 104.4,  136.9
2017, 08, 04, 22,   24.0,  97.99,     69,    1.2,    1.7,    3.2,  48.7,  58.4,   76.6
2017, 08, 05, 07,   20.4,  98.09,     56,   -2.0,   -1.7,   -1.6,   5.3,   7.4,   10.5
2017, 08, 06, 23,   24.5,  98.72,     47,    2.2,    2.5,    3.2,  14.6,  18.6,   25.1
2017, 08, 07, 23,   22.4,  98.60,     55,    2.7,    2.7,    4.1,  18.9,  22.9,   31.9
2017, 08, 08, 23,   26.0,  98.77,     47,    3.0,    3.3,    4.4,  28.4,  35.1,   46.0
2017, 08, 09, 23,   28.8,  99.11,     42,    4.3,    5.0,    6.4,  39.1,  47.9,   62.2
2017, 08, 10, 23,   26.9,  99.13,     51,    6.4,    7.3,    9.7,  57.8,  70.2,   91.0
2017, 08, 11, 23,   24.7,  98.55,     63,    5.5,    6.4,    8.3,  54.0,  66.6,   86.7
2017, 08, 12, 23,   24.3,  98.15,     61,    3.4,    4.0,    5.2,  42.3,  50.0,   63.9
2017, 08, 13, 23,   27.3,  98.66,     45,    2.0,    2.4,    3.1,  17.4,  21.3,   28.4
2017, 08, 14, 23,   27.3,  98.52,     44,    3.3,    3.9,    5.4,  20.4,  25.0,   34.6
2017, 08, 15, 23,   26.2,  98.22,     53,    4.0,    4.6,    6.1,  30.9,  38.4,   52.4
2017, 08, 16, 23,   24.8,  98.80,     57,    4.3,    5.0,    6.4,  37.7,  47.3,   63.3
2017, 08, 17, 23,   22.0,  98.41,     68,    3.6,    4.1,    5.6,  33.2,  39.1,   50.8
2017, 08, 18, 23,   26.7,  97.68,     63,    5.5,    6.2,    7.7,  80.2,  85.9,  101.7
2017, 08, 19, 23,   24.6,  98.07,     56,    1.4,    1.5,    2.2,   9.4,  10.7,   14.7
2017, 08, 20, 23,   27.7,  98.79,     48,    4.1,    4.9,    6.4,  39.7,  48.7,   62.7
2017, 08, 21, 23,   30.3,  98.91,     47,    5.9,    6.9,    9.3,  52.9,  64.3,   83.4
2017, 08, 22, 23,   24.5,  97.85,     66,    5.5,    6.0,    8.1,  49.9,  61.2,   81.4
2017, 08, 23, 23,   22.6,  98.09,     50,    2.4,    2.6,    3.4,  16.9,  20.2,   27.6
2017, 08, 24, 13,   18.5,  98.52,     62,    2.1,    2.4,    3.1,  14.6,  16.2,   21.7
2017, 08, 25, 24,   26.0,  99.33,     35,    0.5,    1.3,    1.1,  10.8,  13.0,   16.0
2017, 10, 15, 08,   14.6,  97.77,     63,    0.9,    0.7,    0.9,   4.2,   4.5,    5.8
2017, 10, 16, 24,    9.8,  99.06,     54,    1.6,    1.3,    1.9,   8.6,   9.2,   12.7
2017, 10, 17, 24,   14.2,  99.00,     51,    2.4,    2.6,    3.7,  21.1,  23.8,   31.9
2017, 10, 18, 24,   18.9,  99.06,     47,    3.4,    3.7,    5.2,  24.1,  27.9,   38.5
2017, 10, 19, 24,   18.3,  98.60,     48,    3.3,    3.5,    4.9,  21.9,  25.6,   36.4
2017, 10, 20, 24,   18.6,  99.09,     38,    2.3,    2.3,    3.5,  14.7,  15.2,   20.6
2017, 10, 21, 24,   17.9,  99.26,     54,    4.4,    4.9,    6.7,  30.9,  37.0,   51.2
2017, 10, 22, 24,   19.2,  99.18,     61,    7.8,    8.9,   11.1,  67.9,  81.5,  110.1
2017, 10, 23, 24,   18.2,  98.22,     71,    5.3,    5.8,    7.4,  41.0,  52.1,   72.1
2017, 10, 24, 24,   16.3,  97.08,     63,    1.5,    1.6,    2.4,   8.4,   9.6,   12.9
2017, 10, 25, 24,   12.1,  97.39,     54,    1.2,    1.3,    1.8,   7.5,   8.6,   12.1
2017, 10, 26, 24,    9.8,  98.01,     59,    2.3,    2.5,    2.9,  14.3,  15.7,   20.6
2017, 10, 27, 24,   11.6,  97.98,     66,    3.5,    3.6,    4.5,  30.8,  34.2,   44.6
2017, 10, 28, 24,   10.2,  97.73,     73,    4.9,    5.2,    6.7,  54.6,  63.0,   83.4
2017, 10, 29, 24,    8.3,  97.60,     62,    2.5,    2.9,    3.4,  30.1,  34.5,   45.3
2017, 10, 30, 24,    9.0,  96.65,     59,    2.4,    2.3,    3.0,  24.5,  29.2,   39.4
2017, 10, 31, 24,    7.6,  98.13,     59,    1.5,    1.5,    2.1,  14.2,  16.5,   22.1
2017, 11, 01, 24,    7.3,  98.92,     61,    3.6,    3.8,    4.9,  45.3,  51.3,   67.6
2017, 11, 02, 24,   12.5,  98.37,     82,    9.0,   10.1,   12.1,  98.4, 112.0,  143.9
2017, 11, 03, 22,   12.0,  98.94,     60,    1.4,    1.3,    1.7,  13.0,  14.1,   17.9
2017, 11, 04, 24,    6.2,  99.35,     64,    1.5,    1.3,    1.8,   9.4,   9.6,   13.7
2017, 11, 05, 18,   12.3,  97.95,     86,   10.4,   11.0,   13.7,  99.7, 103.7,  126.7
2017, 11, 06, 08,    9.8,  98.54,     57,    1.1,    0.9,    0.9,   6.9,   7.7,   10.2
2017, 11, 07, 24,    8.0,  99.32,     51,    1.6,    1.5,    1.7,  12.6,  14.3,   19.4
2017, 11, 08, 24,    8.3,  99.25,     45,    2.9,    3.0,    3.9,  25.3,  28.1,   38.1
2017, 11, 09, 24,    5.3,  98.42,     58,    4.9,    5.1,    6.7,  52.9,  57.5,   75.2
2017, 11, 10, 24,   -2.1,  99.86,     40,    0.8,    0.6,    0.7,   4.5,   3.0,    3.7
2017, 11, 11, 24,   -0.8, 100.19,     50,    0.9,    0.7,    1.1,   8.3,   7.6,   10.0
2017, 11, 12, 24,    5.2,  99.59,     52,    3.0,    3.3,    4.2,  24.9,  28.9,   39.1
2017, 11, 13, 24,    6.1,  99.62,     69,    9.2,   10.0,   12.3, 122.1, 136.6,  177.7
2017, 11, 14, 24,    6.5,  99.57,     61,    3.7,    3.8,    4.7,  42.8,  46.8,   60.1
2017, 11, 15, 24,    6.1,  98.54,     69,    6.1,    6.4,    8.1,  91.4,  96.8,  121.4
2017, 11, 16, 24,    6.7,  97.76,     69,    1.6,    1.5,    2.0,  17.3,  19.5,   26.0
2017, 11, 17, 24,    4.2,  98.96,     52,    1.6,    1.6,    2.3,  17.9,  20.1,   27.0
2017, 11, 18, 24,    6.7,  96.77,     77,    3.9,    4.6,    5.9,  59.0,  64.6,   82.3
2017, 11, 19, 24,    4.3,  96.97,     60,    0.2,    0.1,    0.1,   5.4,   5.5,    7.1
2017, 11, 20, 24,    3.7,  98.07,     59,    3.3,    3.4,    4.3,  39.1,  43.3,   56.2
2017, 11, 21, 24,    9.4,  97.60,     53,    2.0,    2.3,    2.8,  18.4,  21.3,   28.2
2017, 11, 22, 24,    2.6,  98.77,     52,    1.4,    1.2,    1.5,   8.9,   8.4,   11.4
2017, 11, 23, 24,    3.2,  98.53,     48,    2.6,    3.1,    3.7,  26.4,  31.2,   42.1
2017, 11, 24, 24,    8.8,  97.70,     47,    4.3,    5.2,    6.2,  51.1,  58.1,   75.3
2017, 11, 25, 24,    9.5,  97.23,     54,    1.9,    2.0,    2.6,  14.2,  16.8,   22.6
2017, 11, 26, 24,    2.9,  98.29,     56,    1.5,    1.2,    1.6,  11.8,  12.7,   17.3
2017, 11, 27, 24,    4.9,  98.72,     50,    1.8,    2.0,    2.4,  17.3,  20.1,   27.4
2017, 11, 28, 24,   10.8,  98.48,     50,    2.6,    3.2,    3.8,  33.6,  36.5,   46.7
2017, 11, 29, 08,    4.0,  99.52,     55,    1.7,    1.7,    2.0,  14.2,  16.1,   21.7
2017, 11, 30, 24,    4.5,  98.43,     71,    5.1,    5.3,    6.7,  60.8,  68.5,   90.1
2017, 12, 01, 24,    6.9,  99.04,     58,    1.5,    1.7,    2.1,  14.6,  16.6,   22.4
2017, 12, 02, 24,    5.6,  99.06,     66,    7.5,    8.3,   10.4,  88.3,  99.9,  132.3
2017, 12, 03, 24,    6.6,  98.97,     70,   11.6,   12.8,   15.8, 177.6, 191.3,  241.8
2017, 12, 04, 24,    6.0,  98.96,     71,   14.8,   16.3,   19.7, 252.5, 255.4,  308.9
2017, 12, 05, 24,    8.6,  97.51,     67,    5.7,    6.2,    7.5,  57.4,  66.8,   88.9
2017, 12, 06, 24,    3.5,  97.79,     41,    2.1,    1.8,    2.3,  13.8,  15.9,   23.0
2017, 12, 07, 24,    1.4,  98.05,     52,    1.4,    1.3,    1.9,  13.9,  15.7,   21.7
2017, 12, 08, 24,    1.1,  98.02,     44,    2.2,    2.4,    3.0,  19.1,  22.5,   31.3
2017, 12, 09, 24,    1.5,  97.75,     49,    3.4,    3.8,    4.6,  34.6,  39.5,   53.2
2017, 12, 10, 24,   -0.5,  97.76,     61,    3.7,    4.0,    4.7,  48.2,  55.0,   73.4
2017, 12, 11, 24,   -2.0,  98.18,     60,    2.0,    2.1,    2.7,  23.7,  25.6,   34.0
2017, 12, 12, 24,   -2.4,  97.04,     58,    2.5,    2.6,    3.3,  33.2,  34.7,   44.9
2017, 12, 13, 24,   -5.9,  97.26,     49,    0.9,    0.9,    1.1,   6.1,   6.1,    8.2
2017, 12, 14, 24,   -5.7,  97.91,     49,    1.5,    1.5,    1.9,  11.8,  12.3,   16.5
2017, 12, 15, 24,   -4.6,  97.95,     62,    5.1,    5.5,    6.7,  48.9,  56.6,   77.9
2017, 12, 16, 24,   -3.0,  98.37,     53,    1.4,    1.4,    1.6,  11.7,  12.9,   17.5
2017, 12, 17, 24,   -5.8,  99.24,     53,    2.0,    2.0,    2.7,  19.2,  19.8,   25.7
2017, 12, 18, 24,    1.1,  98.16,     72,    9.0,    9.9,   12.4, 139.1, 142.6,  176.4
2017, 12, 19, 24,    6.3,  97.48,     66,    6.6,    7.0,    8.9, 115.5, 119.8,  146.9
2017, 12, 20, 24,    1.2,  98.35,     50,    0.9,    0.7,    1.0,   3.9,   3.7,    4.2
2017, 12, 21, 24,   -1.4,  99.14,     55,    2.3,    2.3,    3.0,  27.1,  27.2,   34.6
2017, 12, 22, 24,   -2.7,  98.75,     66,    2.4,    2.4,    3.0,  27.2,  27.9,   35.5
2017, 12, 23, 24,   -0.4,  98.24,     68,    6.7,    7.0,    8.5, 106.9, 103.6,  123.4
2017, 12, 24, 24,   -0.1,  98.77,     59,    1.8,    1.9,    2.5,  21.7,  24.7,   33.1
2017, 12, 25, 24,   -3.1,  97.90,     55,    1.4,    1.6,    1.8,  13.5,  14.9,   20.5
2017, 12, 26, 24,   -8.6,  99.44,     45,    1.6,    1.6,    2.0,  13.1,  12.6,   16.0
2017, 12, 27, 24,   -9.3, 100.08,     48,    2.3,    2.4,    2.9,  21.2,  20.6,   26.0
2017, 12, 28, 24,  -11.3, 100.50,     41,    2.5,    2.6,    3.2,  23.2,  21.2,   26.2
2017, 12, 29, 24,   -8.6,  99.38,     51,    3.4,    3.4,    4.4,  30.7,  33.2,   44.6
2017, 12, 30, 24,   -7.4,  98.46,     53,    6.6,    6.6,    8.4,  68.9,  78.6,  107.7
2017, 12, 31, 24,  -12.8,  99.73,     44,    2.0,    1.8,    2.1,  15.5,  15.1,   19.2
2018, 01, 01, 24,  -10.5,  99.64,     49,    2.7,    3.0,    3.7,  21.8,  23.2,   31.4
2018, 01, 02, 24,   -7.5,  99.25,     56,    4.1,    4.0,    5.1,  35.1,  40.0,   55.8
2018, 01, 03, 24,   -6.1,  98.53,     46,    4.6,    4.7,    6.0,  40.0,  45.7,   63.2
2018, 01, 04, 24,   -7.9,  98.15,     49,    3.4,    3.7,    4.3,  35.9,  39.5,   53.4
2018, 01, 05, 24,  -14.3,  98.63,     41,    1.5,    1.3,    1.3,  12.4,  10.4,   12.2
2018, 01, 06, 24,  -15.0,  99.80,     43,    2.4,    2.4,    2.8,  24.7,  21.0,   25.2
2018, 01, 07, 24,   -9.6,  99.48,     51,    3.7,    4.2,    5.2,  29.7,  33.4,   45.7
2018, 01, 08, 24,    2.0,  98.00,     67,    5.6,    6.2,    7.8,  72.2,  82.1,  108.2
2018, 01, 09, 24,    2.1,  99.07,     56,    2.8,    2.7,    3.5,  30.6,  34.0,   45.1
2018, 01, 10, 24,    2.6,  99.13,     64,    8.2,    8.9,   11.2, 122.5, 129.3,  162.4
2018, 01, 11, 13,   11.8,  98.22,     75,    5.9,    6.7,    8.4,  54.0,  61.9,   80.5
2018, 01, 12, 11,    8.6,  97.52,     81,   11.5,   12.6,   15.3, 105.1, 119.9,  155.2
2018, 01, 13, 13,   -8.9,  99.40,     44,    1.2,    0.5,    1.2,   8.7,   8.0,   10.6
2018, 01, 14, 24,   -6.9, 100.56,     50,    2.6,    2.4,    3.5,  20.6,  22.0,   30.1
2018, 01, 15, 24,   -6.0, 100.08,     60,    2.2,    2.3,    3.1,  22.1,  23.6,   31.7
2018, 01, 16, 24,   -1.9,  99.62,     56,    7.2,    7.8,   10.0,  79.2,  89.7,  120.4
2018, 01, 17, 24,   -3.2,  99.42,     52,    8.5,    8.8,   11.0, 113.4, 119.6,  154.3
2018, 01, 18, 24,   -3.8,  98.48,     58,    8.6,    8.8,   11.0, 106.8, 118.8,  157.3
2018, 01, 19, 24,    1.7,  97.96,     52,    8.8,    9.7,   12.0, 102.7, 117.5,  156.6
2018, 01, 20, 24,    5.5,  97.87,     55,    6.3,    6.9,    9.0,  68.8,  80.0,  107.7
2018, 01, 21, 24,    6.0,  98.73,     64,   15.4,   16.3,   20.8, 220.9, 233.4,  294.6
2018, 01, 22, 13,    3.3,  98.34,     81,   21.0,   21.9,   27.3, 383.6, 367.1,  429.5
2018, 01, 23, 05,    4.9,  97.01,     72,    8.9,   11.0,   15.0, 276.3, 270.3,  317.9
2018, 01, 24, 13,   -3.2,  98.87,     47,    0.8,    0.9,    1.0,   6.6,   7.1,    8.7
2018, 01, 25, 24,   -2.8,  99.95,     46,    2.6,    2.6,    3.3,  22.1,  23.5,   30.9
2018, 01, 26, 24,    3.4,  99.82,     56,    5.1,    5.5,    7.0,  63.2,  70.2,   91.6
2018, 01, 27, 24,    7.9,  98.74,     59,    4.1,    4.9,    6.1,  46.5,  54.4,   71.9
2018, 01, 28, 24,    5.1,  99.35,     54,    3.4,    3.3,    4.2,  40.5,  43.0,   54.8
2018, 01, 29, 24,   -0.7,  99.36,     58,    1.8,    1.3,    1.8,  12.7,  12.6,   17.4
2018, 01, 30, 24,   -4.8,  99.29,     48,    1.2,    1.0,    1.2,   9.5,   8.8,   11.9
2018, 01, 31, 24,   -3.4,  98.32,     59,    3.2,    3.6,    4.5,  32.2,  35.9,   48.7
2018, 02, 01, 24,    2.3,  97.71,     53,    4.0,    4.4,    5.6,  45.8,  50.0,   65.5
2018, 02, 02, 23,   -6.2,  99.16,     41,    1.4,    1.1,    1.3,   7.9,   5.5,    6.6
2018, 02, 03, 24,   -3.7,  98.91,     56,    4.1,    4.4,    5.5,  35.1,  40.7,   56.4
2018, 02, 04, 24,    1.1,  97.78,     66,    3.2,    3.4,    4.2,  34.5,  39.8,   53.4
2018, 02, 05, 24,   -5.5,  98.77,     48,    2.2,    2.1,    2.6,  16.2,  17.1,   23.3
2018, 02, 06, 24,   -3.1,  99.44,     47,    5.4,    5.7,    7.2,  43.8,  50.9,   70.8
2018, 02, 07, 24,   -4.1,  99.21,     57,    5.1,    5.4,    6.5,  44.9,  50.7,   69.1
2018, 02, 08, 24,   -5.1,  99.52,     54,    5.4,    5.7,    7.0,  51.9,  57.8,   78.4
2018, 02, 09, 11,   -1.4,  99.20,     61,    7.0,    7.6,    9.4,  89.9, 101.8,  135.9
2018, 02, 10, 24,   -1.5,  98.99,     63,    6.9,    7.3,    9.1, 100.8, 108.4,  139.9
2018, 02, 11, 24,   -1.4,  98.28,     65,    4.0,    4.1,    5.1,  50.5,  55.8,   73.9
2018, 02, 12, 24,   -0.2, 100.04,     49,    2.2,    2.4,    3.0,  20.2,  22.3,   30.3
2018, 02, 13, 24,   -2.7, 100.73,     52,    3.8,    3.8,    4.7,  30.8,  33.2,   45.4
2018, 02, 14, 24,    6.1,  98.81,     53,    9.7,   10.4,   13.0, 115.9, 127.0,  163.7
2018, 02, 15, 24,    8.0,  97.52,     72,   10.4,   10.9,   13.6, 165.3, 162.5,  193.2
2018, 02, 16, 24,    3.0,  98.16,     54,    4.9,    4.8,    6.2,  69.5,  71.1,   88.6
2018, 02, 17, 24,   -1.4,  98.95,     58,    4.2,    4.1,    5.1,  42.2,  45.7,   60.5
2018, 02, 18, 24,    4.4,  99.18,     51,    4.5,    4.8,    6.3,  59.4,  66.8,   88.0
2018, 02, 19, 24,    4.0,  98.77,     72,    6.3,    6.6,    8.6,  95.7, 102.4,  130.1
2018, 02, 20, 17,   11.3,  98.67,     83,    9.1,    9.9,   11.6,  96.3,  99.9,  121.7
2018, 02, 21, 11,    8.0,  99.47,     66,    0.9,    1.2,    1.4,   6.7,   7.1,    8.7
2018, 02, 22, 24,    2.1, 100.68,     54,    1.0,    1.0,    1.2,   7.6,   7.5,    9.2
2018, 02, 23, 24,    3.9,  99.36,     74,    3.6,    3.7,    4.6,  52.7,  56.2,   71.0
2018, 02, 24, 24,    6.7,  99.14,     55,    1.3,    1.3,    1.6,  14.2,  16.7,   22.7
2018, 02, 25, 24,    8.1,  97.78,     59,    3.0,    3.0,    3.9,  27.1,  31.0,   41.9
2018, 02, 26, 24,    7.9,  98.94,     43,    2.4,    2.3,    3.2,  21.2,  22.6,   30.7
2018, 02, 27, 24,   10.0,  99.14,     43,    3.9,    4.1,    5.4,  31.5,  35.0,   47.6
2018, 02, 28, 24,   10.9,  98.08,     46,    3.3,    3.5,    4.5,  26.5,  29.4,   39.1
2018, 03, 01, 24,    5.7,  98.12,     58,    1.9,    1.7,    2.2,  17.5,  19.7,   26.9
2018, 03, 02, 24,    3.9,  98.69,     52,    1.0,    0.8,    1.0,   8.3,   9.5,   13.1
2018, 03, 03, 24,    3.9,  99.78,     45,    1.2,    0.6,    0.9,   7.1,   7.1,   10.0
2018, 03, 04, 24,    3.0,  99.89,     36,    1.4,    0.8,    1.1,   7.7,   6.9,    9.6
2018, 03, 05, 24,    3.8,  99.37,     35,    1.5,    1.1,    1.3,   9.3,   8.7,   11.5
2018, 03, 06, 24,    1.9,  98.24,     62,    2.3,    2.1,    2.9,  23.1,  24.7,   33.1
2018, 03, 07, 24,    4.1,  97.53,     69,    6.6,    7.4,    9.3, 103.7, 114.6,  147.6
2018, 03, 08, 24,    1.9,  97.57,     50,    1.9,    2.1,    2.4,  16.3,  19.9,   27.8
2018, 03, 09, 24,    3.2,  97.63,     55,    1.1,    1.1,    1.6,  14.0,  15.3,   20.5
2018, 03, 10, 24,    3.0,  98.40,     49,    1.1,    0.6,    1.1,   8.1,   7.9,   10.6
2018, 03, 11, 24,    4.0,  98.94,     45,    1.2,    0.9,    1.3,   9.1,   9.2,   12.6
2018, 03, 12, 24,    2.3,  98.50,     52,    2.6,    2.2,    3.0,  25.7,  27.6,   37.2
2018, 03, 13, 24,    3.1,  98.01,     57,    1.5,    1.3,    1.7,  15.3,  16.7,   22.8
2018, 03, 14, 24,    1.9,  97.53,     58,    0.9,    0.6,    0.9,   9.3,   9.3,   13.1
2018, 03, 15, 24,    3.9,  97.28,     50,    2.5,    2.2,    2.9,  26.2,  26.8,   35.2
2018, 03, 16, 24,    0.3,  98.25,     44,    2.2,    1.7,    2.1,  17.5,  16.0,   20.3
2018, 03, 17, 24,    3.6,  98.17,     38,    1.1,    1.1,    1.5,  11.2,  10.9,   14.2
2018, 03, 18, 24,    6.4,  98.29,     30,    1.8,    1.7,    2.4,  11.3,  11.0,   15.4
2018, 03, 19, 24,    3.9,  98.67,     21,    1.6,    1.0,    1.3,   7.8,   5.9,    7.5
2018, 03, 20, 24,    3.2,  98.45,     35,    1.8,    1.4,    1.9,  14.1,  12.7,   15.7
2018, 03, 21, 24,    3.7,  98.30,     33,    1.1,    0.8,    1.0,   8.1,   7.0,    8.8
2018, 03, 22, 24,    3.9,  98.83,     37,    1.0,    0.8,    1.0,   8.2,   7.2,    8.9
2018, 03, 23, 24,    4.1,  99.11,     41,    1.4,    1.2,    1.5,  10.0,   9.4,   11.8
2018, 03, 24, 24,    3.3,  99.46,     29,    1.5,    1.2,    1.2,   8.1,   7.4,    9.5
2018, 03, 25, 24,    3.9, 100.18,     33,    1.6,    1.4,    1.7,  12.1,  12.5,   16.5
2018, 03, 26, 24,    7.8, 100.39,     44,    2.2,    2.0,    2.9,  19.5,  20.2,   26.8
2018, 03, 27, 24,    5.5,  98.96,     67,    5.0,    5.1,    6.5,  63.9,  66.9,   84.1
2018, 03, 28, 24,    9.3,  98.51,     63,    4.8,    5.4,    6.6,  73.3,  78.4,   97.7
2018, 03, 29, 24,    6.3,  98.09,     79,    7.2,    7.7,    9.5, 125.1, 122.9,  147.3
2018, 03, 30, 24,    6.6,  98.31,     49,    3.0,    3.2,    4.1,  44.1,  46.3,   58.1
2018, 03, 31, 24,    7.4,  98.56,     53,    2.9,    3.1,    3.9,  27.0,  30.5,   41.0
2018, 04, 01, 24,    5.5,  98.67,     37,    1.4,    1.2,    1.4,   7.4,   6.9,    9.8
2018, 04, 02, 24,    8.3,  98.76,     35,    2.5,    2.6,    3.4,  22.3,  24.1,   32.6
2018, 04, 03, 24,    4.9,  98.08,     57,    3.6,    3.5,    4.6,  33.5,  35.9,   48.0
2018, 04, 04, 24,    3.9,  96.90,     61,    2.0,    2.0,    2.7,  22.7,  23.9,   30.8
2018, 04, 05, 24,    3.5,  98.74,     40,    1.1,    1.2,    1.8,  11.1,  11.3,   14.4
2018, 04, 06, 24,    2.4,  97.72,     62,    4.6,    4.7,    5.8,  52.0,  57.4,   75.6
2018, 04, 07, 24,    1.5,  98.30,     45,    1.3,    1.1,    1.2,   8.6,   8.5,   11.0
2018, 04, 08, 24,    3.2,  98.53,     40,    1.3,    0.9,    1.1,   9.4,   9.5,   12.6
2018, 04, 09, 24,    5.7,  99.04,     38,    2.3,    2.0,    2.6,  16.8,  17.7,   23.4
2018, 04, 10, 24,    6.7,  99.08,     48,    3.8,    3.8,    4.8,  34.4,  38.4,   51.9
2018, 04, 11, 24,    5.3,  98.58,     63,    9.7,   10.5,   13.1, 142.5, 154.4,  197.8
2018, 04, 12, 24,    7.0,  97.80,     71,   14.4,   15.7,   19.6, 271.1, 273.3,  331.5
2018, 04, 13, 24,    6.2,  98.23,     70,    2.1,    2.2,    2.9,  21.7,  25.1,   33.4
2018, 04, 14, 19,    3.9,  94.86,     71,    2.8,    2.8,    3.1,  18.5,  20.3,   26.5
2018, 04, 15, 04,    1.6,  98.06,     79,    2.7,    3.1,    3.6,  36.3,  39.8,   50.9
2018, 04, 16, 24,    4.0,  97.10,     77,    2.3,    2.6,    3.1,  18.9,  21.6,   28.1
2018, 04, 17, 23,    4.9,  97.14,     54,   -0.5,   -0.8,   -0.6,   4.6,   5.2,    7.7
2018, 04, 18, 23,    6.1,  97.79,     55,    0.6,    0.7,    1.1,   6.0,   7.3,   10.1
2018, 04, 19, 23,    5.8,  98.34,     47,    0.9,    1.1,    1.3,   9.7,  10.5,   14.0
2018, 04, 20, 23,    7.8,  99.68,     41,    0.7,    0.8,    0.9,   7.3,   8.4,   11.4
2018, 04, 21, 23,   13.4,  99.99,     29,    0.7,    1.2,    1.2,   8.7,  10.7,   13.9
2018, 04, 22, 23,   16.8,  99.95,     25,    1.4,    1.7,    2.2,  11.9,  13.4,   18.3
2018, 04, 23, 23,   17.0,  99.68,     22,    1.4,    1.8,    2.5,  12.0,  13.5,   18.5
2018, 04, 24, 23,   15.3,  99.04,     46,    4.4,    5.2,    6.5,  48.6,  54.6,   71.3
2018, 04, 25, 23,   10.9,  98.05,     79,    4.7,    5.0,    6.2,  50.6,  57.2,   74.8
2018, 04, 26, 18,   14.1,  97.93,     48,   -0.4,   -0.3,   -0.4,   4.0,   4.7,    5.7
2018, 04, 27, 23,   15.6,  97.72,     44,    2.9,    3.4,    4.6,  25.1,  29.0,   39.3
2018, 04, 28, 23,    8.0,  97.94,     67,    3.9,    4.2,    5.4,  49.3,  53.1,   68.4
2018, 04, 29, 23,    9.4,  98.91,     38,    0.4,    1.0,    1.0,   7.5,   9.6,   11.9
2018, 04, 30, 23,   16.6,  98.99,     20,    0.8,    1.0,    1.1,   7.1,   9.1,   11.6
2018, 05, 01, 08,   27.2,  98.45,     19,    1.6,    2.1,    2.7,   9.9,  10.6,   16.6
2018, 05, 02, 23,   26.9,  98.37,     30,    2.4,    2.9,    4.1,  14.8,  17.7,   26.7
2018, 05, 03, 23,   20.1,  98.33,     69,    3.6,    3.8,    5.4,  35.9,  41.8,   55.7
2018, 05, 04, 15,   15.1,  97.90,     75,    6.0,    6.0,    7.7,  60.9,  66.8,   85.2
2018, 05, 05, 22,   22.1,  98.57,     45,    0.9,    1.6,    1.4,  15.5,  20.9,   27.5
2018, 05, 06, 23,   20.0,  98.54,     35,    1.7,    2.2,    2.8,  16.0,  21.2,   28.6
2018, 05, 07, 23,   20.1,  99.16,     27,    0.5,    0.8,    0.8,   6.9,   9.4,   12.3
2018, 05, 08, 23,   22.2,  99.21,     28,    0.8,    1.6,    1.1,  12.7,  17.3,   22.0
2018, 05, 09, 23,   23.5,  98.58,     38,    2.2,    2.8,    3.4,  21.9,  29.2,   39.8
2018, 05, 10, 23,   19.4,  97.78,     51,    2.7,    3.2,    4.0,  27.0,  33.6,   44.7
2018, 05, 11, 23,   14.9,  99.01,     30,    0.4,    1.4,    1.5,   7.5,  11.3,   15.6
2018, 05, 12, 23,   17.0,  98.93,     29,    1.2,    1.9,    1.9,  14.7,  19.7,   25.3
2018, 05, 13, 23,   19.6,  98.74,     33,    0.8,    1.5,    1.6,  11.9,  16.1,   22.2
2018, 05, 14, 23,   23.1,  98.28,     48,    4.7,    5.9,    7.4,  53.0,  63.2,   81.9
2018, 05, 15, 23,   20.0,  98.24,     64,    6.0,    6.5,    8.1,  76.7,  81.0,   99.2
2018, 05, 16, 23,   21.7,  98.70,     42,    1.5,    1.9,    2.3,  18.9,  24.4,   32.5
2018, 05, 17, 23,   24.4,  98.85,     41,    3.9,    4.7,    5.5,  56.7,  66.0,   84.2
2018, 05, 18, 23,   18.9,  99.54,     22,    0.1,    0.3,    0.5,   2.9,   4.1,    5.7
2018, 05, 19, 23,   15.9,  98.48,     66,    2.9,    3.5,    4.3,  28.9,  33.9,   45.6
2018, 05, 20, 23,   20.8,  98.74,     50,   -0.7,   -0.4,   -0.2,  14.2,  17.8,   23.6
2018, 05, 21, 23,   23.0,  99.28,     28,    0.6,    1.2,    1.4,  11.6,  17.0,   22.4
2018, 05, 22, 23,   17.6,  98.50,     66,    4.1,    4.9,    5.8,  49.7,  56.4,   71.9
2018, 05, 23, 23,   24.3,  98.86,     42,    1.5,    2.1,    2.0,  15.5,  19.6,   25.3
2018, 05, 24, 23,   28.5,  99.09,     32,    2.5,    3.5,    3.8,  26.2,  35.1,   46.2
2018, 05, 25, 23,   30.7,  98.31,     28,    1.8,    2.4,    3.2,  18.3,  24.4,   33.0
2018, 05, 26, 24,   28.2,  98.00,     42,    2.5,    3.2,    3.8,  22.0,  28.7,   39.4
2018, 05, 27, 23,   28.5,  98.38,     52,    4.0,    4.7,    5.7,  38.8,  50.4,   68.5
2018, 05, 28, 23,   31.3,  98.47,     44,    2.7,    3.5,    3.6,  36.1,  45.8,   60.6