Updated 12-Sep-2023, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2021, 02, 17, 16,   24.8,  77.33,      6,    6.6,    8.1,    9.3,  35.0,  45.6,   54.7
2021, 02, 17, 17,   24.3,  77.38,      7,    5.3,    6.7,    7.6,  29.4,  39.3,   47.5
2021, 02, 17, 18,   22.1,  77.41,      9,    5.5,    6.5,    7.7,  29.1,  37.6,   46.7
2021, 02, 17, 19,   17.4,  77.45,     16,    5.8,    7.0,    8.0,  34.4,  44.0,   53.0
2021, 02, 17, 20,   15.6,  77.48,     20,    5.9,    6.8,    7.8,  32.5,  41.1,   50.0
2021, 02, 17, 21,   13.5,  77.50,     25,    6.5,    7.6,    8.7,  37.0,  46.0,   56.1
2021, 02, 17, 22,   11.6,  77.48,     27,    5.4,    6.3,    7.0,  31.2,  39.2,   47.7
2021, 02, 17, 23,   10.8,  77.47,     27,    4.6,    5.5,    6.0,  27.6,  34.1,   41.5
2021, 02, 18, 00,    9.8,  77.45,     30,    5.2,    5.8,    6.6,  31.4,  37.6,   45.5
2021, 02, 18, 01,    8.7,  77.38,     33,    4.8,    5.6,    6.6,  31.2,  37.7,   45.6
2021, 02, 18, 02,    8.3,  77.38,     32,    3.6,    4.2,    5.0,  22.8,  27.9,   34.4
2021, 02, 18, 03,    7.5,  77.35,     35,    3.0,    3.4,    4.1,  19.3,  23.3,   28.6
2021, 02, 18, 04,    6.8,  77.35,     34,    3.2,    3.6,    4.4,  20.3,  24.9,   30.7
2021, 02, 18, 05,    7.3,  77.37,     31,    3.9,    4.5,    5.5,  25.2,  30.8,   37.6
2021, 02, 18, 06,    7.1,  77.41,     32,    4.1,    4.7,    5.7,  26.8,  32.5,   39.5
2021, 02, 18, 07,   12.3,  77.60,     28,    3.7,    4.8,    5.7,  24.7,  30.9,   37.9
2021, 02, 18, 08,   22.2,  77.76,     10,    3.5,    5.3,    6.0,  24.0,  33.9,   41.3
2021, 02, 18, 09,   27.9,  77.85,      3,    4.2,    6.5,    7.0,  26.8,  40.7,   49.1
2021, 02, 18, 10,   29.5,  77.85,      0,    5.3,    7.1,    8.4,  28.0,  39.7,   48.8
2021, 02, 18, 11,   28.9,  77.78,     -1,    3.3,    4.4,    4.9,  18.3,  24.5,   29.5
2021, 02, 18, 12,   29.9,  77.71,     -2,    3.4,    4.5,    4.9,  16.7,  22.3,   26.9
2021, 02, 18, 13,   31.3,  77.61,     -4,    3.2,    3.8,    4.3,  14.0,  18.9,   23.2
2021, 02, 18, 14,   31.4,  77.55,     -4,    3.1,    3.9,    4.3,  13.7,  19.0,   23.1
2021, 02, 18, 15,   30.9,  77.51,     -4,    3.2,    4.1,    4.6,  15.0,  21.1,   25.9
2021, 02, 18, 16,   27.6,  77.49,     -2,    6.9,    8.5,    9.7,  33.7,  47.4,   58.4
2021, 02, 18, 17,   26.0,  77.50,      3,    7.9,    9.8,   11.2,  40.4,  55.8,   69.1
2021, 02, 18, 18,   23.1,  77.50,     10,    9.1,   11.0,   12.4,  48.7,  64.9,   79.3
2021, 02, 18, 19,   19.2,  77.55,     17,    8.7,   10.2,   12.1,  49.9,  65.6,   80.3
2021, 02, 18, 20,   18.0,  77.61,     18,    8.7,   10.0,   12.0,  48.0,  62.5,   77.0
2021, 02, 18, 21,   16.8,  77.69,     18,   11.6,   13.3,   15.7,  62.3,  81.3,  101.0
2021, 02, 18, 22,   14.1,  77.68,     26,   11.0,   12.5,   15.1,  61.5,  78.6,   98.8
2021, 02, 18, 23,   12.9,  77.68,     31,   10.9,   12.5,   14.9,  62.6,  79.4,   99.1
2021, 02, 19, 00,   11.9,  77.66,     32,   10.2,   11.7,   13.9,  60.8,  75.5,   92.9
2021, 02, 19, 01,   11.3,  77.62,     30,   10.7,   12.2,   14.7,  62.5,  78.1,   96.1
2021, 02, 19, 02,   10.8,  77.61,     34,   11.3,   12.7,   14.9,  67.2,  83.1,  102.2
2021, 02, 19, 03,   10.1,  77.61,     37,   12.0,   13.4,   15.5,  71.0,  88.6,  108.6
2021, 02, 19, 04,    9.1,  77.63,     38,    8.5,    9.6,   11.4,  51.7,  64.4,   79.5
2021, 02, 19, 05,    8.9,  77.65,     41,    8.2,    9.5,   11.2,  51.2,  63.7,   78.2
2021, 02, 19, 06,    8.6,  77.72,     42,    8.5,    9.8,   11.5,  53.5,  66.7,   81.8
2021, 02, 19, 07,   11.4,  77.87,     43,   12.6,   14.7,   16.7,  70.4,  90.6,  112.7
2021, 02, 19, 08,   19.0,  78.01,     29,   13.4,   17.2,   19.6,  68.4,  95.4,  120.9
2021, 02, 19, 09,   24.5,  78.12,     17,   13.6,   17.8,   19.8,  69.6, 101.7,  128.1
2021, 02, 19, 10,   27.3,  78.11,     10,   16.2,   19.7,   22.7,  84.2, 120.1,  150.9
2021, 02, 19, 11,   27.6,  78.05,      9,   18.9,   22.8,   25.9,  93.6, 135.1,  170.6
2021, 02, 19, 12,   27.4,  77.95,      8,   17.3,   21.0,   23.9,  84.5, 123.9,  157.8
2021, 02, 19, 13,   28.3,  77.88,      5,   19.1,   22.6,   25.2,  93.0, 137.2,  173.4
2021, 02, 19, 14,   29.1,  77.84,      5,   17.3,   20.9,   23.8,  89.4, 130.7,  163.1
2021, 02, 19, 15,   28.7,  77.81,      3,   12.9,   15.8,   18.0,  70.1, 101.5,  125.3
2021, 02, 19, 16,   25.9,  77.76,      7,   10.7,   13.4,   15.2,  59.0,  83.4,  103.8
2021, 02, 19, 17,   24.0,  77.78,      9,    7.1,    8.8,   10.1,  36.9,  50.5,   62.6
2021, 02, 19, 18,   21.1,  77.81,     13,    5.2,    6.0,    6.9,  26.4,  33.7,   41.7
2021, 02, 19, 19,   18.1,  77.89,     18,    5.4,    6.7,    8.0,  25.0,  34.0,   43.9
2021, 02, 19, 20,   16.9,  77.94,     18,    4.5,    5.4,    6.6,  20.7,  27.3,   35.6
2021, 02, 19, 21,   15.5,  77.99,     21,    6.0,    7.0,    8.4,  30.9,  38.4,   48.2
2021, 02, 19, 22,   13.5,  77.98,     28,    4.7,    5.5,    6.4,  26.6,  33.2,   41.8
2021, 02, 19, 23,   12.9,  77.96,     29,    4.5,    5.3,    6.5,  27.2,  34.1,   42.6
2021, 02, 20, 00,   11.9,  77.93,     29,    5.7,    6.6,    7.7,  34.5,  42.8,   52.3
2021, 02, 20, 01,   11.0,  77.89,     32,    4.5,    5.5,    6.1,  27.1,  35.0,   41.7
2021, 02, 20, 02,   10.5,  77.84,     36,    4.6,    5.2,    5.9,  26.9,  34.0,   40.3
2021, 02, 20, 03,    9.8,  77.80,     38,    4.4,    5.1,    5.7,  26.1,  32.6,   38.5
2021, 02, 20, 04,    9.2,  77.79,     42,    5.6,    6.5,    7.4,  35.3,  42.9,   51.0
2021, 02, 20, 05,    8.9,  77.80,     44,    6.7,    7.5,    8.6,  41.6,  50.1,   59.9
2021, 02, 20, 06,    8.5,  77.84,     45,    6.1,    6.8,    7.6,  37.3,  45.4,   54.5
2021, 02, 20, 07,   12.1,  77.94,     38,    6.5,    7.5,    8.7,  38.8,  48.8,   60.0
2021, 02, 20, 08,   20.0,  78.08,     21,    9.6,   11.6,   13.3,  60.1,  78.4,   93.7
2021, 02, 20, 09,   25.5,  78.16,     12,   14.7,   18.4,   20.2,  97.2, 134.8,  161.0
2021, 02, 20, 10,   28.9,  78.18,      8,   10.8,   13.0,   14.6,  65.4,  89.9,  108.1
2021, 02, 20, 11,   29.3,  78.11,      8,   10.5,   12.8,   14.4,  57.6,  80.5,   97.1
2021, 02, 20, 12,   28.1,  77.99,      4,   10.3,   12.4,   13.8,  52.8,  75.6,   93.5
2021, 02, 20, 13,   29.1,  77.87,     -2,    5.7,    7.2,    8.0,  29.2,  42.3,   52.3
2021, 02, 20, 14,   30.3,  77.83,     -2,    6.2,    7.6,    8.6,  30.9,  44.9,   55.9
2021, 02, 20, 15,   29.5,  77.78,     -1,    7.8,    9.6,   10.9,  41.0,  59.8,   74.2
2021, 02, 20, 16,   26.7,  77.74,     -1,    5.8,    7.3,    8.1,  29.2,  41.3,   50.6
2021, 02, 20, 17,   26.0,  77.73,     -0,    6.7,    8.3,    9.3,  33.2,  46.8,   57.5
2021, 02, 20, 18,   23.2,  77.74,      8,    8.0,    9.0,    9.9,  36.5,  47.6,   57.7
2021, 02, 20, 19,   19.3,  77.79,     25,    7.5,    8.3,    9.7,  39.3,  50.0,   61.0
2021, 02, 20, 20,   17.6,  77.83,     28,    7.5,    8.4,    9.9,  39.2,  49.5,   61.0
2021, 02, 20, 21,   15.4,  77.85,     23,    8.5,    9.8,   11.9,  46.2,  58.2,   72.5
2021, 02, 20, 22,   13.8,  77.86,     24,    6.9,    8.4,    9.9,  38.6,  50.0,   62.1
2021, 02, 20, 23,   13.1,  77.85,     23,    5.9,    7.1,    8.5,  33.8,  42.7,   52.9
2021, 02, 21, 00,   12.2,  77.83,     24,    4.8,    5.7,    6.7,  27.9,  34.4,   41.7
2021, 02, 21, 01,   11.4,  77.76,     25,    3.8,    4.6,    5.4,  22.9,  28.2,   34.6
2021, 02, 21, 02,   10.7,  77.73,     27,    3.6,    4.2,    5.1,  21.1,  26.1,   32.1
2021, 02, 21, 03,    9.9,  77.71,     30,    3.2,    3.8,    4.5,  18.8,  23.3,   28.7
2021, 02, 21, 04,    9.2,  77.70,     35,    3.5,    4.1,    4.7,  20.8,  25.7,   32.2
2021, 02, 21, 05,    9.0,  77.68,     38,    4.4,    5.1,    6.0,  25.5,  31.8,   39.5
2021, 02, 21, 06,    8.6,  77.72,     41,    5.0,    5.6,    6.6,  29.6,  36.4,   45.6
2021, 02, 21, 07,   13.1,  77.84,     36,    6.0,    7.4,    8.5,  36.9,  47.5,   58.5
2021, 02, 21, 08,   22.5,  77.99,     20,    7.5,   10.0,   11.2,  47.6,  66.5,   81.3
2021, 02, 21, 09,   27.5,  78.09,     12,    6.9,    9.5,   10.3,  44.1,  65.4,   79.1
2021, 02, 21, 10,   29.3,  78.12,     10,   10.8,   13.6,   14.9,  59.0,  84.6,  105.8
2021, 02, 21, 11,   29.4,  78.04,      8,   10.9,   13.7,   15.2,  52.7,  76.9,   96.8
2021, 02, 21, 12,   28.7,  77.92,      4,    8.0,   10.2,   11.2,  37.6,  54.8,   69.3
2021, 02, 21, 13,   30.2,  77.83,      1,    6.5,    8.2,    9.6,  29.7,  44.1,   55.6
2021, 02, 21, 14,   31.7,  77.78,      2,    7.9,    9.8,   11.4,  36.6,  55.2,   69.4
2021, 02, 21, 15,   30.3,  77.69,      3,    8.7,   11.1,   12.6,  44.3,  66.8,   83.7
2021, 02, 21, 16,   28.0,  77.64,      4,    9.4,   11.9,   13.8,  51.1,  76.0,   95.3
2021, 02, 21, 17,   26.8,  77.62,     11,    8.5,   10.7,   12.1,  45.5,  65.3,   80.7
2021, 02, 21, 18,   23.3,  77.59,     25,    7.4,    9.0,   10.2,  40.2,  53.7,   65.4
2021, 02, 21, 19,   20.0,  77.65,     32,    7.7,    9.2,   10.5,  44.0,  58.5,   72.2
2021, 02, 21, 20,   19.5,  77.71,     33,    6.9,    8.2,    9.4,  40.5,  53.2,   65.2
2021, 02, 21, 21,   18.4,  77.76,     37,    7.9,    9.5,   10.9,  45.1,  60.0,   74.2
2021, 02, 21, 22,   16.2,  77.77,     42,    7.9,    8.9,   10.5,  46.0,  60.3,   74.3
2021, 02, 21, 23,   15.3,  77.76,     45,    8.4,    9.5,   11.0,  48.7,  62.9,   78.2
2021, 02, 22, 00,   14.2,  77.74,     46,    8.8,   10.0,   11.7,  51.8,  66.8,   83.0
2021, 02, 22, 01,   13.5,  77.69,     44,    9.1,   10.4,   12.4,  54.2,  70.8,   88.4
2021, 02, 22, 02,   12.9,  77.67,     46,    9.0,   10.4,   12.0,  53.8,  70.4,   87.3
2021, 02, 22, 03,   12.0,  77.65,     49,    8.6,    9.8,   11.5,  52.1,  68.2,   84.7
2021, 02, 22, 04,   11.3,  77.67,     54,   10.5,   11.9,   13.8,  65.0,  84.6,  104.6
2021, 02, 22, 05,   11.0,  77.67,     56,   10.0,   11.3,   13.1,  64.7,  83.6,  103.5
2021, 02, 22, 06,   10.3,  77.71,     57,    9.4,   10.5,   12.3,  62.0,  80.1,   99.3
2021, 02, 22, 07,   13.8,  77.84,     50,    8.7,    9.9,   11.6,  54.3,  71.0,   88.6
2021, 02, 22, 08,   22.3,  77.99,     29,   12.5,   15.0,   16.9,  82.0, 111.7,  134.9
2021, 02, 22, 09,   27.8,  78.09,     17,   13.4,   16.7,   18.5,  93.3, 130.4,  153.1
2021, 02, 22, 10,   29.0,  78.09,     13,   11.7,   14.2,   16.2,  77.4, 107.2,  128.2
2021, 02, 22, 11,   28.6,  78.01,     11,    9.5,   11.6,   13.4,  56.0,  78.8,   96.3
2021, 02, 22, 12,   28.4,  77.94,      9,    9.5,   11.5,   13.5,  48.2,  68.5,   85.3
2021, 02, 22, 13,   29.6,  77.85,      8,   13.8,   17.2,   19.5,  69.1, 100.8,  125.4
2021, 02, 22, 14,   30.5,  77.79,      6,   11.8,   14.5,   16.3,  55.5,  81.5,  101.8
2021, 02, 22, 15,   28.1,  77.70,      7,    8.5,   10.5,   11.8,  42.9,  62.1,   78.1
2021, 02, 22, 16,   26.6,  77.68,      7,    6.7,    8.2,    8.8,  34.6,  48.6,   58.5
2021, 02, 22, 17,   25.4,  77.69,      8,    5.0,    5.8,    6.5,  24.8,  33.1,   39.2
2021, 02, 22, 18,   22.6,  77.68,     13,    4.2,    4.7,    5.2,  20.3,  25.7,   29.8
2021, 02, 22, 19,   19.6,  77.76,     24,    4.8,    5.1,    6.0,  25.0,  30.9,   37.6
2021, 02, 22, 20,   18.3,  77.83,     27,    4.4,    5.1,    6.2,  23.7,  29.9,   37.2
2021, 02, 22, 21,   16.9,  77.89,     31,    4.9,    5.8,    7.2,  26.8,  34.1,   43.1
2021, 02, 22, 22,   15.3,  77.91,     40,    5.8,    6.8,    7.6,  32.7,  42.4,   52.3
2021, 02, 22, 23,   14.6,  77.92,     42,    5.4,    6.2,    7.3,  30.5,  40.3,   50.5
2021, 02, 23, 00,   13.6,  77.89,     49,    5.8,    6.8,    8.0,  34.7,  45.9,   58.1
2021, 02, 23, 01,   12.7,  77.82,     53,    7.1,    8.1,    9.4,  50.6,  65.0,   79.5
2021, 02, 23, 02,   12.2,  77.79,     57,    7.4,    8.3,    9.7,  58.5,  73.3,   89.2
2021, 02, 23, 03,   11.6,  77.75,     60,    7.6,    8.6,    9.8,  61.9,  77.5,   93.5
2021, 02, 23, 04,   10.7,  77.70,     63,    9.1,   10.3,   11.6,  77.8,  96.7,  115.6
2021, 02, 23, 05,   10.2,  77.71,     65,    8.9,   10.0,   11.4,  80.7,  98.6,  117.6
2021, 02, 23, 06,    9.7,  77.74,     66,    8.4,    9.2,   10.6,  75.3,  91.7,  109.5
2021, 02, 23, 07,   13.3,  77.87,     57,    8.8,   10.1,   11.2,  70.8,  89.0,  105.9
2021, 02, 23, 08,   20.2,  77.99,     37,    8.5,   10.4,   11.6,  67.8,  91.1,  107.6
2021, 02, 23, 09,   25.0,  78.07,     25,    8.5,   11.0,   11.8,  65.1,  90.5,  106.1
2021, 02, 23, 10,   28.7,  78.10,     18,   11.2,   13.8,   15.2,  77.9, 106.5,  125.3
2021, 02, 23, 11,   29.4,  78.03,     15,   11.1,   13.7,   15.3,  68.6,  94.5,  111.4
2021, 02, 23, 12,   27.9,  77.88,     12,   10.0,   12.1,   13.5,  60.8,  84.3,  100.8
2021, 02, 23, 13,   28.8,  77.76,      7,   10.5,   12.9,   14.8,  60.8,  86.1,  105.2
2021, 02, 23, 14,   30.0,  77.70,      5,    8.7,   10.4,   12.0,  47.7,  67.8,   82.2
2021, 02, 23, 15,   29.2,  77.65,      4,    7.5,    9.1,   10.6,  45.5,  64.7,   79.1
2021, 02, 23, 16,   28.1,  77.63,      4,    6.5,    8.1,    9.3,  39.7,  56.2,   67.6
2021, 02, 23, 17,   27.7,  77.61,      5,    6.3,    7.8,    8.8,  36.8,  51.7,   62.5
2021, 02, 23, 18,   24.4,  77.57,     13,    7.2,    8.4,    9.7,  40.7,  54.2,   64.7
2021, 02, 23, 19,   20.2,  77.64,     32,   11.4,   13.7,   14.9,  68.1,  87.9,  105.0
2021, 02, 23, 20,   19.2,  77.71,     28,    8.9,   10.4,   11.7,  53.1,  67.4,   80.6
2021, 02, 23, 21,   18.3,  77.77,     22,    6.4,    7.7,    8.8,  37.5,  48.1,   58.6
2021, 02, 23, 22,   16.0,  77.78,     35,    7.1,    8.2,    9.7,  42.0,  54.1,   66.3
2021, 02, 23, 23,   14.8,  77.77,     37,    6.7,    7.8,    9.2,  38.9,  50.1,   61.8
2021, 02, 24, 00,   13.3,  77.75,     42,    6.7,    7.7,    9.0,  38.8,  49.6,   61.3
2021, 02, 24, 01,   12.0,  77.69,     47,   11.2,   13.4,   15.8,  68.2,  88.5,  110.2
2021, 02, 24, 02,   11.5,  77.66,     48,   12.9,   15.3,   17.9,  79.9, 103.0,  128.1
2021, 02, 24, 03,   10.7,  77.63,     48,    9.7,   11.1,   13.1,  62.0,  78.6,   97.5
2021, 02, 24, 04,   10.3,  77.65,     46,    6.8,    7.9,    8.9,  42.2,  53.6,   64.7
2021, 02, 24, 05,   10.2,  77.67,     48,    5.6,    6.6,    7.5,  35.8,  45.5,   55.3
2021, 02, 24, 06,    9.8,  77.73,     49,    5.2,    6.0,    6.9,  32.5,  40.8,   49.6
2021, 02, 24, 07,   15.5,  77.87,     35,    5.3,    6.1,    7.2,  33.3,  43.0,   51.4
2021, 02, 24, 08,   24.5,  78.01,     21,    7.6,    9.5,   10.7,  50.7,  70.0,   82.1
2021, 02, 24, 09,   29.1,  78.09,     13,    6.2,    8.2,    8.9,  42.3,  62.8,   73.7
2021, 02, 24, 10,   30.7,  78.11,     10,    8.7,   11.0,   12.1,  52.8,  75.7,   90.9
2021, 02, 24, 11,   31.0,  78.04,      6,    6.8,    8.5,    9.4,  37.9,  54.4,   65.8
2021, 02, 24, 12,   29.9,  77.90,      3,    5.5,    7.0,    7.8,  30.1,  43.6,   53.1
2021, 02, 24, 13,   30.3,  77.77,      0,    5.9,    7.3,    8.2,  29.4,  41.8,   51.0
2021, 02, 24, 14,   31.5,  77.72,     -1,    3.6,    4.5,    4.9,  18.0,  25.0,   29.6
2021, 02, 24, 15,   31.1,  77.67,     -0,    3.4,    3.8,    4.3,  17.0,  22.3,   26.7
2021, 02, 24, 16,   28.1,  77.61,      2,    3.7,    4.4,    5.0,  18.5,  24.2,   29.2
2021, 02, 24, 17,   26.4,  77.61,      4,    3.8,    4.4,    5.2,  18.3,  23.5,   29.0
2021, 02, 24, 18,   23.8,  77.62,      3,    3.3,    3.3,    4.1,  15.0,  17.0,   20.6
2021, 02, 24, 19,   21.1,  77.71,      2,    1.9,    1.7,    2.5,   9.6,  10.3,   12.9
2021, 02, 24, 20,   19.7,  77.75,      2,    2.7,    2.2,    2.9,  13.8,  14.0,   16.0
2021, 02, 24, 21,   17.7,  77.79,      8,    3.4,    3.1,    3.9,  17.2,  18.1,   21.2
2021, 02, 24, 22,   15.5,  77.81,     15,    2.1,    2.7,    3.2,  13.6,  16.3,   19.0
2021, 02, 24, 23,   14.7,  77.80,     17,    1.9,    2.2,    2.8,  12.4,  14.8,   17.5
2021, 02, 25, 00,   13.8,  77.78,     18,    1.5,    1.8,    2.4,  10.1,  12.0,   14.6
2021, 02, 25, 01,   12.4,  77.72,     22,    1.8,    1.6,    1.9,  10.0,  11.9,   14.4
2021, 02, 25, 02,   11.5,  77.70,     26,    2.0,    1.9,    2.3,  11.5,  13.3,   16.2
2021, 02, 25, 03,   10.6,  77.67,     32,    2.3,    2.3,    2.7,  13.3,  15.6,   19.2
2021, 02, 25, 04,   10.0,  77.65,     39,    3.2,    3.8,    4.5,  20.5,  25.6,   31.4
2021, 02, 25, 05,    9.8,  77.66,     40,    4.0,    4.6,    5.3,  25.2,  30.7,   37.3
2021, 02, 25, 06,    9.5,  77.71,     42,    5.0,    5.6,    6.5,  32.3,  38.3,   45.8
2021, 02, 25, 07,   15.3,  77.87,     34,    5.2,    6.2,    7.1,  33.0,  41.7,   49.2
2021, 02, 25, 08,   23.1,  78.00,     16,    6.9,    9.0,   10.1,  45.9,  60.9,   70.9
2021, 02, 25, 09,   27.5,  78.11,      9,    5.7,    7.7,    8.3,  37.9,  53.1,   61.6
2021, 02, 25, 10,   30.1,  78.10,      7,    8.7,   10.4,   11.9,  48.0,  66.5,   80.3
2021, 02, 25, 11,   29.8,  78.02,      9,    8.9,   10.5,   11.8,  46.1,  64.3,   77.8
2021, 02, 25, 12,   29.1,  77.92,      8,    6.9,    8.1,    9.1,  34.3,  48.8,   59.8
2021, 02, 25, 13,   30.2,  77.81,      5,    7.2,    8.8,   10.6,  36.8,  54.0,   67.5
2021, 02, 25, 14,   32.1,  77.77,      3,    6.9,    8.4,   10.1,  34.8,  51.1,   62.9
2021, 02, 25, 15,   31.5,  77.69,      4,    7.4,    9.1,   10.8,  39.7,  59.0,   72.7
2021, 02, 25, 16,   30.1,  77.63,      7,    9.4,   11.0,   12.6,  49.3,  71.5,   85.5
2021, 02, 25, 17,   26.7,  77.56,     15,    8.4,    9.8,   11.3,  41.3,  55.5,   67.7
2021, 02, 25, 18,   24.3,  77.53,     21,    7.8,    9.4,   10.8,  40.9,  53.7,   64.8
2021, 02, 25, 19,   21.4,  77.54,     27,    7.4,    8.4,    9.6,  37.8,  47.5,   57.4
2021, 02, 25, 20,   19.9,  77.65,     27,    8.6,   10.4,   11.9,  50.3,  65.5,   78.7
2021, 02, 25, 21,   19.2,  77.68,     26,    5.5,    6.7,    7.6,  32.1,  41.3,   49.9
2021, 02, 25, 22,   17.8,  77.69,     29,    5.0,    5.9,    6.8,  27.7,  35.6,   43.4
2021, 02, 25, 23,   16.0,  77.69,     35,    6.4,    7.4,    8.5,  35.3,  45.8,   55.6
2021, 02, 26, 00,   15.1,  77.66,     38,    6.4,    7.7,    8.8,  36.0,  47.1,   57.4
2021, 02, 26, 01,   14.3,  77.63,     41,    6.0,    7.1,    8.1,  33.8,  43.9,   53.7
2021, 02, 26, 02,   13.2,  77.56,     44,    6.1,    6.9,    8.1,  34.6,  44.3,   54.6
2021, 02, 26, 03,   12.9,  77.53,     46,    5.9,    7.1,    8.1,  34.9,  45.2,   55.2
2021, 02, 26, 04,   12.5,  77.52,     48,    6.5,    7.5,    8.7,  37.5,  48.2,   58.9
2021, 02, 26, 05,   11.7,  77.52,     51,   12.1,   13.8,   15.9,  76.9,  95.7,  115.7
2021, 02, 26, 06,   11.4,  77.55,     52,   11.4,   12.7,   14.7,  73.2,  90.5,  109.3
2021, 02, 26, 07,   12.9,  77.63,     50,    8.8,   10.1,   11.8,  57.3,  71.3,   86.2
2021, 02, 26, 08,   24.1,  77.87,     24,    8.8,   10.7,   11.7,  54.7,  73.2,   88.3
2021, 02, 26, 09,   27.9,  77.95,     16,   10.2,   12.4,   13.6,  65.5,  90.5,  108.1
2021, 02, 26, 10,   29.7,  77.97,     14,    8.8,   11.0,   11.8,  56.2,  80.3,   96.1
2021, 02, 26, 11,   30.1,  77.90,      9,   10.0,   12.0,   13.5,  58.6,  83.4,  101.2
2021, 02, 26, 12,   29.3,  77.79,      6,    8.7,   10.3,   11.7,  48.3,  68.7,   83.6
2021, 02, 26, 13,   30.2,  77.70,      2,    6.5,    7.8,    8.8,  34.7,  49.8,   60.8
2021, 02, 26, 14,   31.6,  77.59,      0,    7.2,    8.8,   10.1,  36.8,  53.7,   66.3
2021, 02, 26, 15,   30.5,  77.51,      0,    7.0,    8.7,   10.2,  38.1,  55.5,   68.7
2021, 02, 26, 16,   29.5,  77.45,      1,    7.8,    9.7,   11.4,  43.5,  62.6,   77.7
2021, 02, 26, 17,   28.9,  77.46,      3,   10.6,   13.1,   15.2,  61.3,  88.2,  108.4
2021, 02, 26, 18,   26.0,  77.43,     17,   11.9,   14.6,   16.8,  65.8,  90.1,  110.1
2021, 02, 26, 19,   22.8,  77.42,     25,   10.2,   11.9,   14.1,  56.3,  74.1,   91.0
2021, 02, 26, 20,   20.8,  77.50,     32,    9.5,   11.2,   13.3,  54.4,  72.2,   88.4
2021, 02, 26, 21,   20.0,  77.54,     34,    8.9,   10.4,   12.2,  50.9,  66.9,   81.9
2021, 02, 26, 22,   18.5,  77.56,     36,    9.9,   11.5,   13.4,  55.8,  73.1,   89.8
2021, 02, 26, 23,   16.8,  77.56,     37,    9.2,   10.8,   13.1,  51.2,  67.2,   84.0
2021, 02, 27, 00,   16.0,  77.54,     40,    9.6,   11.2,   13.1,  53.2,  69.6,   86.6
2021, 02, 27, 01,   15.1,  77.46,     43,   10.0,   11.5,   13.5,  56.8,  74.4,   92.2
2021, 02, 27, 02,   14.3,  77.44,     45,    8.5,   10.0,   11.9,  50.1,  65.5,   82.4
2021, 02, 27, 03,   13.7,  77.42,     45,    7.8,    9.3,   10.8,  46.0,  60.3,   75.5
2021, 02, 27, 04,   13.0,  77.39,     48,    7.7,    9.1,   10.8,  46.0,  60.1,   74.9
2021, 02, 27, 05,   12.2,  77.39,     50,    7.7,    8.7,   10.1,  44.7,  57.9,   71.1
2021, 02, 27, 06,   12.0,  77.41,     54,    8.8,   10.0,   11.5,  54.9,  70.5,   86.1
2021, 02, 27, 07,   13.6,  77.49,     51,    8.7,   10.0,   11.4,  55.0,  71.0,   86.2
2021, 02, 27, 08,   23.8,  77.71,     27,   10.0,   11.9,   13.5,  62.9,  84.9,  102.5
2021, 02, 27, 09,   29.2,  77.83,     17,    8.6,   10.6,   11.6,  53.4,  75.1,   90.2
2021, 02, 27, 10,   31.7,  77.87,     13,    7.4,    9.2,    9.8,  45.3,  65.2,   78.2
2021, 02, 27, 11,   31.3,  77.78,     11,   10.9,   13.8,   15.8,  63.2,  90.4,  108.1
2021, 02, 27, 12,   30.9,  77.71,      7,    7.3,    9.1,   10.4,  41.6,  59.4,   72.1
2021, 02, 27, 13,   31.2,  77.63,      6,    7.3,    9.1,   10.6,  41.3,  59.3,   72.0
2021, 02, 27, 14,   31.8,  77.54,      6,   10.2,   12.3,   14.4,  57.6,  83.0,  100.3
2021, 02, 27, 15,   30.8,  77.44,      7,   10.6,   13.0,   15.2,  62.0,  89.0,  107.3
2021, 02, 27, 16,   30.0,  77.39,      8,   10.5,   12.6,   14.7,  62.1,  87.3,  105.4
2021, 02, 27, 17,   28.8,  77.39,     15,   11.0,   13.3,   15.4,  59.1,  82.5,  100.9
2021, 02, 27, 18,   26.2,  77.36,     24,    9.8,   11.6,   13.3,  52.3,  71.9,   87.5
2021, 02, 27, 19,   23.2,  77.37,     31,    9.6,   11.1,   12.8,  51.8,  69.0,   84.4
2021, 02, 27, 20,   21.8,  77.49,     35,   10.1,   12.0,   13.7,  56.0,  75.9,   93.5
2021, 02, 27, 21,   21.2,  77.55,     35,    8.3,    9.6,   11.3,  46.5,  63.7,   78.9
2021, 02, 27, 22,   20.3,  77.58,     35,    8.5,    9.9,   11.5,  47.1,  63.7,   78.8
2021, 02, 27, 23,   19.3,  77.60,     36,    9.8,   11.4,   13.4,  54.3,  72.2,   89.2
2021, 02, 28, 00,   18.4,  77.58,     32,    7.4,    8.7,   10.0,  41.6,  54.6,   66.8
2021, 02, 28, 01,   17.0,  77.53,     39,    8.4,    9.7,   11.3,  47.1,  61.2,   76.1
2021, 02, 28, 02,   15.4,  77.49,     44,    8.7,   10.1,   11.5,  49.3,  64.5,   80.2
2021, 02, 28, 03,   14.7,  77.48,     47,    9.1,   10.4,   11.9,  52.4,  68.4,   85.0
2021, 02, 28, 04,   14.1,  77.45,     50,    8.8,   10.1,   11.6,  51.5,  67.7,   84.2
2021, 02, 28, 05,   13.3,  77.48,     53,    8.6,    9.9,   11.4,  52.5,  68.8,   85.2
2021, 02, 28, 06,   12.8,  77.51,     54,    8.3,    9.5,   11.2,  51.4,  66.9,   82.9
2021, 02, 28, 07,   14.3,  77.59,     51,    7.5,    8.5,   10.0,  46.2,  60.6,   75.0
2021, 02, 28, 08,   24.2,  77.79,     27,    8.0,    9.8,   11.2,  50.3,  70.1,   85.6
2021, 02, 28, 09,   29.1,  77.88,     17,    8.0,    9.5,   10.8,  49.0,  70.1,   85.0
2021, 02, 28, 10,   31.3,  77.90,     13,    6.1,    7.5,    8.3,  36.5,  53.5,   64.7
2021, 02, 28, 11,   31.3,  77.82,     12,    5.5,    6.8,    7.9,  31.8,  46.7,   57.1
2021, 02, 28, 12,   31.2,  77.74,     11,    7.7,    9.4,   11.1,  41.9,  60.5,   73.6
2021, 02, 28, 13,   31.4,  77.63,     11,    8.5,   10.5,   12.3,  47.0,  67.9,   82.7
2021, 02, 28, 14,   32.1,  77.53,     11,    9.1,   11.1,   12.2,  45.9,  66.5,   80.0
2021, 02, 28, 15,   31.2,  77.47,     12,    9.1,   11.3,   12.3,  47.3,  68.2,   81.9
2021, 02, 28, 16,   30.1,  77.42,     13,    8.4,   10.1,   11.4,  43.5,  62.2,   75.5
2021, 02, 28, 17,   29.0,  77.42,     18,    7.1,    8.5,    9.6,  36.4,  51.3,   62.7
2021, 02, 28, 18,   26.4,  77.40,     24,    6.7,    8.0,    9.0,  35.2,  48.4,   58.7
2021, 02, 28, 19,   23.3,  77.41,     29,    7.1,    8.1,    9.5,  37.7,  50.4,   62.1
2021, 02, 28, 20,   21.1,  77.48,     35,    7.7,    8.9,   10.2,  42.0,  56.2,   69.5
2021, 02, 28, 21,   19.8,  77.52,     34,    7.2,    8.5,    9.7,  40.3,  54.2,   66.8
2021, 02, 28, 22,   18.9,  77.55,     34,    6.7,    8.0,    9.2,  38.1,  50.8,   63.0
2021, 02, 28, 23,   18.1,  77.59,     38,    8.4,   10.0,   11.6,  47.5,  62.6,   77.6
2021, 03, 01, 00,   17.3,  77.59,     40,    9.8,   11.4,   13.1,  56.7,  73.5,   90.4