Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 11, 25, 06,   17.6, 101.43,     65,    5.3,    6.1,    7.7,  37.5,  48.3,   64.6
2019, 11, 26, 24,   21.0, 101.43,     55,    5.4,    6.1,    7.4,  33.2,  40.6,   52.7
2019, 11, 27, 24,   21.3, 101.53,     58,    7.8,    9.2,   11.0,  44.9,  56.2,   73.0
2019, 11, 28, 24,   21.7, 101.53,     58,    7.9,    9.5,   11.2,  51.6,  65.2,   84.9
2019, 11, 29, 24,   21.4, 101.60,     65,   11.2,   12.8,   15.4,  79.2,  99.2,  129.0
2019, 11, 30, 24,   23.0, 101.58,     68,   18.0,   20.7,   25.5, 182.1, 222.7,  280.8
2019, 12, 01, 24,   23.5, 101.48,     70,   16.6,   19.1,   23.7, 175.5, 220.2,  281.7
2019, 12, 02, 24,   22.8, 101.38,     63,   19.0,   22.1,   27.4, 202.1, 253.9,  324.8
2019, 12, 03, 24,   22.8, 101.31,     58,   10.4,   12.4,   14.8,  94.2, 120.0,  154.4
2019, 12, 04, 13,   20.8, 101.46,     64,   14.4,   16.9,   20.9, 141.7, 173.7,  218.9
2019, 12, 05, 14,   28.3, 101.67,     50,    8.0,    9.1,   11.1,  65.6,  82.3,  104.6
2019, 12, 06, 24,   21.4, 101.61,     64,   10.9,   12.6,   15.3,  89.6, 111.5,  142.9
2019, 12, 07, 08,   22.1, 101.37,     56,    8.2,    8.5,   10.5,  50.5,  60.5,   77.1
2019, 12, 08, 24,   24.1, 101.36,     65,    9.6,   10.4,   12.7,  78.0,  90.9,  112.1
2019, 12, 09, 24,   23.5, 101.40,     69,   12.5,   13.9,   16.7, 104.1, 118.3,  142.2
2019, 12, 10, 24,   23.9, 101.31,     68,   12.6,   14.1,   16.7, 107.6, 123.9,  149.2
2019, 12, 11, 24,   23.8, 101.12,     75,   13.2,   14.8,   18.0, 129.4, 147.5,  176.7
2019, 12, 12, 24,   23.6, 101.14,     63,    7.5,    8.2,   10.0,  66.5,  78.6,   97.3
2019, 12, 13, 24,   22.5, 101.22,     61,    7.5,    8.4,   10.2,  47.2,  57.5,   74.4
2019, 12, 14, 24,   25.1, 101.46,     56,   10.5,   11.6,   14.2,  63.6,  77.2,  100.7
2019, 12, 15, 24,   21.3, 101.49,     62,   13.0,   14.0,   16.8,  82.5,  97.6,  123.8
2019, 12, 16, 24,   25.2, 101.33,     60,   10.6,   11.5,   13.8,  73.4,  90.6,  116.3
2019, 12, 17, 24,   24.5, 101.43,     57,   14.7,   15.1,   17.3,  74.2,  82.2,   99.2
2019, 12, 18, 24,   23.3, 101.65,     64,   10.8,   11.2,   12.9,  68.8,  77.7,   94.6
2019, 12, 19, 24,   21.2, 101.82,     63,    7.0,    7.7,    9.0,  58.1,  71.0,   89.9
2019, 12, 20, 24,   19.4, 101.72,     51,    5.8,    6.6,    7.7,  35.7,  42.5,   53.8
2019, 12, 21, 24,   17.5, 101.76,     46,    6.1,    6.5,    7.6,  25.5,  28.0,   35.1
2019, 12, 22, 24,   18.1, 101.72,     47,    5.0,    5.3,    6.4,  21.3,  23.5,   30.0
2019, 12, 23, 24,   19.5, 101.60,     52,    6.2,    6.7,    8.0,  26.4,  30.5,   39.4
2019, 12, 24, 24,   18.4, 101.66,     56,    9.2,   10.2,   12.6,  45.3,  58.8,   80.9
2019, 12, 25, 12,   21.3,  94.74,     46,    6.8,    7.8,    9.0,  21.2,  26.7,   35.6
2019, 12, 26, 24,   17.7, 101.58,     61,   10.1,   11.4,   13.7,  47.7,  60.0,   80.6
2019, 12, 27, 24,   16.9, 101.48,     63,   14.0,   15.8,   19.7, 104.6, 134.6,  179.4
2019, 12, 28, 24,   16.7, 101.46,     65,   14.0,   16.2,   20.1, 123.4, 160.4,  213.0
2019, 12, 29, 24,   18.0, 101.56,     71,   21.6,   25.1,   30.6, 209.8, 263.6,  339.7
2019, 12, 30, 24,   17.4, 101.60,     81,   29.5,   33.3,   40.2, 291.9, 341.4,  421.6
2019, 12, 31, 24,   17.8, 101.46,     77,   20.3,   22.6,   27.4, 182.0, 217.8,  276.0
2020, 01, 01, 24,   17.1, 101.30,     68,   36.9,   38.2,   44.9, 230.3, 266.4,  332.8
2020, 01, 02, 24,   20.1, 101.56,     70,   21.6,   24.6,   31.1, 145.5, 174.2,  222.4
2020, 01, 03, 24,   23.8, 101.61,     60,   20.1,   23.7,   30.0, 150.1, 182.6,  232.1
2020, 01, 04, 24,   21.8, 101.32,     45,   12.7,   13.7,   16.7,  61.5,  74.2,   96.5
2020, 01, 05, 24,   22.0, 101.01,     55,   15.6,   16.3,   19.4,  75.0,  80.7,   97.1
2020, 01, 06, 24,   17.8, 101.43,     64,    6.6,    7.4,   10.0,  33.6,  39.8,   52.4
2020, 01, 07, 24,   17.7, 101.62,     56,    6.0,    6.9,    9.1,  25.7,  31.3,   42.7
2020, 01, 08, 08,   17.3, 101.40,     53,    6.2,    7.3,    9.5,  26.3,  33.0,   45.4
2020, 01, 09, 24,   16.9, 101.29,     58,    9.7,   11.2,   14.1,  43.0,  50.9,   66.7
2020, 01, 10, 24,   13.7, 100.89,     87,   15.3,   19.5,   25.7,  79.7,  98.6,  127.3
2020, 01, 11, 05,   15.5, 100.49,     92,   24.7,   29.7,   36.9, 128.7, 149.0,  183.3
2020, 01, 12, 13,   14.4, 101.61,     58,    5.4,    5.6,    6.3,  33.0,  40.6,   53.3
2020, 01, 13, 24,   15.5, 101.68,     62,    9.9,   11.5,   14.4,  59.6,  76.6,  104.0
2020, 01, 14, 24,   13.8, 101.60,     58,    7.7,    9.0,   12.0,  40.8,  51.8,   71.4
2020, 01, 15, 24,   12.8, 101.85,     58,    9.2,    9.9,   12.1,  49.9,  56.6,   72.6
2020, 01, 16, 24,   13.5, 102.10,     57,    6.1,    7.3,   10.0,  31.2,  39.7,   54.8
2020, 01, 17, 24,   14.7, 101.90,     57,    6.5,    8.5,   11.4,  31.2,  40.6,   56.9
2020, 01, 18, 24,   16.7, 101.62,     62,   11.8,   14.6,   18.9,  66.5,  83.5,  112.0
2020, 01, 19, 24,   17.7, 101.55,     54,    8.2,    9.7,   12.0,  42.8,  49.6,   64.1
2020, 01, 20, 10,   21.0, 101.42,     64,   16.4,   19.3,   25.0,  87.0, 110.6,  149.5
2020, 01, 21, 24,   18.4, 101.47,     57,    8.0,    9.3,   12.7,  40.8,  50.8,   69.2
2020, 01, 22, 24,   16.3, 101.50,     60,   12.1,   14.5,   19.0,  60.1,  73.6,   98.4
2020, 01, 23, 24,   18.6, 101.41,     67,   19.2,   21.5,   25.9, 101.8, 114.9,  142.8
2020, 01, 24, 24,   16.8, 101.65,     69,    7.5,    9.0,   11.8,  40.5,  50.6,   68.0
2020, 01, 25, 24,   16.7, 101.72,     64,    8.9,   10.8,   14.2,  46.6,  60.7,   83.3
2020, 01, 26, 24,   12.5, 101.78,     62,   21.9,   23.2,   27.3, 114.9, 117.5,  138.3
2020, 01, 27, 24,   15.2, 101.84,     58,    8.1,    9.0,   11.5,  43.8,  53.4,   71.5
2020, 01, 28, 24,   15.9, 101.81,     61,    9.4,   11.1,   14.2,  48.5,  61.8,   84.6
2020, 01, 29, 24,   15.4, 101.74,     68,   20.2,   24.4,   31.3, 117.4, 150.9,  203.0
2020, 01, 30, 24,   14.9, 101.76,     67,   26.8,   31.5,   40.2, 165.4, 208.4,  275.8
2020, 01, 31, 24,   14.4, 101.65,     68,   28.6,   33.8,   43.9, 205.6, 260.0,  346.1
2020, 02, 01, 24,   14.2, 101.57,     63,   24.7,   28.5,   36.3, 156.3, 194.6,  259.2
2020, 02, 02, 24,   16.6, 101.68,     61,   21.0,   23.7,   29.5, 127.6, 158.0,  209.0
2020, 02, 03, 24,   16.1, 101.86,     61,   11.6,   13.3,   16.9,  55.2,  64.3,   84.0
2020, 02, 04, 24,   17.0, 101.67,     57,    7.4,    9.0,   11.4,  32.5,  41.5,   57.1
2020, 02, 05, 24,   15.4, 101.70,     68,   16.1,   19.7,   25.7,  75.0, 100.6,  141.7
2020, 02, 06, 24,   17.0, 101.74,     78,   31.7,   37.9,   48.3, 159.0, 204.7,  274.3
2020, 02, 07, 24,   18.9, 101.64,     79,   35.9,   43.8,   55.8, 198.8, 247.0,  318.0
2020, 02, 08, 24,   19.9, 101.60,     69,   43.4,   51.6,   64.5, 281.5, 343.9,  435.5
2020, 02, 09, 24,   22.2, 101.42,     48,   18.8,   20.1,   24.0,  91.3, 101.8,  125.9
2020, 02, 10, 24,   21.4, 101.23,     61,   14.8,   16.6,   20.7,  75.3,  87.5,  111.7
2020, 02, 11, 24,   17.2, 101.42,     68,   19.1,   22.1,   27.3,  89.3,  99.5,  123.1
2020, 02, 12, 24,   13.1, 102.12,     58,    7.8,    8.6,   10.2,  35.8,  41.4,   54.4
2020, 02, 13, 24,   13.8, 102.26,     60,    7.4,    8.9,   11.1,  34.6,  40.9,   54.3
2020, 02, 14, 24,   13.7, 101.96,     68,   15.3,   19.2,   25.5,  65.7,  85.7,  119.9
2020, 02, 15, 24,   14.7, 101.73,     75,   26.1,   32.4,   42.5, 136.7, 182.9,  253.7
2020, 02, 16, 24,   18.8, 101.60,     75,   30.8,   37.6,   48.5, 173.8, 223.0,  297.7
2020, 02, 17, 24,   20.9, 101.50,     66,   76.7,   79.5,   91.8, 282.7, 301.6,  356.7
2020, 02, 18, 24,   21.0, 101.48,     57,   26.1,   29.4,   36.7, 103.5, 107.8,  130.2
2020, 02, 19, 24,   22.6, 101.22,     56,   28.1,   33.1,   42.3, 112.1, 125.6,  158.3
2020, 02, 20, 24,   23.2, 100.93,     54,   32.3,   38.9,   50.0, 131.9, 158.4,  204.0
2020, 02, 21, 24,   21.3, 101.17,     66,   26.5,   32.2,   41.4, 126.4, 151.4,  194.3
2020, 02, 22, 24,   23.2, 101.51,     76,   49.2,   60.7,   78.0, 245.3, 302.9,  392.0
2020, 02, 23, 24,   24.9, 101.46,     68,   36.4,   45.4,   59.3, 204.5, 247.8,  314.8
2020, 02, 24, 24,   27.1, 101.28,     58,   21.9,   26.9,   35.5, 113.7, 137.1,  176.0
2020, 02, 25, 24,   29.3, 101.01,     44,   15.6,   17.5,   22.1,  71.0,  79.2,   98.3
2020, 02, 26, 24,   23.6, 101.09,     54,   37.7,   39.3,   45.0, 171.1, 164.1,  179.5
2020, 02, 27, 24,   19.0, 101.45,     57,   21.7,   23.9,   29.1, 100.0, 104.8,  125.5
2020, 02, 28, 24,   19.6, 101.27,     62,   20.6,   24.4,   31.0, 108.3, 130.8,  169.6
2020, 02, 29, 24,   21.3, 101.04,     69,   32.0,   37.7,   47.9, 146.2, 169.2,  215.1
2020, 03, 01, 24,   21.5, 101.01,     66,   78.9,   83.3,   97.7, 278.8, 305.6,  369.6
2020, 03, 02, 24,   23.4, 101.10,     59,   36.0,   41.2,   51.7, 133.8, 158.7,  204.1
2020, 03, 03, 12,   22.0, 101.32,     56,   15.0,   17.5,   22.4,  56.9,  65.9,   84.6
2020, 03, 04, 24,   19.0, 101.26,     58,   17.7,   20.7,   26.7,  63.6,  75.7,   99.0
2020, 03, 05, 24,   19.9, 101.21,     62,   24.6,   29.0,   37.3, 105.8, 135.7,  182.2
2020, 03, 06, 24,   20.2, 101.19,     70,   60.2,   64.2,   76.1, 233.7, 276.8,  352.3
2020, 03, 07, 24,   22.0, 101.15,     68,   71.2,   75.2,   88.6, 262.8, 309.2,  390.7
2020, 03, 08, 24,   23.0, 101.02,     59,   44.3,   51.0,   64.1, 175.4, 219.1,  286.7
2020, 03, 09, 24,   20.4, 101.04,     70,   77.1,   84.4,  100.5, 318.1, 361.1,  442.6
2020, 03, 10, 24,   20.9, 101.28,     58,   41.6,   44.8,   52.8, 164.9, 168.4,  196.6
2020, 03, 11, 24,   19.2, 101.43,     54,   25.0,   28.8,   36.5,  85.4,  97.4,  124.5
2020, 03, 12, 24,   20.2, 101.44,     61,   47.5,   54.6,   68.2, 175.4, 210.2,  270.8
2020, 03, 13, 24,   22.3, 101.38,     56,   60.7,   66.2,   79.5, 260.3, 311.9,  397.7
2020, 03, 14, 24,   25.5, 101.19,     32,   16.1,   17.6,   21.8,  65.6,  75.0,   95.6
2020, 03, 15, 24,   26.9, 100.97,     27,   18.5,   19.6,   22.6,  73.5,  71.1,   79.2
2020, 03, 16, 24,   25.3, 101.08,     45,   19.6,   22.2,   26.7,  68.5,  72.3,   85.2
2020, 03, 17, 24,   27.0, 101.14,     56,   22.2,   25.8,   31.7,  78.6,  87.4,  107.4
2020, 03, 18, 24,   28.9, 100.97,     45,   19.5,   21.9,   26.7,  72.2,  77.8,   94.6
2020, 03, 19, 24,   28.5, 100.78,     50,   18.4,   20.5,   24.6,  69.9,  74.1,   88.4
2020, 03, 20, 24,   29.4, 100.69,     49,   16.0,   18.5,   22.5,  61.2,  67.2,   81.5
2020, 03, 21, 24,   24.1, 100.53,     62,   22.5,   26.3,   32.8,  74.7,  81.6,   99.6
2020, 03, 22, 24,   24.4, 100.50,     70,   29.6,   33.7,   40.9, 108.9, 115.0,  135.3
2020, 03, 23, 24,   21.1, 101.10,     45,   27.2,   27.7,   29.9, 131.8, 120.6,  127.5
2020, 03, 24, 24,   19.8, 101.10,     52,   15.7,   18.6,   23.5,  56.9,  72.8,   98.4
2020, 03, 25, 24,   19.9, 101.00,     58,   25.3,   30.5,   39.4,  92.3, 118.4,  159.9
2020, 03, 26, 24,   20.6, 100.99,     65,   35.2,   41.9,   53.5, 125.6, 159.4,  211.5
2020, 03, 27, 24,   27.0, 101.08,     55,   30.8,   36.5,   46.3, 121.5, 154.0,  203.8
2020, 03, 28, 24,   30.7, 100.82,     34,   24.7,   26.1,   29.4, 105.8, 101.9,  111.5
2020, 03, 29, 23,   31.6, 100.40,     33,   32.8,   33.3,   35.6, 146.9, 132.5,  134.7
2020, 03, 30, 24,   26.2, 100.67,     57,   27.0,   29.5,   33.5, 123.0, 120.5,  132.2
2020, 03, 31, 17,   22.4, 101.18,     60,   10.9,   11.7,   13.6,  54.8,  57.8,   68.5
2020, 04, 01, 17,   25.1, 101.11,     61,   13.7,   15.0,   16.7,  67.6,  75.5,   91.6
2020, 04, 02, 11,   27.6, 100.90,     65,   62.6,   56.9,   57.0, 224.3, 231.5,  267.5
2020, 04, 03, 20,   32.0, 100.79,     45,    5.1,    4.3,    3.7,  48.7,  58.2,   74.5
2020, 04, 04, 24,   33.9, 100.90,     35,    8.5,    8.8,    8.8,  53.4,  51.4,   53.9
2020, 04, 05, 24,   31.9, 101.07,     45,    8.6,    9.1,    9.8,  49.4,  51.9,   59.9
2020, 04, 06, 22,   28.6, 101.09,     51,    6.1,    7.7,    9.0,  34.8,  40.0,   48.6
2020, 04, 07, 16,   26.7, 100.92,     57,   19.3,   23.3,   28.7,  80.4,  99.8,  131.3
2020, 04, 08, 24,   32.8, 100.76,     44,   36.5,   43.8,   54.3, 117.2, 141.2,  180.0
2020, 04, 09, 24,   37.2, 100.60,     26,   10.0,   10.5,   10.6,  64.2,  67.2,   76.8
2020, 04, 10, 24,   41.1, 100.49,     20,    9.0,    9.2,    9.4,  59.7,  57.1,   59.0
2020, 04, 11, 24,   37.7, 100.58,     22,   10.4,   10.7,   11.3,  58.7,  55.1,   57.3
2020, 04, 12, 24,   35.4, 100.66,     28,    4.3,    3.8,    2.1,  39.0,  35.1,   34.0
2020, 04, 13, 24,   32.3, 100.65,     41,    7.0,    6.4,    5.6,  51.7,  46.8,   47.8
2020, 04, 14, 22,   28.9, 100.82,     55,    3.1,    3.4,    2.9,  24.3,  24.2,   27.0
2020, 04, 15, 24,   21.5, 100.93,     73,   17.8,   19.8,   22.6,  77.1,  82.6,   97.3
2020, 04, 16, 09,   26.8, 100.80,     72,    1.5,    3.2,    4.9,  47.2,  55.8,   72.4
2020, 04, 17, 17,   27.3, 100.83,     66,    3.0,    2.2,    1.6,  53.3,  72.7,  101.1
2020, 04, 18, 18,   27.3, 100.83,     64,   15.8,   15.4,   15.4, 130.9, 168.3,  221.4
2020, 04, 19, 10,   34.1, 100.60,     42,   -2.2,   -3.6,   -6.0,  52.6,  71.7,   98.0
2020, 04, 20, 24,   32.9, 100.67,     43,    7.2,    8.1,    8.8,  42.3,  47.3,   55.5
2020, 04, 21, 24,   31.0, 100.80,     50,    7.9,    8.4,    7.9,  63.4,  71.9,   86.6
2020, 04, 22, 24,   30.3, 100.84,     55,    7.9,    7.9,    8.1,  76.2,  92.2,  118.7
2020, 04, 23, 19,   33.7, 100.72,     46,    1.5,   -0.0,   -2.8,  48.8,  58.2,   72.6
2020, 04, 24, 24,   36.5, 100.56,     41,    6.1,    5.9,    6.0,  50.4,  58.6,   72.6
2020, 04, 25, 20,   38.0, 100.41,     31,    0.2,   -1.6,   -4.4,  25.1,  22.9,   22.9
2020, 04, 26, 24,   40.3, 100.27,     24,    0.9,   -0.7,   -2.7,  26.8,  25.6,   25.9
2020, 04, 27, 24,   39.6, 100.32,     36,    7.1,    7.5,    8.1,  46.1,  51.0,   60.6
2020, 04, 28, 09,   34.8, 100.63,     51,   -3.2,   -4.4,   -8.2,  33.7,  34.5,   39.5
2020, 04, 29, 22,   36.1, 100.49,     40,    4.2,    3.3,    2.1,  32.7,  29.6,   29.6
2020, 04, 30, 24,   43.0, 100.26,     25,   14.5,   15.1,   16.3,  74.2,  69.0,   72.0
2020, 05, 01, 24,   40.9, 100.33,     35,   13.6,   15.9,   18.5,  55.2,  56.2,   63.5
2020, 05, 02, 24,   38.2, 100.39,     47,   14.5,   17.9,   21.7,  47.6,  52.9,   63.3
2020, 05, 03, 24,   37.5, 100.42,     41,   26.1,   28.4,   31.7, 110.4, 106.3,  115.5
2020, 05, 04, 24,   36.1, 100.71,     55,   24.7,   28.3,   34.6,  98.0, 114.2,  143.4
2020, 05, 05, 23,   35.1, 100.70,     51,   21.5,   24.4,   29.6, 107.8, 141.2,  189.0
2020, 05, 06, 24,   35.8, 100.47,     46,   17.7,   20.3,   23.8,  76.3,  97.9,  129.0
2020, 05, 07, 24,   35.0, 100.46,     44,   15.4,   17.2,   20.0,  72.6,  86.5,  109.4
2020, 05, 08, 23,   34.5, 100.51,     53,   11.7,   12.8,   14.8,  49.7,  50.6,   57.8
2020, 05, 09, 24,   34.9, 100.44,     55,    9.0,   10.1,   11.5,  44.8,  54.4,   71.2
2020, 05, 10, 22,   37.2, 100.40,     52,   14.5,   16.3,   18.7,  70.1,  87.3,  113.5
2020, 05, 11, 24,   37.7, 100.41,     52,   16.6,   17.1,   18.3,  93.1,  90.1,   97.3
2020, 05, 12, 24,   34.8, 100.45,     46,   10.8,   11.6,   13.5,  49.3,  50.4,   58.6
2020, 05, 13, 24,   32.9, 100.36,     44,   10.8,   12.1,   14.8,  40.5,  44.6,   55.2
2020, 05, 14, 24,   31.7, 100.29,     57,   18.6,   22.6,   28.6,  62.2,  76.6,  100.5
2020, 05, 15, 24,   33.8, 100.30,     68,   42.3,   47.9,   57.6, 138.0, 166.8,  212.7
2020, 05, 16, 24,   35.6, 100.32,     62,   32.3,   36.6,   44.8, 124.1, 144.4,  181.5
2020, 05, 17, 24,   37.2, 100.35,     57,   29.5,   33.2,   40.3, 120.4, 132.6,  159.5
2020, 05, 18, 24,   37.7, 100.31,     48,   22.7,   26.3,   32.5,  98.0, 119.3,  152.1
2020, 05, 19, 24,   37.0, 100.18,     45,   20.1,   23.4,   28.8,  85.5, 111.9,  148.5
2020, 05, 20, 24,   36.9, 100.08,     38,   18.4,   21.2,   25.8,  78.9, 103.4,  137.1
2020, 05, 21, 24,   38.0, 100.15,     36,   20.6,   23.6,   29.0, 109.7, 145.5,  192.5
2020, 05, 22, 24,   37.7, 100.21,     52,   25.4,   30.1,   38.5, 143.1, 187.4,  245.5
2020, 05, 23, 24,   37.7, 100.20,     54,   28.0,   34.2,   43.4, 173.1, 222.6,  286.2
2020, 05, 24, 24,   38.7, 100.21,     53,   28.9,   34.5,   42.3, 209.0, 256.7,  320.0
2020, 05, 25, 24,   39.5, 100.34,     47,   29.8,   31.8,   35.8, 151.1, 153.2,  170.6
2020, 05, 26, 24,   39.7, 100.42,     45,   12.3,   13.4,   15.8,  54.7,  58.8,   68.8
2020, 05, 27, 24,   39.3, 100.38,     55,   24.3,   27.7,   33.8, 122.7, 151.5,  193.6
2020, 05, 28, 24,   40.9, 100.09,     49,   24.8,   28.5,   34.7, 133.0, 173.5,  227.6
2020, 05, 29, 24,   41.4,  99.93,     42,   16.6,   19.1,   23.4,  93.4, 118.5,  152.4
2020, 05, 30, 24,   43.3,  99.95,     46,   20.3,   23.0,   26.5, 111.0, 123.1,  144.7
2020, 05, 31, 24,   42.9, 100.08,     43,   29.3,   31.1,   33.8, 140.1, 139.0,  151.9
2020, 06, 01, 24,   42.9, 100.09,     42,   25.1,   27.1,   30.0, 120.8, 120.2,  131.5
2020, 06, 02, 24,   42.0, 100.00,     44,   24.2,   26.6,   29.6, 116.1, 115.8,  126.7
2020, 06, 03, 24,   38.3,  99.87,     50,   19.4,   21.9,   25.9,  95.2, 112.3,  139.9
2020, 06, 04, 24,   40.3,  99.75,     63,   38.7,   45.3,   54.3, 255.0, 320.0,  402.1
2020, 06, 05, 24,   41.4,  99.66,     69,   31.4,   35.8,   41.2, 152.3, 182.9,  223.4
2020, 06, 06, 24,   40.2,  99.55,     72,   36.5,   40.5,   45.8, 179.1, 210.9,  254.1
2020, 06, 07, 24,   41.1,  99.58,     58,    6.6,    6.8,    7.1,  46.2,  51.2,   61.7
2020, 06, 08, 24,   40.2,  99.71,     60,   23.5,   28.3,   34.4, 110.6, 145.0,  189.5
2020, 06, 09, 24,   41.9,  99.81,     65,   23.7,   28.2,   33.3, 155.2, 196.8,  246.2
2020, 06, 10, 24,   44.8,  99.76,     59,   15.8,   17.8,   21.1, 100.6, 119.5,  144.9
2020, 06, 11, 24,   42.2,  99.64,     53,   21.6,   24.7,   29.7, 166.0, 223.8,  294.3
2020, 06, 12, 24,   40.5,  99.52,     42,   16.1,   18.6,   22.0,  93.2, 124.0,  162.7
2020, 06, 13, 24,   41.0,  99.56,     71,   34.0,   38.9,   45.6, 167.0, 206.9,  258.0
2020, 06, 14, 21,   41.8,  99.72,     65,   24.8,   29.0,   35.1,  96.3, 119.6,  151.5
2020, 06, 15, 24,   41.1,  99.52,     58,    7.8,    8.6,    9.5,  46.6,  56.2,   71.8
2020, 06, 16, 24,   41.1,  99.28,     58,   11.5,   13.4,   15.7,  52.6,  62.3,   77.7
2020, 06, 17, 24,   42.0,  99.23,     59,   15.7,   17.9,   21.2,  74.6,  92.8,  119.1
2020, 06, 18, 24,   39.4,  99.41,     60,   15.7,   18.3,   22.0,  73.4,  91.6,  117.1
2020, 06, 19, 24,   39.4,  99.50,     68,   39.5,   46.7,   56.7, 310.5, 403.2,  515.3
2020, 06, 20, 24,   39.2,  99.59,     67,   31.9,   37.9,   45.1, 246.0, 328.2,  425.4
2020, 06, 21, 24,   40.1,  99.58,     57,   16.7,   18.6,   21.5, 114.8, 149.8,  194.0
2020, 06, 22, 24,   39.1,  99.60,     49,    7.5,    7.7,    8.9,  39.2,  45.5,   56.9
2020, 06, 23, 24,   39.0,  99.67,     64,   20.4,   23.6,   28.6,  93.4, 120.3,  158.0
2020, 06, 24, 24,   40.5,  99.66,     67,   13.1,   14.5,   16.7,  80.7, 104.5,  136.4
2020, 06, 25, 24,   42.9,  99.54,     64,   14.7,   16.4,   18.5, 114.5, 144.5,  182.3
2020, 06, 26, 24,   42.4,  99.50,     63,   20.7,   23.6,   27.3, 155.6, 192.5,  239.1
2020, 06, 27, 24,   44.2,  99.50,     59,   25.1,   27.1,   30.0, 150.4, 157.9,  177.1
2020, 06, 28, 24,   41.5,  99.45,     61,   23.1,   26.2,   30.8, 157.7, 210.9,  276.5
2020, 06, 29, 24,   42.7,  99.35,     47,   12.0,   12.9,   14.8,  74.4,  99.9,  133.1
2020, 06, 30, 24,   42.5,  99.37,     57,   21.0,   24.6,   29.7, 139.9, 190.2,  251.3
2020, 07, 01, 24,   45.7,  99.34,     48,    9.1,    9.2,    8.8,  66.9,  68.8,   75.4
2020, 07, 02, 24,   45.3,  99.43,     49,    4.8,    4.3,    4.2,  33.6,  32.6,   34.6
2020, 07, 03, 24,   43.8,  99.37,     55,   10.4,   11.5,   13.2,  72.4,  89.9,  112.4
2020, 07, 04, 24,   45.9,  99.08,     58,   16.6,   19.8,   24.1, 106.3, 141.3,  183.6
2020, 07, 05, 24,   45.4,  99.00,     42,   15.1,   17.7,   21.0,  87.9, 118.6,  158.2
2020, 07, 06, 24,   43.8,  99.11,     45,   17.6,   21.0,   24.8,  95.0, 128.7,  170.0
2020, 07, 07, 24,   42.0,  99.30,     62,   21.4,   25.1,   29.9, 176.2, 238.6,  312.3
2020, 07, 08, 24,   44.2,  99.36,     49,   12.5,   12.6,   13.2,  86.2,  90.9,  102.6
2020, 07, 09, 24,   46.2,  99.31,     50,   12.6,   13.6,   14.8,  90.8,  99.9,  115.7
2020, 07, 10, 23,   48.8,  99.26,     39,    9.8,   11.6,   13.1,  75.6,  97.5,  121.9
2020, 07, 11, 24,   45.0,  99.14,     45,   19.2,   21.6,   25.4, 146.2, 180.5,  223.8
2020, 07, 12, 24,   47.6,  99.05,     42,   17.5,   18.5,   19.7, 113.9, 115.4,  125.5
2020, 07, 13, 24,   49.7,  95.61,     33,   17.3,   17.7,   18.0,  85.0,  85.6,   91.4
2020, 07, 14, 22,   44.3,  99.37,     53,   19.3,   21.5,   24.7, 106.6, 111.6,  125.0
2020, 07, 15, 24,   44.7,  97.27,     55,   17.8,   19.5,   22.6,  97.6, 105.5,  121.5
2020, 07, 16, 24,   46.8,  99.10,     46,   11.0,   11.4,   11.9,  74.2,  73.7,   78.2
2020, 07, 17, 24,   47.0,  99.22,     52,   15.2,   16.2,   18.2,  94.8,  97.0,  106.5
2020, 07, 18, 21,   45.9,  99.37,     52,   11.6,   11.7,   13.1,  80.6,  82.5,   92.1
2020, 07, 19, 23,   46.3,  99.43,     48,    6.8,    6.4,    6.3,  51.3,  51.9,   56.1
2020, 07, 20, 23,   45.0,  99.23,     55,   14.1,   15.1,   16.9,  79.2,  81.5,   90.3
2020, 07, 21, 23,   47.3,  99.22,     35,   16.2,   17.0,   18.2,  90.4,  84.8,   87.2
2020, 07, 22, 23,   44.3,  98.23,     46,   23.3,   24.5,   26.4, 115.5, 108.2,  111.0
2020, 07, 23, 23,   41.8,  99.68,     54,    9.7,   10.5,   11.1,  58.4,  57.5,   61.0
2020, 07, 24, 23,   43.3,  99.75,     50,    9.3,    9.2,    9.8,  62.5,  57.9,   60.1
2020, 07, 25, 22,   45.5,  99.87,     47,    8.5,    8.5,    9.2,  50.5,  48.2,   50.8
2020, 07, 26, 11,   45.5,  93.45,     46,   13.3,   14.2,   16.2,  53.3,  54.3,   61.2
2020, 07, 27, 24,   44.9,  99.77,     49,   19.3,   21.0,   24.8,  94.6,  95.7,  107.8
2020, 07, 28, 20,   46.7,  99.75,     40,   10.4,   11.1,   13.6,  49.2,  49.1,   55.9
2020, 07, 29, 22,   47.1,  99.61,     44,   12.7,   13.9,   17.1,  54.1,  57.8,   68.8
2020, 07, 30, 23,   43.6,  99.46,     55,   22.3,   25.7,   31.7, 126.6, 166.5,  218.3
2020, 07, 31, 21,   44.6,  99.30,     51,   15.8,   17.7,   22.3,  92.1, 115.7,  150.5
2020, 08, 01, 22,   46.9,  99.31,     43,   14.2,   15.0,   17.5,  72.4,  67.4,   74.7
2020, 08, 02, 21,   45.3,  99.37,     47,   17.8,   18.9,   23.2,  79.8,  82.1,   96.0
2020, 08, 03, 23,   42.9,  99.24,     56,   22.7,   25.2,   31.6, 106.2, 116.9,  141.7
2020, 08, 04, 23,   43.5,  99.02,     64,   20.4,   24.2,   30.2, 106.1, 137.7,  178.1
2020, 08, 05, 19,   41.6,  99.01,     66,   24.1,   29.3,   36.9, 103.5, 139.1,  187.1
2020, 08, 06, 23,   43.2,  99.08,     68,   20.6,   25.0,   31.4,  90.2, 119.0,  156.9
2020, 08, 07, 18,   42.7,  99.10,     66,   17.4,   21.3,   27.5,  53.9,  62.2,   80.1
2020, 08, 08, 23,   42.4,  99.14,     57,   15.9,   18.7,   23.7,  71.7,  93.7,  125.1
2020, 08, 09, 23,   44.9,  96.34,     40,   13.0,   14.4,   17.4,  61.1,  78.3,  102.6
2020, 08, 10, 24,   44.1,  99.28,     57,   15.6,   18.7,   22.9, 104.4, 139.3,  182.9
2020, 08, 11, 22,   44.7,  99.39,     65,   17.3,   20.9,   26.3, 106.6, 133.5,  170.0
2020, 08, 12, 17,   43.6,  99.47,     66,   17.4,   20.9,   27.1,  51.2,  58.1,   75.9
2020, 08, 13, 24,   42.5,  99.35,     64,   14.4,   17.6,   22.8,  57.0,  72.0,   96.6
2020, 08, 14, 24,   42.0,  99.07,     60,   13.5,   16.5,   21.1,  66.9,  87.5,  116.9
2020, 08, 15, 24,   43.7,  99.01,     67,   18.3,   21.8,   27.6,  99.3, 128.0,  166.9
2020, 08, 16, 20,   43.4,  99.21,     69,   17.2,   20.1,   26.0, 109.7, 139.1,  178.9
2020, 08, 17, 22,   43.0,  99.23,     66,   17.8,   21.1,   26.1,  79.1,  95.5,  122.5
2020, 08, 18, 17,   42.9,  99.23,     62,   15.2,   18.3,   23.9,  61.1,  78.0,  103.5
2020, 08, 19, 24,   44.2,  99.27,     66,   16.4,   19.1,   24.9,  98.0, 125.1,  161.4
2020, 08, 20, 23,   44.0,  99.31,     70,   24.5,   29.6,   37.2, 162.3, 200.9,  251.8
2020, 08, 21, 17,   44.0,  99.39,     63,   16.4,   19.9,   25.4,  70.4,  91.2,  122.9
2020, 08, 22, 24,   43.7,  99.41,     64,   14.3,   17.1,   20.9,  64.3,  76.0,   94.4
2020, 08, 23, 24,   43.6,  99.37,     52,   21.1,   22.8,   25.9, 116.7, 111.0,  118.6