Created on 07-Jun-2023, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 10, 23, 06,   30.2,  98.05,     64,   12.4,   16.3,   25.4,  67.7,  92.2,  127.2
2019, 10, 24, 24,   33.1,  97.06,     67,   16.1,   20.5,   30.1,  78.3, 109.0,  150.8
2019, 10, 25, 24,   33.2,  98.24,     59,    9.6,   12.7,   20.5,  53.6,  73.6,  103.4
2019, 10, 26, 24,   32.0,  98.22,     61,    8.2,   10.9,   18.4,  44.0,  60.6,   87.2
2019, 10, 27, 24,   32.4,  98.05,     59,    8.0,   10.4,   17.6,  44.3,  60.3,   86.2
2019, 10, 28, 21,   31.4,  97.95,     72,   10.6,   14.6,   24.4,  53.9,  76.7,  112.1
2019, 10, 29, 24,   29.7,  97.93,     79,   14.6,   20.2,   32.7,  75.6, 106.8,  153.2
2019, 10, 30, 24,   30.0,  97.94,     74,   13.0,   17.6,   28.7,  68.3,  95.7,  136.9
2019, 10, 31, 24,   31.6,  97.79,     67,    8.8,   12.3,   21.3,  44.0,  63.4,   94.9
2019, 11, 01, 20,   30.4,  97.66,     79,   10.4,   15.1,   26.1,  48.8,  74.0,  113.5
2019, 11, 02, 18,   28.9,  97.55,     90,   23.3,   32.0,   50.0, 142.7, 202.7,  282.0
2019, 11, 03, 24,   30.9,  97.66,     73,   10.7,   14.9,   25.2,  56.9,  82.4,  121.4
2019, 11, 04, 24,   30.3,  97.72,     75,   10.3,   14.2,   24.1,  56.0,  79.8,  116.8
2019, 11, 05, 24,   30.6,  97.47,     74,   11.6,   15.8,   26.3,  62.8,  88.8,  128.5
2019, 11, 06, 20,   28.4,  97.34,     84,   14.1,   20.1,   33.6,  69.1, 101.7,  151.7
2019, 11, 07, 12,   31.8,  97.44,     67,   10.0,   13.0,   21.6,  46.7,  65.1,   95.3
2020, 03, 10, 07,   31.3,  97.72,     65,    9.7,   12.6,   20.5,  55.4,  78.7,  111.9
2020, 03, 11, 23,   31.2,  97.89,     62,    8.1,    9.9,   16.2,  52.2,  71.9,   99.7
2020, 03, 12, 09,   31.0,  97.96,     49,    0.9,   -1.2,   -1.0,   9.7,   9.1,   13.0
2020, 03, 13, 22,   31.0,  98.00,     51,    4.1,    3.9,    6.8,  25.1,  30.8,   43.8
2020, 03, 14, 24,   30.8,  97.81,     54,    4.4,    4.0,    6.8,  26.3,  32.9,   45.8
2020, 03, 15, 24,   30.4,  97.87,     56,    4.0,    3.3,    5.7,  26.1,  33.2,   46.8
2020, 03, 16, 15,   29.5,  97.97,     59,   -0.7,   -4.4,   -6.5,   4.7,   0.7,    2.3
2020, 03, 17, 14,   30.1,  98.01,     55,    2.8,    2.2,    4.4,  18.2,  22.6,   32.3
2020, 03, 18, 11,   30.9,  97.88,     51,    0.3,   -2.6,   -3.8,   9.9,   7.9,   10.6
2020, 03, 19, 19,   30.8,  97.83,     53,    2.2,    0.6,    1.4,  18.2,  20.9,   30.4
2020, 03, 20, 22,   31.5,  97.84,     55,    2.4,    1.3,    2.7,  17.7,  21.5,   30.6
2020, 03, 21, 15,   31.9,  97.88,     50,    2.2,    2.0,    4.7,  13.3,  17.2,   26.3
2020, 03, 22, 16,   32.4,  97.81,     49,    4.1,    4.6,    8.4,  23.4,  30.6,   43.7
2020, 03, 23, 12,   32.1,  97.73,     51,    4.0,    4.8,    8.8,  22.1,  29.7,   42.8
2020, 03, 24, 17,   30.7,  97.70,     51,    2.3,    1.9,    4.4,  14.5,  18.0,   26.8
2020, 03, 25, 06,   31.0,  97.70,     46,   -0.3,   -3.0,   -3.8,   4.6,   1.7,    2.6
2020, 03, 26, 06,   30.8,  97.79,     47,    0.2,   -2.7,   -3.8,   8.9,   6.6,    8.5
2020, 03, 27, 16,   31.4,  97.76,     51,    0.5,   -2.4,   -3.2,  11.5,  10.5,   13.9
2020, 03, 28, 20,   32.1,  97.65,     51,    1.8,    0.3,    1.2,  16.6,  18.6,   26.6
2020, 03, 29, 15,   32.1,  97.63,     48,    2.2,    1.4,    3.2,  15.8,  18.7,   27.8
2020, 03, 30, 15,   31.9,  97.63,     49,    2.5,    1.9,    4.0,  16.0,  19.8,   28.7
2020, 03, 31, 15,   31.9,  97.70,     46,    1.7,    0.6,    1.9,  12.4,  14.7,   21.8
2020, 04, 01, 14,   32.1,  97.69,     48,    2.1,    1.2,    3.0,  14.1,  17.5,   25.4
2020, 04, 02, 05,   31.5,  97.82,     50,    1.2,   -0.9,   -0.7,  10.5,  10.2,   14.4
2020, 04, 03, 03,   31.6,  97.84,     44,   -0.8,   -4.4,   -6.6,   4.2,  -0.4,   -1.2
2020, 04, 04, 16,   31.5,  97.82,     46,    0.2,   -2.6,   -3.6,   8.2,   6.0,    8.8
2020, 04, 05, 13,   31.6,  97.79,     46,   -0.4,   -3.7,   -5.4,   5.0,   1.6,    1.6
2020, 04, 06, 13,   31.3,  97.69,     50,    0.7,   -1.8,   -2.2,   9.8,   8.7,   11.6
2020, 04, 07, 23,   32.7,  97.59,     51,    0.4,   -2.4,   -3.4,   9.4,   8.0,   11.1
2020, 04, 08, 24,   32.4,  97.66,     54,    0.3,   -2.8,   -4.2,   9.3,   8.1,   12.2
2020, 04, 09, 21,   31.2,  97.85,     59,   -0.3,   -3.5,   -5.0,   6.0,   3.4,    5.5
2020, 04, 10, 19,   30.8,  97.92,     61,   -0.1,   -3.3,   -4.8,   8.6,   6.8,   13.4
2020, 04, 11, 22,   31.4,  97.79,     59,    2.2,    0.2,    0.7,  20.2,  23.2,   32.3
2020, 04, 12, 24,   31.9,  97.65,     61,    0.6,   -2.5,   -3.5,  13.0,  12.9,   19.9
2020, 04, 13, 17,   31.1,  97.66,     65,    0.1,   -3.1,   -4.6,  12.1,  10.7,   20.8
2020, 04, 14, 08,   30.9,  97.80,     61,   -0.9,   -4.4,   -6.4,   3.1,  -0.9,   -1.0
2020, 04, 15, 22,   31.9,  97.79,     59,   -0.3,   -3.8,   -5.6,   7.4,   4.9,    9.0
2020, 04, 16, 23,   31.0,  97.73,     69,    0.6,   -2.5,   -3.7,  16.0,  16.7,   33.9
2020, 04, 17, 17,   31.8,  97.82,     61,   -0.7,   -4.2,   -6.0,   3.9,   0.3,    1.0
2020, 04, 18, 18,   30.6,  97.82,     67,   -0.8,   -4.2,   -6.0,   5.2,   2.1,    4.5
2020, 04, 19, 18,   32.3,  97.76,     59,   -0.3,   -3.5,   -5.1,   8.5,   5.5,   10.5
2020, 04, 20, 23,   32.7,  97.79,     54,   -0.4,   -3.7,   -5.3,   5.9,   2.4,    2.7
2020, 04, 21, 15,   33.1,  97.71,     52,   -0.6,   -4.1,   -6.1,   5.5,   1.5,    2.1
2020, 04, 22, 15,   32.4,  97.69,     57,   -0.6,   -3.9,   -5.7,   4.8,   1.3,    1.4
2020, 04, 23, 17,   33.7,  97.76,     53,   -0.4,   -3.4,   -4.8,   4.9,   2.0,    2.4
2020, 04, 24, 03,   32.9,  97.69,     51,   -0.9,   -4.6,   -6.7,   3.4,  -1.3,   -1.8
2020, 04, 25, 14,   33.2,  97.75,     51,    1.6,    0.5,    1.8,  10.5,  13.1,   19.5
2020, 04, 26, 11,   33.1,  97.80,     53,   -0.5,   -3.5,   -5.0,   4.4,   1.4,    0.9
2020, 04, 27, 18,   32.4,  97.80,     55,    1.4,   -0.4,    0.0,  12.2,  13.3,   19.3
2020, 04, 28, 20,   33.3,  97.77,     49,    0.6,   -1.5,   -1.7,   9.1,   8.3,   11.4
2020, 04, 29, 20,   32.2,  97.79,     51,   -0.2,   -3.0,   -4.0,   5.7,   3.0,    3.6
2020, 04, 30, 14,   32.8,  97.81,     50,   -0.3,   -3.1,   -4.1,   5.4,   2.3,    2.5
2020, 05, 01, 24,   32.8,  97.66,     48,    0.4,   -2.1,   -2.7,   8.6,   6.8,    8.5
2020, 05, 02, 24,   34.1,  97.55,     45,    0.7,   -1.1,   -1.0,   8.9,   8.6,   11.8
2020, 05, 03, 21,   31.5,  97.60,     60,    0.5,   -2.2,   -3.0,  10.7,   9.0,   12.9
2020, 05, 04, 18,   33.8,  97.63,     56,    0.2,   -2.6,   -3.6,   8.8,   6.3,    7.9
2020, 05, 05, 19,   34.2,  97.61,     54,   -0.1,   -2.9,   -3.8,   6.1,   3.6,    4.9
2020, 05, 06, 24,   34.6,  97.59,     57,    1.1,   -1.0,   -1.0,  12.4,  14.0,   20.2
2020, 05, 07, 24,   34.6,  97.59,     63,    3.1,    1.8,    3.2,  28.4,  37.7,   53.5
2020, 05, 08, 23,   34.8,  97.57,     51,    3.5,    3.7,    6.8,  21.1,  28.6,   41.4
2020, 05, 09, 24,   33.6,  97.59,     57,    6.5,    8.2,   13.9,  34.5,  49.1,   71.3
2020, 05, 10, 24,   33.3,  97.60,     61,   12.6,   15.8,   24.2,  77.9, 104.3,  140.2
2020, 05, 11, 24,   34.1,  97.56,     55,   11.6,   14.5,   22.3,  71.0,  95.3,  128.0
2020, 05, 12, 24,   33.9,  97.59,     54,    7.4,    9.3,   15.2,  42.8,  56.7,   78.1
2020, 05, 13, 24,   33.8,  97.61,     57,    7.5,    9.5,   15.7,  40.9,  56.7,   80.3
2020, 05, 14, 24,   31.8,  97.51,     68,    6.6,    8.9,   15.7,  34.6,  49.1,   72.7
2020, 05, 15, 16,   25.9,  97.12,    113,   14.2,   21.4,   36.0,  60.5,  95.0,  148.8
2020, 05, 16, 19,   32.4,  97.51,     67,    9.1,   11.9,   19.6,  46.2,  67.7,   99.4
2020, 05, 17, 24,   32.8,  97.43,     66,    8.2,   10.8,   18.2,  46.5,  67.5,   98.0
2020, 05, 18, 24,   32.8,  97.49,     67,   12.1,   15.7,   24.7,  74.3, 105.6,  146.3
2020, 05, 19, 24,   32.7,  97.61,     66,   12.3,   15.9,   24.8,  76.4, 106.9,  147.1
2020, 05, 20, 24,   33.2,  97.69,     64,   11.6,   15.0,   23.6,  72.6, 102.4,  141.4
2020, 05, 21, 24,   33.3,  97.68,     64,   10.1,   12.8,   20.4,  58.8,  83.8,  118.2
2020, 05, 22, 24,   32.9,  97.67,     67,   12.4,   15.9,   24.9,  75.9, 107.6,  149.0
2020, 05, 23, 23,   31.5,  97.79,     78,   10.5,   14.4,   23.9,  58.3,  85.1,  123.9
2020, 05, 24, 19,   33.8,  97.99,     61,    6.2,    8.3,   14.7,  31.2,  45.6,   68.6
2020, 05, 25, 24,   34.1,  97.98,     59,    5.6,    7.5,   13.3,  27.3,  39.6,   59.9
2020, 05, 26, 24,   32.1,  97.92,     68,   11.9,   15.4,   24.2,  66.0,  93.3,  130.7
2020, 05, 27, 21,   32.7,  97.86,     64,   13.4,   17.2,   26.6,  86.3, 121.6,  166.8
2020, 05, 28, 21,   32.3,  97.94,     65,   11.0,   14.2,   22.8,  71.8,  99.2,  136.6
2020, 05, 29, 24,   30.9,  97.95,     73,   11.8,   15.7,   25.3,  69.1,  98.5,  139.7
2020, 05, 30, 24,   32.6,  98.06,     69,   13.2,   17.3,   27.2,  79.5, 113.9,  159.4
2020, 05, 31, 24,   33.6,  98.00,     56,    7.9,   10.5,   17.5,  48.0,  67.7,   96.1
2020, 06, 01, 24,   32.0,  97.87,     61,    6.5,    8.6,   14.8,  33.6,  47.1,   69.1
2020, 06, 02, 24,   32.5,  97.86,     64,    7.2,    9.4,   16.0,  36.6,  51.1,   74.6
2020, 06, 03, 24,   33.6,  97.83,     62,    8.3,   10.7,   17.7,  43.7,  63.3,   91.8
2020, 06, 04, 24,   34.0,  97.79,     62,   11.4,   14.7,   23.1,  67.9,  98.7,  138.6
2020, 06, 05, 24,   34.3,  97.73,     59,   10.0,   13.0,   20.7,  61.5,  87.7,  122.2
2020, 06, 06, 24,   33.7,  97.69,     54,    5.2,    6.7,   12.0,  26.9,  37.5,   55.4
2020, 06, 07, 24,   32.6,  97.65,     65,    6.3,    8.6,   15.0,  31.2,  46.0,   69.8
2020, 06, 08, 24,   32.6,  97.70,     64,    6.8,    9.1,   15.7,  34.8,  50.1,   74.4
2020, 06, 09, 24,   31.4,  97.74,     70,   10.5,   14.0,   22.6,  54.6,  77.7,  111.7
2020, 06, 10, 22,   29.8,  97.68,     81,   11.3,   15.4,   25.3,  57.1,  82.0,  120.1
2020, 06, 11, 23,   29.2,  97.33,     95,   12.6,   18.6,   31.3,  59.9,  92.2,  140.9
2020, 06, 12, 21,   27.9,  97.34,     89,   10.5,   15.1,   25.8,  54.9,  83.0,  125.7
2020, 06, 13, 24,   30.8,  97.65,     72,    8.3,   11.5,   19.6,  44.0,  64.7,   96.6
2020, 06, 14, 24,   31.7,  97.90,     67,    9.2,   12.0,   19.7,  57.1,  78.0,  108.7
2020, 06, 15, 23,   30.5,  97.93,     75,   13.2,   17.6,   27.8,  77.0, 107.3,  150.0
2020, 06, 16, 24,   32.6,  97.72,     65,   11.6,   15.1,   23.9,  65.8,  90.9,  127.1
2020, 06, 17, 24,   32.5,  97.67,     58,    6.0,    7.7,   13.4,  33.5,  45.5,   65.8
2020, 06, 18, 24,   32.9,  97.68,     64,    9.7,   12.5,   20.0,  54.6,  75.8,  106.8
2020, 06, 19, 24,   29.0,  97.74,     83,   11.1,   15.2,   25.2,  59.4,  86.1,  126.2
2020, 06, 20, 24,   30.7,  97.73,     74,   13.7,   18.1,   28.5,  86.5, 121.3,  167.7
2020, 06, 21, 24,   31.5,  97.59,     68,   10.7,   14.1,   22.8,  69.6,  98.7,  138.3
2020, 06, 22, 24,   32.4,  97.57,     66,    9.8,   12.9,   21.0,  61.3,  89.9,  128.4
2020, 06, 23, 24,   32.4,  97.64,     70,    9.9,   13.3,   21.8,  59.4,  86.0,  123.4
2020, 06, 24, 24,   31.6,  97.64,     71,   11.3,   15.0,   24.2,  65.6,  95.4,  136.9
2020, 06, 25, 24,   32.1,  97.65,     69,   10.8,   14.1,   22.6,  61.2,  87.1,  123.7
2020, 06, 26, 24,   32.0,  97.71,     66,    7.7,   10.3,   17.6,  41.8,  58.8,   85.8
2020, 06, 27, 19,   33.0,  97.70,     62,    4.8,    6.6,   12.3,  24.2,  35.6,   55.4
2020, 06, 28, 20,   30.0,  97.73,     82,    9.1,   13.1,   22.8,  46.8,  72.1,  110.2
2020, 06, 29, 17,   33.0,  97.71,     62,    6.3,    8.3,   14.5,  32.4,  46.3,   69.0
2020, 06, 30, 24,   31.6,  97.72,     67,    7.9,   10.5,   17.9,  42.0,  59.4,   87.0
2020, 07, 01, 24,   32.3,  97.64,     60,    8.7,   11.3,   18.6,  49.6,  67.9,   95.7
2020, 07, 02, 24,   32.4,  97.63,     64,   12.0,   15.4,   23.9,  71.1,  99.8,  138.9
2020, 07, 03, 24,   32.4,  97.76,     60,    7.3,    9.5,   16.0,  41.7,  58.4,   83.7
2020, 07, 04, 18,   30.7,  97.81,     73,    9.8,   13.2,   21.9,  52.6,  75.0,  108.6
2020, 07, 05, 18,   33.0,  97.66,     67,   10.9,   14.7,   23.8,  67.3,  99.1,  141.2
2020, 07, 06, 16,   33.0,  97.75,     62,    7.8,   10.1,   17.0,  43.4,  63.2,   92.4
2020, 07, 07, 24,   32.8,  97.79,     65,    8.8,   11.7,   19.4,  48.0,  69.2,  100.3
2020, 07, 08, 24,   30.6,  97.62,     72,    9.5,   12.8,   21.2,  49.7,  70.9,  103.3
2020, 07, 09, 24,   30.6,  97.48,     75,    9.9,   13.7,   23.1,  50.8,  74.5,  110.9
2020, 07, 10, 24,   31.8,  97.61,     70,   10.5,   14.0,   22.9,  58.3,  84.3,  121.9
2020, 07, 11, 24,   30.8,  97.65,     73,   16.2,   21.1,   32.2, 101.4, 144.2,  199.5
2020, 07, 12, 24,   31.0,  97.56,     72,   14.7,   19.4,   30.3, 106.6, 151.0,  206.6
2020, 07, 13, 23,   27.4,  97.56,     88,   14.4,   19.9,   32.3,  92.0, 131.9,  186.5
2020, 07, 14, 24,   32.1,  97.61,     67,   11.4,   15.3,   24.8,  64.4,  92.5,  132.0
2020, 07, 15, 24,   31.2,  97.60,     72,   15.1,   19.9,   31.0,  95.7, 136.9,  190.2
2020, 07, 16, 24,   31.9,  97.60,     64,    8.0,   10.9,   18.5,  46.7,  67.1,   97.6
2020, 07, 17, 24,   32.4,  97.71,     65,    6.4,    8.6,   15.2,  32.8,  47.4,   71.5
2020, 07, 18, 24,   32.9,  97.68,     60,    7.4,    9.8,   16.7,  40.3,  57.1,   83.3
2020, 07, 19, 24,   31.5,  97.63,     63,    6.7,    8.8,   15.1,  38.3,  52.3,   75.1
2020, 07, 20, 19,   31.5,  97.68,     69,    9.7,   13.1,   21.5,  53.2,  75.6,  109.3
2020, 07, 21, 24,   30.7,  97.66,     74,   11.1,   15.4,   25.2,  59.5,  86.0,  125.4
2020, 07, 22, 17,   31.5,  97.65,     74,   17.5,   23.3,   35.7,  91.4, 130.0,  182.5
2020, 07, 23, 24,   31.2,  97.98,     76,   11.0,   15.1,   24.7,  58.2,  83.1,  120.5
2020, 07, 24, 24,   31.6,  98.32,     75,   12.0,   16.4,   26.6,  67.5,  95.4,  135.6
2020, 07, 25, 23,   32.1,  98.28,     75,   12.1,   16.8,   27.3,  65.3,  95.4,  138.3
2020, 07, 26, 15,   34.5,  98.29,     61,    8.5,   11.3,   18.7,  45.7,  68.1,   99.7
2020, 07, 27, 20,   32.2,  98.22,     72,    9.6,   13.3,   22.4,  46.4,  69.8,  105.0
2020, 07, 28, 16,   33.5,  98.17,     67,   11.6,   15.2,   24.2,  68.8,  96.5,  133.9
2020, 07, 29, 24,   28.0,  97.96,     98,   21.1,   30.0,   47.4, 122.4, 177.6,  252.2
2020, 07, 30, 22,   29.2,  97.93,     93,   15.0,   22.0,   36.3,  69.8, 107.9,  163.9
2020, 07, 31, 24,   31.6,  97.65,     90,   16.9,   23.1,   36.1,  64.3,  97.0,  147.0
2020, 08, 01, 18,   33.0,  98.17,     89,   19.7,   26.2,   39.7,  75.8, 112.3,  165.9
2020, 08, 02, 23,   29.8,  98.36,     82,   15.6,   21.8,   35.0,  80.7, 119.1,  173.7
2020, 08, 03, 24,   32.0,  98.24,     71,   14.3,   19.3,   30.6,  83.5, 119.3,  168.8
2020, 08, 04, 24,   31.5,  98.22,     73,   11.1,   15.2,   25.0,  59.0,  85.5,  124.8
2020, 08, 05, 24,   31.6,  98.28,     74,    9.4,   13.7,   23.5,  43.0,  65.4,  101.1
2020, 08, 06, 23,   31.0,  98.30,     78,    9.8,   14.3,   24.5,  45.0,  68.3,  105.5
2020, 08, 07, 17,   30.2,  98.17,     87,   15.5,   22.8,   37.5,  77.6, 118.4,  177.2
2020, 08, 08, 21,   29.1,  98.00,     82,   12.1,   17.3,   28.8,  60.0,  89.9,  135.4
2020, 08, 09, 22,   27.5,  98.11,     96,   14.8,   21.7,   36.1,  70.0, 106.7,  163.0
2020, 08, 10, 21,   30.3,  98.42,     86,   13.9,   20.0,   32.9,  64.8,  97.6,  147.0
2020, 08, 11, 24,   30.2,  98.58,     82,   18.3,   25.0,   39.3, 102.0, 146.2,  207.4
2020, 08, 12, 24,   31.4,  98.62,     74,   13.0,   18.0,   29.1,  68.8,  98.7,  142.4
2020, 08, 13, 24,   30.7,  98.52,     76,   12.4,   17.1,   27.9,  60.9,  88.7,  130.6
2020, 08, 14, 23,   31.8,  98.38,     78,   16.2,   22.6,   35.9, 107.5, 152.0,  210.7
2020, 08, 15, 16,   32.1,  98.30,     73,   14.8,   20.7,   33.0,  97.5, 136.5,  188.6
2020, 08, 16, 24,   29.4,  98.25,     88,   18.9,   27.0,   43.3, 128.9, 179.9,  248.0
2020, 08, 17, 22,   31.4,  98.13,     77,   12.7,   18.1,   29.9,  78.5, 112.8,  161.1
2020, 08, 18, 24,   29.7,  98.19,     88,   19.5,   27.4,   43.3, 119.7, 172.0,  241.7
2020, 08, 19, 24,   29.7,  98.15,     85,   16.9,   24.2,   39.2,  98.1, 142.4,  204.1
2020, 08, 20, 23,   29.1,  98.22,     92,   19.3,   28.0,   44.8, 107.9, 158.7,  228.5
2020, 08, 21, 21,   29.6,  98.45,     88,   15.5,   22.5,   36.6,  75.0, 112.5,  168.0
2020, 08, 22, 24,   32.2,  98.48,     73,   12.3,   17.4,   28.7,  60.5,  90.1,  134.6
2020, 08, 23, 24,   32.7,  98.47,     74,   11.0,   16.1,   27.0,  52.8,  80.8,  123.1
2020, 08, 24, 24,   32.8,  98.43,     71,    8.6,   12.2,   21.1,  44.0,  65.5,   99.3
2020, 08, 25, 24,   32.6,  98.32,     73,    9.2,   12.8,   21.9,  47.1,  69.1,  103.6
2020, 08, 26, 24,   32.3,  98.26,     74,    9.4,   13.6,   23.2,  49.4,  73.5,  110.7
2020, 08, 27, 24,   33.1,  98.20,     67,    8.4,   11.6,   19.9,  46.9,  67.7,   99.8
2020, 08, 28, 24,   32.2,  98.16,     71,    9.2,   12.7,   21.5,  54.1,  78.4,  114.3
2020, 08, 29, 24,   30.7,  98.08,     78,   11.7,   16.4,   27.3,  63.7,  92.1,  134.8
2020, 08, 30, 24,   30.8,  98.03,     74,   10.4,   14.5,   24.3,  54.6,  79.2,  117.2
2020, 08, 31, 24,   31.8,  98.10,     70,    7.8,   11.0,   19.3,  38.4,  57.0,   87.6
2020, 09, 01, 24,   31.4,  98.21,     73,   10.0,   14.0,   23.6,  50.4,  73.3,  109.2
2020, 09, 02, 24,   32.0,  98.34,     73,    9.4,   13.2,   22.5,  46.5,  68.1,  102.5
2020, 09, 03, 24,   33.1,  98.43,     70,   12.6,   17.4,   28.2,  70.3, 101.6,  145.7
2020, 09, 04, 24,   33.8,  98.31,     68,   11.9,   16.6,   27.1,  67.7,  99.5,  143.5
2020, 09, 05, 24,   34.1,  98.12,     66,    9.8,   13.3,   22.0,  53.1,  78.6,  115.0
2020, 09, 06, 24,   33.3,  98.10,     69,    8.7,   12.3,   21.0,  45.7,  68.7,  103.1
2020, 09, 07, 19,   31.5,  98.27,     83,   13.8,   20.3,   33.5,  74.6, 115.1,  171.6
2020, 09, 08, 24,   32.1,  98.53,     74,   13.6,   19.1,   31.1,  75.5, 111.3,  161.6
2020, 09, 09, 22,   30.9,  98.39,     78,   15.8,   21.9,   34.8,  90.6, 130.8,  186.5
2020, 09, 10, 24,   31.3,  98.16,     78,   16.3,   22.9,   36.6,  88.8, 130.9,  189.3
2020, 09, 11, 21,   30.7,  98.26,     79,   15.3,   21.7,   34.9,  80.4, 118.0,  172.2
2020, 09, 12, 24,   29.8,  98.45,     83,   16.5,   23.1,   37.0,  83.6, 122.3,  178.1
2020, 09, 13, 24,   32.6,  98.37,     69,   11.3,   15.6,   25.7,  56.8,  84.0,  123.7
2020, 09, 14, 23,   31.6,  98.26,     73,   14.1,   19.3,   30.7,  73.7, 105.7,  151.4
2020, 09, 15, 23,   30.6,  98.08,     83,   10.9,   16.4,   28.0,  48.2,  75.4,  118.4
2020, 09, 16, 04,   32.1,  98.14,     76,    8.9,   12.9,   22.5,  38.9,  60.3,   95.1
2020, 10, 15, 18,   30.9,  98.19,     75,   11.3,   16.6,   27.6,  48.7,  74.5,  114.1
2020, 10, 16, 24,   31.9,  98.22,     76,   18.4,   25.9,   40.1,  93.0, 135.3,  192.4
2020, 10, 17, 24,   29.0,  98.29,     87,   17.5,   25.3,   40.6,  91.1, 131.3,  188.6
2020, 10, 18, 24,   28.5,  98.33,     96,   21.7,   32.2,   51.3, 103.2, 155.1,  228.1
2020, 10, 19, 24,   31.9,  98.19,     76,   17.1,   25.4,   40.5,  75.3, 114.9,  171.5
2020, 10, 20, 23,   26.9,  97.84,    108,   35.2,   52.0,   78.7, 143.2, 221.1,  323.1
2020, 10, 21, 23,   29.4,  97.81,     83,   19.7,   29.7,   47.1,  82.3, 129.7,  197.0
2020, 10, 22, 24,   31.4,  98.02,     78,   17.9,   26.7,   42.2,  77.3, 119.9,  179.2
2020, 10, 23, 24,   32.3,  98.18,     72,   14.3,   21.7,   35.1,  61.3,  96.6,  147.2
2020, 10, 24, 21,   30.7,  98.29,     83,   23.4,   34.5,   53.7, 121.1, 182.5,  262.0
2020, 10, 25, 20,   29.3,  98.10,     98,   30.5,   45.0,   67.7, 127.5, 194.7,  281.0
2020, 10, 26, 17,   29.0,  97.78,     80,   15.5,   23.6,   38.3,  59.4,  95.8,  149.7
2020, 10, 27, 24,   30.2,  98.22,     73,   13.5,   20.6,   33.8,  59.5,  93.7,  143.9
2020, 10, 28, 24,   31.1,  98.60,     75,   19.3,   28.5,   44.8,  91.5, 141.1,  208.2
2020, 10, 29, 24,   29.9,  98.64,     87,   27.0,   39.7,   61.0, 125.8, 191.4,  277.2
2020, 10, 30, 24,   32.7,  98.45,     72,   18.1,   27.0,   42.3,  73.4, 114.8,  171.6
2020, 10, 31, 24,   33.2,  98.30,     60,   10.6,   15.7,   25.7,  48.9,  73.8,  111.3
2020, 11, 01, 24,   25.3,  97.84,     96,   27.0,   40.6,   63.4, 116.3, 179.7,  267.3
2020, 11, 02, 21,   30.2,  98.24,     81,   21.7,   32.0,   49.9,  93.8, 144.4,  213.5
2020, 11, 03, 24,   31.8,  98.44,     75,   19.5,   28.6,   44.8,  92.5, 140.6,  206.0
2020, 11, 04, 24,   28.7,  98.49,     91,   27.3,   40.5,   62.7, 131.7, 200.0,  289.7
2020, 11, 05, 24,   30.1,  98.57,     84,   28.0,   40.4,   61.5, 138.0, 205.9,  293.6
2020, 11, 06, 24,   31.3,  98.59,     75,   22.7,   32.7,   50.3, 115.8, 172.2,  246.3
2020, 11, 07, 24,   29.5,  98.50,     81,   21.1,   31.5,   49.6,  97.7, 149.6,  220.8
2020, 11, 08, 24,   30.1,  98.17,     83,   19.8,   30.2,   48.1,  79.7, 127.7,  194.8
2020, 11, 09, 24,   30.2,  98.32,     82,   22.5,   33.5,   52.3, 101.0, 155.4,  229.2
2020, 11, 10, 24,   30.9,  98.45,     82,   21.9,   32.8,   51.3,  93.6, 145.7,  216.5
2020, 11, 11, 20,   27.7,  98.12,     98,   29.4,   43.8,   67.7, 132.0, 203.0,  297.5
2021, 03, 18, 07,   29.7,  98.27,     74,   15.1,   21.3,   34.1,  81.9, 121.3,  174.6
2021, 03, 19, 24,   31.0,  98.31,     73,   17.1,   23.8,   37.4,  87.6, 127.7,  182.0
2021, 03, 20, 24,   31.9,  98.25,     68,   16.8,   23.3,   36.5,  81.5, 120.8,  173.7
2021, 03, 21, 23,   31.0,  98.36,     71,   14.9,   21.3,   34.1,  74.2, 108.8,  157.5
2021, 03, 22, 24,   32.2,  98.62,     62,   11.9,   17.1,   28.1,  55.7,  83.5,  124.1
2021, 03, 23, 24,   31.0,  98.68,     57,   12.3,   16.7,   27.0,  66.5,  93.4,  132.0
2021, 03, 24, 24,   31.2,  98.58,     61,   14.3,   19.4,   30.8,  75.6, 104.5,  146.5
2021, 03, 25, 24,   32.5,  98.55,     56,   15.2,   20.4,   31.7,  79.3, 109.6,  152.4
2021, 03, 26, 24,   32.3,  98.49,     58,   11.8,   16.3,   26.4,  58.9,  83.5,  120.6
2021, 03, 27, 24,   32.4,  98.41,     57,    9.7,   13.8,   23.1,  44.2,  65.8,   99.2
2021, 03, 28, 24,   32.9,  98.32,     58,   11.6,   16.1,   26.1,  54.2,  78.4,  114.9
2021, 03, 29, 24,   33.2,  98.23,     55,   10.2,   14.3,   23.6,  47.5,  69.5,  103.1
2021, 03, 30, 24,   32.8,  98.14,     54,   10.0,   13.9,   23.0,  46.4,  67.2,   99.5
2021, 03, 31, 24,   32.8,  98.12,     57,   10.3,   14.5,   23.9,  47.7,  69.8,  103.6
2021, 04, 01, 24,   32.8,  98.23,     54,   10.6,   14.8,   24.4,  49.5,  72.1,  106.6
2021, 04, 02, 24,   31.7,  98.37,     49,    9.5,   13.2,   22.2,  45.8,  67.0,   99.3
2021, 04, 03, 24,   32.9,  98.37,     43,   10.9,   14.5,   23.3,  60.5,  85.4,  119.5
2021, 04, 04, 24,   32.2,  98.39,     51,   13.3,   17.6,   27.7,  78.2, 108.9,  149.6
2021, 04, 05, 24,   31.8,  98.58,     59,   15.3,   20.5,   32.2,  91.6, 128.3,  176.0
2021, 04, 06, 24,   32.2,  98.60,     57,   15.9,   21.1,   32.7,  94.9, 130.4,  176.8
2021, 04, 07, 24,   31.1,  98.53,     58,   14.4,   19.3,   30.4,  79.4, 110.3,  153.4
2021, 04, 08, 24,   31.5,  98.40,     55,   10.9,   15.1,   24.7,  54.9,  79.2,  115.2
2021, 04, 09, 24,   33.0,  98.46,     50,   10.3,   13.9,   22.7,  50.9,  73.7,  107.2
2021, 04, 10, 24,   32.2,  98.65,     52,   11.0,   15.1,   24.5,  53.9,  78.0,  113.6
2021, 04, 11, 24,   32.4,  98.75,     50,    9.5,   13.2,   21.9,  44.5,  64.7,   96.0
2021, 04, 12, 24,   32.3,  98.67,     53,    9.7,   13.5,   22.4,  46.1,  66.5,   98.5
2021, 04, 13, 24,   32.3,  98.52,     58,   13.4,   18.2,   29.0,  64.0,  92.2,  132.9
2021, 04, 14, 24,   32.5,  98.42,     58,   12.6,   17.4,   28.0,  57.7,  84.5,  123.7
2021, 04, 15, 24,   32.3,  98.39,     61,   12.4,   17.5,   28.3,  57.2,  85.0,  125.5
2021, 04, 16, 24,   33.3,  98.44,     54,   12.7,   17.5,   27.9,  59.3,  86.1,  125.1
2021, 04, 17, 24,   32.4,  98.42,     54,   12.3,   16.9,   27.0,  58.1,  84.2,  122.1
2021, 04, 18, 24,   33.5,  98.21,     52,   11.5,   15.8,   25.4,  55.3,  80.7,  117.2
2021, 04, 19, 24,   32.9,  98.03,     57,   14.1,   19.3,   30.4,  73.3, 104.9,  148.5
2021, 04, 20, 21,   32.0,  98.03,     69,   16.8,   23.4,   36.7,  86.6, 125.1,  178.4
2021, 04, 21, 24,   31.9,  98.04,     71,   16.6,   23.2,   36.6,  85.9, 122.8,  175.2
2021, 04, 22, 24,   32.9,  98.04,     67,   15.7,   21.5,   33.9,  81.8, 115.6,  163.6
2021, 04, 23, 24,   33.2,  98.11,     62,   14.8,   20.0,   31.3,  84.3, 118.7,  165.7
2021, 04, 24, 24,   32.9,  98.31,     58,   13.7,   18.5,   29.4,  75.4, 109.7,  156.0