Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2022, 07, 21, 11,   15.6, 102.17,     32,    4.3,    5.2,    6.2,  24.7,  33.3,   43.6
2022, 07, 21, 12,   19.3, 102.11,     26,    4.1,    5.2,    6.1,  23.4,  32.0,   41.6
2022, 07, 21, 13,   22.9, 102.02,     22,    5.4,    6.7,    7.7,  32.4,  43.7,   56.4
2022, 07, 21, 14,   25.0, 101.98,     22,    7.1,    8.8,   10.0,  42.7,  57.4,   73.6
2022, 07, 21, 15,   24.9, 101.95,     22,    7.0,    8.6,    9.8,  44.0,  57.8,   73.4
2022, 07, 21, 16,   22.0, 101.89,     26,    7.7,    9.4,   10.7,  48.6,  63.6,   80.4
2022, 07, 21, 17,   14.2, 101.79,     38,    8.0,    9.6,   11.2,  52.8,  68.4,   86.5
2022, 07, 21, 18,    9.4, 101.77,     51,    4.3,    5.2,    6.3,  28.0,  36.0,   45.6
2022, 07, 21, 19,    8.4, 101.79,     56,    4.7,    5.9,    7.2,  27.8,  36.4,   47.1
2022, 07, 21, 20,    6.9, 101.81,     60,   11.6,   14.4,   17.8,  68.4,  91.4,  120.2
2022, 07, 21, 21,    5.5, 101.83,     61,   15.3,   18.3,   22.1, 108.1, 139.5,  178.7
2022, 07, 21, 22,    4.2, 101.80,     63,   12.3,   14.7,   17.7,  89.9, 115.1,  146.5
2022, 07, 21, 23,    3.4, 101.81,     64,   10.9,   13.1,   16.0,  70.2,  91.7,  118.7
2022, 07, 22, 00,    2.4, 101.80,     66,   13.7,   16.4,   19.9,  84.4, 110.6,  143.6
2022, 07, 22, 01,    2.0, 101.80,     66,   11.0,   13.2,   16.0,  66.2,  87.7,  114.6
2022, 07, 22, 02,    1.7, 101.79,     66,    6.0,    7.3,    9.0,  34.2,  46.2,   61.1
2022, 07, 22, 03,    1.8, 101.71,     68,    5.3,    6.5,    8.1,  30.3,  41.2,   54.8
2022, 07, 22, 04,    1.0, 101.65,     69,    4.2,    5.1,    6.4,  23.8,  32.3,   42.8
2022, 07, 22, 05,    1.3, 101.67,     68,    3.0,    3.6,    4.6,  15.7,  21.2,   28.1
2022, 07, 22, 06,    1.0, 101.68,     69,    3.1,    3.7,    4.9,  16.3,  22.0,   29.2
2022, 07, 22, 07,    2.3, 101.72,     67,    2.4,    3.0,    3.9,  12.0,  16.3,   21.5
2022, 07, 22, 08,    6.7, 101.75,     54,    4.2,    5.2,    6.6,  23.0,  30.6,   40.2
2022, 07, 22, 09,   11.3, 101.77,     44,    3.3,    4.2,    5.3,  17.0,  22.6,   29.8
2022, 07, 22, 10,   18.2, 101.78,     32,    2.7,    3.6,    4.2,  14.0,  19.2,   25.0
2022, 07, 22, 11,   20.8, 101.73,     27,    1.4,    1.9,    2.1,   7.9,  10.5,   13.4
2022, 07, 22, 12,   22.2, 101.60,     25,    1.0,    1.3,    1.4,   5.9,   7.6,    9.2
2022, 07, 22, 13,   22.1, 101.48,     22,    0.3,    0.4,    0.2,   1.9,   2.2,    2.0
2022, 07, 22, 14,   20.2, 101.40,     25,    0.3,    0.4,    0.3,   2.2,   2.6,    2.6
2022, 07, 22, 15,   17.7, 101.35,     30,    0.6,    0.7,    0.6,   3.4,   4.0,    4.4
2022, 07, 22, 16,   15.2, 101.31,     35,    1.0,    1.2,    1.3,   5.6,   6.5,    7.7
2022, 07, 22, 17,   13.2, 101.30,     41,    2.1,    2.4,    3.0,  11.4,  14.3,   18.1
2022, 07, 22, 18,   11.8, 101.31,     44,    3.1,    3.9,    4.8,  16.6,  21.4,   27.8
2022, 07, 22, 19,   11.4, 101.28,     45,    4.4,    5.5,    6.9,  24.2,  31.7,   41.4
2022, 07, 22, 20,   10.1, 101.31,     49,    5.1,    6.3,    7.9,  28.2,  37.6,   49.1
2022, 07, 22, 21,    9.0, 101.33,     52,    5.9,    7.4,    9.3,  34.9,  47.1,   61.5
2022, 07, 22, 22,    8.4, 101.28,     54,    7.1,    9.0,   11.3,  37.7,  51.7,   68.9
2022, 07, 22, 23,    7.7, 101.27,     59,    7.5,    9.4,   11.9,  37.6,  52.3,   70.7
2022, 07, 23, 00,    7.2, 101.27,     60,    7.5,    9.4,   11.9,  37.3,  52.1,   70.7
2022, 07, 23, 01,    6.6, 101.22,     60,    8.4,   10.5,   13.2,  42.4,  59.2,   80.5
2022, 07, 23, 02,    6.1, 101.16,     61,    8.1,   10.0,   12.6,  41.6,  57.9,   78.4
2022, 07, 23, 03,    5.6, 101.08,     62,    6.9,    8.5,   10.8,  36.1,  49.8,   67.2
2022, 07, 23, 04,    6.5, 101.10,     59,    3.1,    3.8,    4.9,  15.5,  20.8,   27.9
2022, 07, 23, 05,    7.8, 101.13,     56,    1.8,    2.2,    2.9,   8.6,  11.4,   15.1
2022, 07, 23, 06,    9.1, 101.15,     53,    1.0,    1.2,    1.6,   4.4,   5.4,    6.9
2022, 07, 23, 07,    9.6, 101.21,     52,    1.1,    1.2,    1.6,   4.8,   5.7,    7.3
2022, 07, 23, 08,    8.2, 101.26,     58,    1.3,    1.4,    1.9,   6.2,   7.2,    9.1
2022, 07, 23, 09,    7.7, 101.23,     63,    1.8,    2.1,    2.6,  10.8,  13.0,   16.4
2022, 07, 23, 10,    9.3, 101.20,     59,    1.3,    1.5,    1.9,   6.4,   7.4,    9.2
2022, 07, 23, 11,   10.8, 101.15,     54,    1.0,    1.3,    1.5,   6.3,   7.3,    8.8
2022, 07, 23, 12,   12.2, 101.08,     51,    0.9,    1.1,    1.1,   5.7,   6.5,    7.7
2022, 07, 23, 13,   12.2, 101.00,     52,    0.8,    1.1,    1.0,   5.3,   6.1,    7.1
2022, 07, 23, 14,   11.3, 100.94,     59,    2.2,    2.8,    3.1,  14.0,  17.4,   21.9
2022, 07, 23, 15,   11.0, 100.92,     60,    2.6,    3.2,    3.7,  16.0,  20.2,   25.7
2022, 07, 23, 16,   10.6, 100.88,     63,    5.4,    6.7,    8.1,  31.6,  41.8,   54.6
2022, 07, 23, 17,   10.1, 100.86,     64,    4.4,    5.6,    6.7,  25.3,  33.1,   43.2
2022, 07, 23, 18,    9.9, 100.90,     64,    4.6,    5.8,    7.0,  25.7,  34.3,   45.0
2022, 07, 23, 19,   10.2, 100.94,     61,    6.4,    8.1,    9.9,  34.6,  47.0,   62.5
2022, 07, 23, 20,   10.1, 100.99,     63,    9.1,   11.4,   13.9,  51.9,  69.9,   92.3
2022, 07, 23, 21,    9.1, 101.01,     68,   12.4,   15.3,   18.6,  73.5,  97.8,  128.2
2022, 07, 23, 22,    8.5, 100.97,     72,   13.0,   16.1,   19.6,  75.5, 102.2,  135.4
2022, 07, 23, 23,    8.0, 100.95,     72,   10.8,   13.5,   16.6,  59.8,  82.5,  110.7
2022, 07, 24, 00,    7.7, 100.92,     73,   11.5,   14.1,   17.3,  65.1,  89.7,  120.4
2022, 07, 24, 01,    7.5, 100.88,     73,   10.5,   12.8,   15.8,  62.8,  85.3,  113.7
2022, 07, 24, 02,    7.5, 100.86,     72,    7.6,    9.3,   11.5,  45.7,  61.3,   80.9
2022, 07, 24, 03,    7.7, 100.86,     72,    4.0,    5.0,    6.2,  23.1,  30.3,   39.5
2022, 07, 24, 04,    8.0, 100.88,     71,    3.0,    3.7,    4.6,  17.6,  23.0,   30.2
2022, 07, 24, 05,    7.9, 100.90,     71,    3.9,    4.7,    5.8,  28.0,  37.5,   49.0
2022, 07, 24, 06,    7.8, 100.91,     71,    4.4,    5.2,    6.5,  37.9,  49.8,   64.2
2022, 07, 24, 07,    7.2, 100.96,     73,    4.5,    5.5,    7.0,  38.7,  49.7,   63.4
2022, 07, 24, 08,   10.2, 101.03,     65,    3.1,    3.7,    4.5,  18.4,  24.8,   32.5
2022, 07, 24, 09,   15.8, 101.05,     50,    2.3,    2.8,    3.1,  14.9,  20.1,   26.4
2022, 07, 24, 10,   18.4, 101.03,     43,    0.9,    1.3,    1.2,   6.1,   7.7,    9.5
2022, 07, 24, 11,   19.1, 100.99,     41,    1.0,    1.1,    1.2,   5.7,   7.1,    8.9
2022, 07, 24, 12,   20.5, 100.93,     38,    1.0,    1.1,    1.2,   5.5,   6.9,    8.6
2022, 07, 24, 13,   21.1, 100.87,     37,    0.9,    1.1,    1.1,   5.3,   6.6,    8.3
2022, 07, 24, 14,   21.7, 100.81,     36,    0.7,    0.9,    0.8,   4.4,   5.5,    6.7
2022, 07, 24, 15,   22.5, 100.77,     34,    0.5,    0.6,    0.6,   3.6,   4.4,    5.4
2022, 07, 24, 16,   21.9, 100.77,     34,    0.5,    0.6,    0.6,   3.7,   4.4,    5.4
2022, 07, 24, 17,   16.4, 100.73,     45,    1.1,    1.3,    1.5,   6.4,   7.8,    9.8
2022, 07, 24, 18,   12.6, 100.72,     55,    3.0,    3.6,    4.6,  16.2,  21.1,   27.7
2022, 07, 24, 19,   11.4, 100.74,     59,    5.9,    7.3,    9.1,  31.2,  42.0,   55.9
2022, 07, 24, 20,   10.3, 100.75,     62,    8.5,   10.5,   13.2,  45.2,  61.8,   83.1
2022, 07, 24, 21,    9.3, 100.75,     65,    8.1,   10.0,   12.5,  43.8,  59.8,   80.1
2022, 07, 24, 22,    8.0, 100.71,     68,    8.8,   10.8,   13.6,  49.0,  67.1,   89.9
2022, 07, 24, 23,    7.2, 100.67,     70,    8.3,   10.0,   12.6,  47.1,  64.2,   86.3
2022, 07, 25, 00,    7.0, 100.61,     69,    6.7,    8.1,   10.3,  37.0,  50.9,   68.8
2022, 07, 25, 01,    6.0, 100.58,     71,    6.6,    7.9,   10.1,  37.6,  51.5,   69.4
2022, 07, 25, 02,    5.6, 100.54,     72,    6.7,    8.0,   10.3,  38.2,  52.1,   70.0
2022, 07, 25, 03,    5.2, 100.48,     72,    5.5,    6.6,    8.6,  31.1,  42.2,   56.6
2022, 07, 25, 04,    5.4, 100.47,     71,    4.2,    4.9,    6.6,  22.2,  29.8,   39.9
2022, 07, 25, 05,    6.0, 100.45,     69,    4.4,    5.2,    6.8,  23.8,  32.0,   42.8
2022, 07, 25, 06,    6.1, 100.41,     67,    3.8,    4.6,    5.9,  21.3,  28.2,   37.2
2022, 07, 25, 07,    5.7, 100.33,     68,    3.4,    4.0,    5.4,  17.8,  23.6,   31.7
2022, 07, 25, 08,    9.0, 100.31,     61,    3.0,    3.6,    4.8,  15.3,  20.3,   27.1
2022, 07, 25, 09,   14.6, 100.27,     48,    1.5,    1.8,    2.4,   7.2,   9.5,   12.5
2022, 07, 25, 10,   16.0, 100.22,     43,    1.1,    1.4,    1.7,   5.5,   7.1,    9.3
2022, 07, 25, 11,   14.5, 100.16,     45,    0.9,    1.2,    1.4,   5.2,   6.8,    8.6
2022, 07, 25, 12,   13.7, 100.11,     48,    1.2,    1.6,    1.8,   7.8,   9.8,   12.2
2022, 07, 25, 13,   11.4, 100.02,     57,    1.6,    2.0,    2.4,  11.3,  14.1,   17.6
2022, 07, 25, 14,    9.5,  99.98,     68,    3.7,    4.4,    5.4,  27.3,  34.6,   43.9
2022, 07, 25, 15,   10.8,  99.94,     67,    3.4,    4.0,    4.9,  22.2,  28.8,   37.0
2022, 07, 25, 16,   11.0,  99.90,     63,    3.3,    3.8,    4.5,  22.4,  28.9,   37.0
2022, 07, 25, 17,   10.2,  99.89,     65,    3.3,    3.8,    4.5,  22.6,  28.7,   36.5
2022, 07, 25, 18,    9.6,  99.90,     67,    3.5,    4.1,    4.9,  25.1,  32.0,   40.9
2022, 07, 25, 19,    9.2,  99.95,     69,    4.2,    4.9,    5.9,  33.9,  43.1,   54.5
2022, 07, 25, 20,    9.1,  99.95,     70,    4.4,    5.1,    6.3,  35.9,  45.5,   57.9
2022, 07, 25, 21,    9.5,  99.97,     69,    5.1,    5.9,    7.2,  45.5,  57.4,   72.5
2022, 07, 25, 22,    8.3, 100.02,     71,    2.6,    3.1,    4.0,  15.8,  19.7,   25.2
2022, 07, 25, 23,    7.5, 100.03,     72,    2.3,    2.9,    3.9,  12.3,  13.9,   17.4
2022, 07, 26, 10,    8.6, 100.35,     52,    1.5,    1.5,    2.1,  12.7,  11.2,   11.8
2022, 07, 26, 11,    9.3, 100.40,     50,    1.7,    1.9,    1.9,  15.9,  13.9,   13.9
2022, 07, 26, 12,    9.8, 100.39,     48,    2.2,    2.4,    2.4,  20.2,  17.8,   18.0
2022, 07, 26, 13,   10.1, 100.37,     47,    2.1,    2.3,    2.3,  19.4,  17.3,   17.3
2022, 07, 26, 14,    7.6, 100.40,     56,    2.0,    2.2,    2.3,  17.4,  15.9,   16.6
2022, 07, 26, 15,    8.6, 100.46,     53,    1.7,    1.9,    2.0,  14.2,  13.1,   13.6
2022, 07, 26, 16,   10.2, 100.52,     46,    2.1,    2.3,    2.4,  18.4,  16.9,   17.3
2022, 07, 26, 17,    8.9, 100.56,     46,    2.1,    2.3,    2.3,  18.4,  16.5,   16.9
2022, 07, 26, 18,    7.4, 100.62,     49,    2.3,    2.6,    2.7,  20.8,  18.8,   19.3
2022, 07, 26, 19,    6.6, 100.67,     55,    2.7,    2.9,    3.2,  24.5,  22.0,   22.8
2022, 07, 26, 20,    5.5, 100.71,     58,    2.8,    3.0,    3.2,  26.6,  23.0,   23.3
2022, 07, 26, 21,    4.9, 100.73,     59,    3.1,    3.3,    3.6,  29.2,  25.2,   25.3
2022, 07, 26, 22,    4.7, 100.73,     59,    3.0,    3.2,    3.5,  28.8,  24.9,   25.0
2022, 07, 26, 23,    4.9, 100.74,     60,    3.1,    3.3,    3.6,  28.7,  25.3,   25.9
2022, 07, 27, 00,    4.4, 100.71,     66,    2.8,    3.1,    3.4,  26.3,  23.0,   23.6
2022, 07, 27, 01,    5.2, 100.71,     69,    2.1,    2.4,    2.7,  17.0,  15.5,   16.2
2022, 07, 27, 02,    6.0, 100.69,     71,    1.2,    1.6,    2.0,   7.2,   7.4,    8.3
2022, 07, 27, 03,    5.7, 100.66,     74,    2.1,    2.9,    3.9,  10.5,  12.8,   16.0
2022, 07, 27, 04,    6.1, 100.71,     76,    4.1,    5.6,    7.7,  24.2,  30.8,   39.4
2022, 07, 27, 05,    6.6, 100.75,     76,    7.0,    9.2,   12.4,  47.4,  60.7,   77.3
2022, 07, 27, 06,    6.8, 100.80,     76,    4.9,    6.5,    8.8,  28.5,  34.7,   43.1
2022, 07, 27, 07,    6.9, 100.86,     76,    5.6,    7.4,   10.1,  29.0,  35.0,   43.5
2022, 07, 27, 08,    7.8, 100.92,     76,    5.7,    7.4,   10.0,  24.3,  27.0,   33.2
2022, 07, 27, 09,    8.1, 100.94,     75,    4.2,    5.4,    7.0,  20.9,  22.5,   26.7
2022, 07, 27, 10,    9.6, 100.98,     69,    2.5,    3.0,    3.6,  14.1,  14.2,   16.0
2022, 07, 27, 11,   12.3, 100.98,     59,    0.7,    0.7,    0.2,  11.8,  10.7,   10.8
2022, 07, 27, 12,   13.8, 100.92,     51,    0.5,    0.5,   -0.2,  11.2,  10.3,   10.1
2022, 07, 27, 13,   15.4, 100.87,     47,   -0.1,   -0.1,   -0.9,   6.1,   5.8,    5.5
2022, 07, 27, 14,   13.9, 100.85,     51,   -0.0,   -0.1,   -0.9,   5.4,   6.1,    6.7
2022, 07, 27, 15,   14.0, 100.87,     48,   -0.5,   -0.6,   -1.4,   2.3,   2.1,    1.4
2022, 07, 27, 16,   15.6, 100.87,     42,   -0.4,   -0.4,   -1.2,   3.4,   3.6,    3.2
2022, 07, 27, 17,   12.4, 100.89,     47,   -0.3,   -0.4,   -1.2,   4.1,   3.9,    3.5
2022, 07, 27, 18,   11.2, 100.91,     51,    0.2,    0.2,   -0.4,   6.6,   7.3,    8.0
2022, 07, 27, 19,   10.5, 100.97,     53,    0.6,    0.7,    0.4,   9.0,  10.7,   12.7
2022, 07, 27, 20,    9.8, 100.99,     54,    0.3,    0.3,   -0.1,   6.9,   7.9,    9.2
2022, 07, 27, 21,    9.8, 101.02,     54,    0.5,    0.6,    0.2,   8.5,   9.7,   11.4
2022, 07, 27, 22,   10.0, 101.05,     55,    0.4,    0.5,    0.1,   8.2,   9.1,   10.4
2022, 07, 27, 23,    9.8, 101.07,     58,    0.1,    0.1,   -0.5,   6.7,   6.8,    7.0
2022, 07, 28, 00,    8.7, 101.09,     65,    0.2,    0.2,   -0.3,   7.4,   7.1,    7.4
2022, 07, 28, 01,    7.9, 101.08,     69,    0.2,    0.2,   -0.1,   6.2,   5.9,    6.2
2022, 07, 28, 02,    7.5, 101.09,     71,    0.5,    0.6,    0.5,   8.0,   7.5,    7.7
2022, 07, 28, 03,    7.4, 101.08,     70,    0.7,    0.7,    0.5,  10.7,   9.1,    8.8
2022, 07, 28, 04,    7.2, 101.09,     70,    1.0,    1.0,    0.9,  13.7,  11.6,   11.3
2022, 07, 28, 05,    6.5, 101.14,     71,    1.4,    1.5,    1.5,  17.8,  15.1,   15.1
2022, 07, 28, 06,    5.7, 101.20,     72,    2.5,    2.8,    3.1,  25.7,  23.1,   24.1
2022, 07, 28, 07,    5.0, 101.25,     72,    3.0,    3.3,    3.7,  28.9,  26.0,   27.0
2022, 07, 28, 08,    8.2, 101.31,     63,    2.6,    2.7,    2.7,  27.0,  24.3,   25.3
2022, 07, 28, 09,   12.5, 101.36,     49,    2.1,    2.3,    1.9,  24.6,  22.6,   23.1
2022, 07, 28, 10,   13.4, 101.40,     42,    1.8,    1.9,    1.3,  21.9,  20.0,   20.2
2022, 07, 28, 11,   13.8, 101.40,     42,    2.4,    2.6,    2.6,  20.5,  18.4,   18.4
2022, 07, 28, 12,   14.3, 101.32,     39,    2.0,    2.2,    2.2,  17.7,  16.0,   16.1
2022, 07, 28, 13,   11.1, 101.25,     45,    1.9,    2.1,    2.1,  16.3,  14.7,   14.7
2022, 07, 28, 14,   10.3, 101.23,     48,    1.8,    2.0,    2.1,  14.9,  13.6,   14.0
2022, 07, 28, 15,   10.0, 101.24,     51,    1.6,    1.8,    1.9,  13.8,  12.7,   13.1
2022, 07, 28, 16,    5.9, 101.24,     63,    2.0,    2.1,    2.5,  14.4,  14.1,   15.6
2022, 07, 28, 17,    5.0, 101.26,     66,    1.8,    2.2,    2.6,  12.2,  12.6,   14.5
2022, 07, 28, 18,    4.8, 101.30,     69,    3.4,    4.1,    5.1,  21.4,  24.5,   30.0
2022, 07, 28, 19,    4.9, 101.36,     70,    4.2,    5.0,    6.3,  26.1,  30.2,   37.5
2022, 07, 28, 20,    4.6, 101.39,     70,    3.8,    4.7,    5.8,  22.9,  26.5,   32.7
2022, 07, 28, 21,    4.9, 101.44,     66,    1.9,    2.2,    2.8,  10.6,  12.1,   14.8
2022, 07, 28, 22,    4.5, 101.45,     66,    1.3,    1.6,    2.0,   6.7,   7.0,    8.0
2022, 07, 28, 23,    4.2, 101.46,     69,    2.6,    3.2,    4.0,  14.4,  17.2,   21.6
2022, 07, 29, 00,    3.7, 101.46,     71,    2.8,    3.4,    4.4,  15.2,  18.2,   23.1
2022, 07, 29, 01,    3.4, 101.46,     71,    2.2,    2.7,    3.5,  11.7,  13.2,   16.4
2022, 07, 29, 02,    2.5, 101.46,     71,    2.1,    2.5,    3.4,  10.5,  11.3,   13.4
2022, 07, 29, 03,    1.9, 101.44,     72,    2.1,    2.5,    3.3,  10.8,  11.4,   13.4
2022, 07, 29, 04,    1.9, 101.44,     71,    2.3,    2.8,    3.6,  12.3,  12.7,   14.8
2022, 07, 29, 05,    2.1, 101.50,     71,    2.8,    3.3,    4.2,  15.9,  17.2,   20.2
2022, 07, 29, 06,    2.6, 101.55,     70,    3.1,    3.7,    4.7,  20.0,  22.5,   27.4
2022, 07, 29, 07,    2.1, 101.59,     70,    2.5,    3.0,    3.8,  14.6,  15.1,   17.4
2022, 07, 29, 08,    3.6, 101.64,     67,    3.2,    3.7,    4.6,  19.0,  20.4,   24.2
2022, 07, 29, 09,    8.1, 101.70,     56,    3.7,    4.5,    5.4,  21.9,  24.6,   29.4
2022, 07, 29, 10,   13.9, 101.74,     43,    3.9,    4.7,    5.4,  23.6,  27.1,   32.7
2022, 07, 29, 11,   13.8, 101.75,     41,    2.1,    2.4,    2.5,  15.8,  16.0,   17.5
2022, 07, 29, 12,   16.3, 101.70,     32,    1.1,    1.3,    1.2,   8.8,   8.6,    8.7
2022, 07, 29, 13,   16.7, 101.67,     30,    0.8,    0.9,    0.7,   6.4,   6.2,    6.0
2022, 07, 29, 14,   17.2, 101.66,     26,    0.5,    0.6,    0.4,   4.5,   4.4,    4.0
2022, 07, 29, 15,   16.3, 101.64,     27,    0.5,    0.6,    0.4,   4.4,   4.1,    3.8
2022, 07, 29, 16,   14.4, 101.62,     30,    0.5,    0.6,    0.4,   4.7,   4.4,    4.2
2022, 07, 29, 17,    9.4, 101.60,     39,    1.0,    1.2,    1.2,   8.4,   8.3,    8.8
2022, 07, 29, 18,    6.2, 101.57,     48,    1.6,    1.8,    2.1,  12.6,  12.9,   14.7
2022, 07, 29, 19,    5.5, 101.59,     52,    2.6,    3.1,    3.7,  18.1,  20.2,   24.4
2022, 07, 29, 20,    5.0, 101.62,     55,    6.9,    8.7,   11.0,  39.3,  50.2,   65.4
2022, 07, 29, 21,    3.8, 101.61,     58,    6.8,    8.5,   10.7,  37.9,  47.8,   62.3
2022, 07, 29, 22,    2.7, 101.60,     61,   12.9,   16.2,   20.3,  71.7,  94.5,  124.7
2022, 07, 29, 23,    1.2, 101.57,     64,   11.0,   13.6,   16.8,  62.8,  81.3,  106.2
2022, 07, 30, 00,    0.0, 101.54,     67,    9.6,   11.7,   14.4,  55.6,  71.2,   92.4
2022, 07, 30, 01,   -0.3, 101.51,     69,    8.0,    9.5,   11.7,  47.2,  60.2,   78.0
2022, 07, 30, 02,   -0.8, 101.47,     70,    6.5,    7.8,    9.5,  39.6,  50.0,   64.7
2022, 07, 30, 03,   -1.7, 101.43,     72,    8.6,   10.1,   12.4,  56.0,  71.7,   92.7
2022, 07, 30, 04,   -2.1, 101.39,     74,    8.5,    9.9,   12.4,  55.2,  70.5,   90.6
2022, 07, 30, 05,   -2.7, 101.39,     75,    8.0,    9.4,   11.7,  52.0,  67.5,   87.4
2022, 07, 30, 06,   -3.2, 101.40,     75,    8.0,    9.4,   11.8,  51.6,  66.2,   85.9
2022, 07, 30, 07,   -2.6, 101.39,     72,    7.0,    8.0,    9.9,  45.6,  59.2,   77.6
2022, 07, 30, 08,    2.6, 101.44,     58,    4.1,    4.9,    6.0,  22.8,  28.9,   37.7
2022, 07, 30, 09,    8.0, 101.46,     45,    2.3,    2.8,    3.5,  13.0,  15.9,   20.4
2022, 07, 30, 10,   11.4, 101.45,     38,    1.1,    1.5,    1.6,   6.8,   7.9,    9.5
2022, 07, 30, 11,   12.0, 101.38,     35,    0.9,    1.1,    1.2,   5.8,   6.5,    7.6
2022, 07, 30, 12,   13.1, 101.29,     34,    0.8,    1.0,    1.0,   5.4,   6.0,    6.8
2022, 07, 30, 13,   14.5, 101.21,     31,    0.8,    0.9,    0.9,   5.0,   5.7,    6.6
2022, 07, 30, 14,   15.6, 101.14,     29,    0.8,    1.0,    0.9,   5.0,   5.9,    6.9
2022, 07, 30, 15,   15.0, 101.04,     28,    0.9,    1.1,    1.0,   5.3,   6.6,    7.8
2022, 07, 30, 16,   13.2, 100.99,     29,    0.9,    1.1,    1.1,   5.5,   6.7,    8.0
2022, 07, 30, 17,    8.3, 100.93,     39,    1.3,    1.5,    1.7,   7.5,   9.2,   11.4
2022, 07, 30, 18,    5.8, 100.92,     46,    1.9,    2.2,    2.7,  11.2,  13.8,   17.6
2022, 07, 30, 19,    5.3, 100.92,     49,    2.0,    2.4,    2.9,  11.9,  15.0,   19.3
2022, 07, 30, 20,    5.2, 100.90,     50,    2.2,    2.7,    3.4,  13.0,  16.8,   21.9
2022, 07, 30, 21,    5.5, 100.90,     50,    2.2,    2.7,    3.4,  12.8,  16.5,   21.5
2022, 07, 30, 22,    5.2, 100.87,     51,    2.3,    2.8,    3.6,  13.1,  17.0,   22.4
2022, 07, 30, 23,    5.5, 100.82,     50,    1.9,    2.4,    3.0,  10.6,  14.0,   18.4
2022, 07, 31, 00,    6.1, 100.74,     48,    1.3,    1.6,    2.1,   7.3,   9.3,   12.0
2022, 07, 31, 01,    7.1, 100.71,     44,    0.9,    1.0,    1.3,   4.8,   5.7,    7.1
2022, 07, 31, 02,    7.5, 100.64,     44,    0.9,    1.0,    1.3,   4.9,   5.7,    7.0
2022, 07, 31, 03,    7.7, 100.56,     43,    0.9,    1.1,    1.3,   5.0,   5.9,    7.2
2022, 07, 31, 04,    7.5, 100.49,     43,    0.8,    1.0,    1.2,   4.6,   5.5,    6.7
2022, 07, 31, 05,    7.9, 100.47,     40,    0.7,    0.8,    0.9,   3.7,   4.3,    5.2
2022, 07, 31, 06,    7.9, 100.42,     39,    0.6,    0.7,    0.9,   3.7,   4.2,    5.1
2022, 07, 31, 07,    7.5, 100.41,     40,    0.7,    0.9,    1.1,   4.2,   4.9,    6.0
2022, 07, 31, 08,    7.5, 100.39,     40,    0.8,    1.0,    1.2,   4.7,   5.6,    6.9
2022, 07, 31, 09,    7.5, 100.31,     41,    0.8,    1.0,    1.2,   4.9,   5.7,    7.1
2022, 07, 31, 10,    9.1, 100.25,     38,    0.7,    0.9,    1.1,   4.3,   5.0,    6.0
2022, 07, 31, 11,   12.1, 100.16,     33,    0.7,    1.0,    1.0,   4.1,   4.9,    5.8
2022, 07, 31, 12,   12.3, 100.02,     33,    0.8,    1.0,    1.0,   4.3,   5.4,    6.3
2022, 07, 31, 13,   11.3,  99.91,     37,    0.9,    1.1,    1.2,   4.9,   6.0,    7.2
2022, 07, 31, 14,   10.4,  99.82,     40,    1.0,    1.4,    1.5,   5.9,   7.4,    9.0
2022, 07, 31, 15,   10.6,  99.80,     41,    1.1,    1.4,    1.5,   6.3,   7.8,    9.6
2022, 07, 31, 16,    9.9,  99.80,     46,    1.1,    1.4,    1.5,   6.0,   7.4,    9.1
2022, 07, 31, 17,    8.6,  99.81,     53,    0.9,    1.2,    1.2,   5.1,   6.3,    7.7
2022, 07, 31, 18,    8.0,  99.85,     55,    0.9,    1.2,    1.3,   5.0,   6.2,    7.6
2022, 07, 31, 19,    7.5,  99.83,     59,    1.3,    1.6,    1.8,   6.4,   8.3,   10.5
2022, 07, 31, 20,    7.5,  99.82,     59,    1.5,    1.8,    2.1,   7.6,   9.9,   12.6
2022, 07, 31, 21,    7.4,  99.88,     60,    1.4,    1.8,    2.0,   7.2,   9.4,   11.8
2022, 07, 31, 22,    7.2,  99.84,     61,    1.4,    1.8,    2.1,   7.2,   9.4,   12.1
2022, 07, 31, 23,    7.3,  99.80,     61,    1.3,    1.7,    1.9,   7.0,   8.9,   11.2
2022, 08, 01, 10,   12.2, 100.15,     40,    0.8,    0.9,    0.9,   6.6,   6.0,    6.0
2022, 08, 01, 11,   10.5, 100.15,     45,    0.9,    0.9,    0.9,   7.0,   6.2,    6.2
2022, 08, 01, 12,   12.2, 100.09,     44,    1.0,    1.1,    1.1,   7.7,   6.9,    7.0
2022, 08, 01, 13,   15.0, 100.02,     37,    0.9,    1.0,    0.9,   6.6,   6.1,    6.1
2022, 08, 01, 14,   15.1,  99.99,     36,    0.8,    0.9,    0.7,   6.0,   5.6,    5.4
2022, 08, 01, 15,   15.5, 100.00,     35,    0.7,    0.8,    0.6,   5.1,   4.9,    4.7
2022, 08, 01, 16,   15.3, 100.03,     35,    0.6,    0.7,    0.5,   4.7,   4.4,    4.4
2022, 08, 01, 17,   12.8, 100.06,     42,    0.9,    1.0,    0.9,   7.2,   6.9,    6.9
2022, 08, 01, 18,   10.2, 100.12,     52,    1.3,    1.4,    1.5,  10.2,   9.9,   10.8
2022, 08, 01, 19,    9.4, 100.16,     56,    1.4,    1.5,    1.6,  10.8,  10.3,   11.2
2022, 08, 01, 20,    8.2, 100.22,     64,    1.5,    1.6,    1.8,  10.5,  10.3,   11.4
2022, 08, 01, 21,    7.2, 100.23,     68,    1.7,    1.9,    2.3,  12.0,  11.5,   12.9
2022, 08, 01, 22,    7.8, 100.27,     65,    1.5,    1.7,    2.0,  11.1,  10.4,   11.3
2022, 08, 01, 23,    7.6, 100.31,     63,    1.7,    1.8,    2.1,  12.2,  11.4,   12.3
2022, 08, 02, 00,    7.5, 100.35,     64,    1.7,    1.8,    2.1,  12.7,  12.0,   13.1
2022, 08, 02, 01,    6.4, 100.35,     67,    2.1,    2.2,    2.6,  15.6,  14.8,   16.2
2022, 08, 02, 02,    7.0, 100.34,     66,    1.6,    1.7,    2.1,  11.0,  10.2,   11.1
2022, 08, 02, 03,    7.3, 100.32,     64,    1.4,    1.5,    1.8,  10.1,   9.3,    9.9
2022, 08, 02, 04,    6.9, 100.31,     64,    1.4,    1.5,    1.7,   9.8,   9.0,    9.6
2022, 08, 02, 05,    6.2, 100.33,     66,    1.6,    1.7,    2.1,  11.0,  10.4,   11.5
2022, 08, 02, 06,    5.8, 100.34,     66,    1.8,    2.0,    2.4,  12.5,  12.2,   13.6
2022, 08, 02, 07,    6.2, 100.34,     64,    1.7,    1.9,    2.3,  11.4,  11.3,   12.6
2022, 08, 02, 08,    9.2, 100.38,     55,    2.1,    2.4,    2.8,  14.8,  15.7,   18.1
2022, 08, 02, 09,   12.8, 100.43,     46,    1.4,    1.6,    1.7,   9.6,  10.0,   11.3
2022, 08, 02, 10,   14.8, 100.39,     41,    1.4,    1.5,    1.5,   9.6,   9.7,   10.6
2022, 08, 02, 11,   14.6, 100.29,     38,    1.0,    1.0,    1.1,   7.0,   7.1,    7.6
2022, 08, 02, 12,   16.1, 100.20,     34,    0.7,    0.8,    0.7,   5.3,   5.4,    5.6
2022, 08, 02, 13,   17.5, 100.08,     32,    0.6,    0.7,    0.6,   5.3,   5.2,    5.3
2022, 08, 02, 14,   17.8,  99.97,     32,    0.7,    0.7,    0.5,   5.2,   5.0,    4.9
2022, 08, 02, 15,   16.9,  99.92,     34,    0.6,    0.7,    0.5,   5.1,   4.9,    5.0