Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 07, 18, 14,   34.7, 100.58,     38,    2.6,    2.6,    2.6,  33.2,  45.1,   59.3
2017, 07, 18, 15,   35.5, 100.57,     35,    2.1,    2.0,    2.0,  26.7,  36.2,   47.4
2017, 07, 18, 16,   35.9, 100.57,     37,    2.0,    1.8,    1.8,  25.3,  34.5,   44.9
2017, 07, 18, 17,   35.5, 100.56,     39,    2.1,    2.1,    2.0,  26.2,  35.5,   46.3
2017, 07, 18, 18,   34.5, 100.55,     41,    2.4,    2.4,    2.5,  29.7,  40.2,   53.1
2017, 07, 18, 19,   31.5, 100.52,     50,    3.2,    3.4,    3.8,  40.3,  54.2,   71.9
2017, 07, 18, 20,   28.3, 100.48,     60,    4.0,    4.1,    4.9,  51.3,  68.8,   91.5
2017, 07, 18, 21,   27.3, 100.51,     64,    4.2,    4.5,    5.4,  56.1,  75.1,  100.5
2017, 07, 18, 22,   26.7, 100.53,     66,    4.6,    5.0,    6.1,  62.1,  83.0,  111.0
2017, 07, 18, 23,   26.3, 100.53,     68,    5.0,    5.4,    6.6,  68.1,  90.8,  121.0
2017, 07, 19, 00,   26.0, 100.50,     68,    5.1,    5.5,    6.7,  68.6,  90.8,  120.9
2017, 07, 19, 01,   25.7, 100.45,     68,    5.0,    5.4,    6.6,  68.3,  90.3,  120.3
2017, 07, 19, 02,   25.3, 100.41,     69,    5.1,    5.5,    6.9,  71.1,  94.3,  125.8
2017, 07, 19, 03,   24.9, 100.37,     70,    5.5,    6.0,    7.5,  77.0, 101.5,  135.1
2017, 07, 19, 04,   24.3, 100.35,     72,    5.8,    6.4,    8.0,  82.9, 109.4,  145.2
2017, 07, 19, 05,   23.5, 100.33,     75,    6.6,    7.3,    9.3,  98.6, 129.3,  171.1
2017, 07, 19, 06,   23.9, 100.36,     75,    6.8,    7.5,    9.5, 103.2, 134.0,  176.7
2017, 07, 19, 07,   27.7, 100.46,     63,    5.3,    5.7,    7.1,  69.3,  91.6,  122.3
2017, 07, 19, 08,   33.9, 100.60,     49,    3.6,    3.9,    4.4,  43.3,  58.6,   77.8
2017, 07, 19, 09,   36.4, 100.66,     41,    3.2,    3.3,    3.6,  37.7,  51.7,   68.3
2017, 07, 19, 10,   37.3, 100.68,     39,    2.6,    2.5,    2.6,  30.9,  42.9,   56.7
2017, 07, 19, 11,   36.7, 100.65,     40,    2.1,    2.0,    1.9,  26.2,  36.1,   47.5
2017, 07, 19, 12,   37.7, 100.64,     38,    1.7,    1.5,    1.3,  21.0,  28.7,   37.4
2017, 07, 19, 13,   36.9, 100.60,     40,    1.9,    1.8,    1.6,  23.0,  30.9,   40.3
2017, 07, 24, 09,   39.2, 100.32,     35,    3.3,    3.2,    3.3,  38.4,  52.6,   68.9
2017, 07, 24, 10,   40.2, 100.33,     33,    3.0,    3.0,    2.9,  36.0,  48.9,   64.2
2017, 07, 24, 11,   40.0, 100.30,     33,    2.7,    2.7,    2.5,  34.3,  46.9,   60.8
2017, 07, 24, 12,   38.1, 100.24,     36,    2.7,    2.6,    2.4,  33.5,  45.3,   58.7
2017, 07, 24, 13,   36.9, 100.21,     38,    2.8,    2.8,    2.7,  35.1,  47.4,   61.4
2017, 07, 24, 14,   35.4, 100.19,     42,    2.9,    2.9,    3.0,  36.7,  49.0,   63.6
2017, 08, 09, 18,   33.7, 100.47,     49,    2.7,    2.8,    2.8,  34.4,  47.9,   63.7
2017, 08, 09, 19,   30.3, 100.42,     58,    3.3,    3.3,    3.8,  42.4,  58.1,   77.6
2017, 08, 09, 20,   28.4, 100.42,     65,    3.7,    3.9,    4.7,  50.5,  69.0,   92.0
2017, 08, 09, 21,   28.0, 100.44,     66,    3.9,    4.2,    5.1,  53.7,  72.8,   97.3
2017, 08, 09, 22,   27.4, 100.42,     68,    4.1,    4.4,    5.3,  55.9,  75.5,  101.0
2017, 08, 09, 23,   26.8, 100.42,     70,    4.4,    4.8,    5.9,  62.0,  83.1,  110.7
2017, 08, 10, 00,   26.3, 100.40,     73,    4.6,    5.1,    6.3,  66.7,  88.9,  118.3
2017, 08, 10, 01,   26.0, 100.37,     74,    4.7,    5.2,    6.4,  68.9,  91.7,  122.0
2017, 08, 10, 02,   25.7, 100.35,     75,    5.0,    5.6,    7.0,  74.4,  98.8,  130.8
2017, 08, 10, 03,   25.6, 100.34,     75,    5.1,    5.7,    7.1,  76.0, 100.3,  133.1
2017, 08, 10, 04,   25.5, 100.34,     75,    5.1,    5.5,    7.0,  74.3,  98.5,  130.8
2017, 08, 10, 05,   25.0, 100.33,     75,    5.4,    6.0,    7.6,  80.0, 105.2,  139.3
2017, 08, 10, 06,   25.2, 100.37,     75,    5.6,    6.3,    7.9,  84.8, 110.2,  144.8
2017, 08, 10, 07,   29.2, 100.44,     63,    4.4,    4.8,    5.8,  58.0,  76.6,  101.0
2017, 08, 10, 08,   36.4, 100.54,     44,    3.1,    3.2,    3.6,  35.8,  49.4,   65.7
2017, 08, 10, 09,   39.7, 100.60,     35,    2.9,    3.1,    3.2,  33.7,  47.6,   63.2
2017, 08, 10, 10,   36.8, 100.54,     39,    2.7,    2.7,    2.8,  33.9,  47.6,   63.2
2017, 08, 10, 11,   37.2, 100.53,     38,    2.4,    2.4,    2.3,  29.3,  41.3,   54.8
2017, 08, 10, 12,   37.8, 100.50,     37,    2.0,    2.0,    1.9,  25.5,  36.0,   47.7
2017, 08, 10, 13,   36.4, 100.45,     41,    2.2,    2.2,    2.2,  27.8,  38.9,   51.6
2017, 08, 10, 14,   36.0, 100.45,     42,    2.3,    2.3,    2.2,  28.7,  40.3,   53.6
2017, 09, 10, 11,   40.0, 100.75,     34,    1.5,    1.5,    1.2,  14.7,  20.5,   26.5
2017, 09, 10, 12,   37.7, 100.70,     37,    1.6,    1.5,    1.3,  15.1,  20.8,   27.4
2017, 09, 10, 13,   36.1, 100.65,     40,    1.8,    1.8,    1.7,  16.2,  22.3,   29.3
2017, 09, 10, 14,   34.7, 100.60,     43,    1.9,    1.9,    1.9,  16.5,  22.4,   29.8
2017, 09, 10, 15,   33.9, 100.59,     44,    1.9,    2.0,    2.0,  15.9,  21.4,   28.5
2017, 09, 10, 16,   33.6, 100.59,     42,    1.8,    1.9,    2.0,  15.0,  20.2,   26.8
2017, 09, 10, 17,   32.7, 100.57,     43,    1.5,    1.5,    1.5,  12.5,  16.6,   21.8
2017, 09, 10, 18,   30.4, 100.49,     46,    1.7,    1.7,    1.8,  12.9,  17.0,   22.5
2017, 09, 10, 19,   28.0, 100.44,     55,    2.0,    2.0,    2.5,  15.3,  20.3,   27.6
2017, 09, 10, 20,   26.7, 100.45,     60,    2.2,    2.3,    2.8,  16.7,  22.2,   30.3
2017, 09, 10, 21,   25.9, 100.47,     62,    2.4,    2.6,    3.2,  18.8,  25.1,   34.7
2017, 09, 10, 22,   25.2, 100.49,     67,    2.9,    3.1,    3.8,  23.5,  31.9,   44.5
2017, 09, 10, 23,   24.7, 100.49,     70,    3.5,    3.8,    4.7,  29.7,  40.4,   56.1
2017, 09, 11, 00,   24.3, 100.47,     72,    3.9,    4.2,    5.2,  33.6,  45.2,   62.3
2017, 09, 11, 01,   24.0, 100.46,     72,    4.6,    4.9,    6.0,  41.9,  54.0,   72.6
2017, 09, 11, 02,   23.6, 100.43,     72,    4.7,    5.0,    6.3,  43.0,  56.0,   75.6
2017, 09, 11, 03,   23.0, 100.43,     73,    5.7,    6.2,    7.8,  53.9,  69.2,   92.6
2017, 09, 11, 04,   22.5, 100.43,     74,    6.5,    7.2,    8.9,  63.5,  80.8,  107.3
2017, 09, 11, 05,   22.1, 100.45,     74,    6.3,    7.0,    8.7,  61.7,  79.5,  106.3
2017, 09, 11, 06,   21.8, 100.46,     74,    6.5,    7.2,    9.0,  64.2,  82.3,  110.1
2017, 09, 11, 07,   23.2, 100.50,     70,    6.3,    6.9,    8.7,  63.7,  81.0,  106.9
2017, 09, 11, 08,   29.5, 100.60,     57,    5.2,    5.8,    7.1,  55.0,  69.9,   91.4
2017, 09, 11, 09,   35.5, 100.69,     45,    3.4,    3.7,    4.4,  30.3,  40.6,   54.4
2017, 12, 13, 14,   21.9, 101.03,     56,    8.3,    8.9,   10.9,  51.5,  62.7,   83.0
2017, 12, 13, 15,   21.9, 101.03,     55,    7.5,    8.0,    9.9,  44.3,  54.1,   71.8
2017, 12, 13, 16,   21.9, 101.03,     56,    6.6,    7.1,    8.8,  37.2,  45.2,   60.5
2017, 12, 13, 17,   20.5, 101.02,     60,    6.9,    7.4,    9.2,  38.9,  47.8,   64.0
2017, 12, 13, 18,   19.2, 101.03,     62,    7.3,    7.9,   10.1,  42.8,  53.5,   72.6
2017, 12, 13, 19,   18.1, 101.04,     66,    7.5,    8.1,   10.3,  44.7,  56.1,   76.4
2017, 12, 13, 20,   17.0, 101.04,     69,    9.0,    9.9,   12.8,  57.9,  73.7,  100.5
2017, 12, 13, 21,   16.8, 101.04,     71,    9.8,   10.9,   14.1,  64.7,  82.6,  112.6
2017, 12, 13, 22,   16.2, 101.02,     73,   10.1,   11.3,   14.6,  67.7,  87.7,  120.2
2017, 12, 13, 23,   15.7, 101.02,     76,   11.2,   12.8,   16.5,  80.7, 105.1,  144.0
2017, 12, 14, 00,   16.0, 101.02,     74,   11.4,   12.9,   16.8,  85.1, 111.5,  153.3
2017, 12, 14, 01,   16.3, 101.01,     72,   10.3,   11.6,   15.2,  74.3,  98.1,  135.8
2017, 12, 14, 02,   15.9, 100.99,     72,    9.6,   10.7,   14.2,  68.6,  91.4,  127.8
2017, 12, 14, 03,   15.3, 100.95,     73,    9.5,   10.6,   14.1,  68.7,  92.2,  129.7
2017, 12, 14, 04,   15.1, 100.91,     72,    9.0,   10.1,   13.5,  63.1,  84.3,  118.6
2017, 12, 14, 05,   14.8, 100.92,     73,    8.8,    9.9,   13.1,  60.6,  80.8,  113.0
2017, 12, 14, 06,   14.3, 100.95,     75,    8.3,    9.2,   12.3,  56.5,  74.3,  104.1
2017, 12, 14, 07,   14.2, 101.01,     76,    7.4,    8.2,   11.0,  49.0,  62.9,   87.6
2017, 12, 14, 08,   15.2, 101.06,     74,    7.3,    8.0,   10.7,  46.4,  59.3,   82.1
2017, 12, 14, 09,   19.0, 101.10,     63,    6.6,    7.1,    9.4,  36.9,  45.5,   62.2
2017, 12, 14, 10,   24.5, 101.22,     48,    5.9,    6.3,    8.0,  29.5,  35.2,   47.0
2017, 12, 14, 11,   28.0, 101.26,     39,    5.7,    6.2,    7.6,  28.1,  32.6,   42.4
2017, 12, 14, 12,   29.2, 101.19,     34,    4.5,    4.7,    5.5,  21.0,  22.8,   27.9
2017, 12, 14, 13,   26.8, 101.11,     38,    4.5,    4.6,    5.4,  20.9,  22.0,   26.8
2017, 12, 14, 14,   25.2, 101.04,     44,    5.0,    5.3,    6.3,  24.7,  26.6,   33.4
2017, 12, 14, 15,   23.7, 101.04,     48,    4.9,    5.1,    6.1,  24.3,  25.6,   31.8
2017, 12, 14, 16,   22.0, 101.00,     53,    5.0,    5.3,    6.5,  24.9,  26.7,   33.6
2017, 12, 14, 17,   20.5, 100.97,     57,    5.1,    5.4,    6.7,  25.6,  27.4,   34.4
2017, 12, 14, 18,   19.2, 101.00,     64,    5.6,    5.8,    7.5,  28.9,  31.7,   40.8
2017, 12, 14, 19,   19.0, 101.04,     66,    5.4,    5.7,    7.4,  28.2,  31.5,   41.0
2017, 12, 14, 20,   18.5, 101.04,     68,    6.6,    7.3,    9.5,  36.3,  43.0,   57.6
2017, 12, 14, 21,   17.7, 101.01,     69,    6.4,    6.9,    9.1,  35.3,  41.6,   55.5
2017, 12, 14, 22,   17.0, 101.01,     71,    6.5,    7.0,    9.2,  37.5,  44.0,   58.6
2017, 12, 14, 23,   16.2, 100.98,     74,    7.8,    8.7,   11.5,  47.9,  58.6,   79.0
2017, 12, 15, 00,   15.1, 100.97,     79,    8.7,    9.9,   13.2,  58.8,  72.8,   98.4
2017, 12, 15, 01,   15.3, 100.97,     74,    7.3,    8.0,   10.7,  45.2,  54.8,   74.1
2017, 12, 15, 02,   15.4, 100.98,     73,    6.5,    7.1,    9.6,  38.2,  46.2,   62.8
2017, 12, 15, 03,   15.7, 100.99,     71,    6.3,    6.8,    9.1,  35.5,  42.7,   58.0
2017, 12, 15, 04,   15.5, 100.96,     71,    6.6,    7.2,    9.5,  38.0,  46.0,   62.5
2017, 12, 15, 05,   15.5, 100.95,     72,    6.6,    7.2,    9.5,  38.1,  46.4,   63.0
2017, 12, 15, 06,   15.6, 100.97,     73,    6.3,    6.8,    9.1,  35.8,  44.1,   60.3
2017, 12, 15, 07,   15.3, 101.00,     75,    6.3,    6.8,    9.1,  35.9,  44.4,   60.9
2017, 12, 15, 08,   15.8, 101.05,     74,    6.2,    6.7,    8.9,  35.0,  43.0,   58.8
2017, 12, 15, 09,   21.4, 101.18,     55,    5.3,    5.7,    7.4,  25.7,  30.9,   42.0
2017, 12, 15, 10,   24.4, 101.26,     46,    5.2,    5.5,    7.0,  25.1,  30.0,   40.1
2017, 12, 15, 11,   27.3, 101.29,     40,    4.8,    5.1,    6.2,  22.8,  26.6,   35.0
2017, 12, 15, 12,   29.7, 101.31,     32,    4.4,    4.5,    5.4,  20.0,  24.5,   32.6
2017, 12, 15, 13,   24.0, 101.21,     44,    4.9,    5.1,    6.4,  26.6,  32.5,   43.4
2017, 12, 15, 14,   24.3, 101.19,     41,    5.0,    5.1,    6.4,  25.8,  31.7,   42.6
2017, 12, 15, 15,   24.1, 101.20,     45,    5.2,    5.4,    6.9,  27.4,  33.9,   45.6
2017, 12, 15, 16,   22.8, 101.19,     51,    5.2,    5.5,    7.0,  28.3,  35.2,   47.7
2017, 12, 15, 17,   20.7, 101.18,     57,    5.4,    5.7,    7.5,  30.2,  37.8,   51.6
2017, 12, 15, 18,   18.5, 101.18,     65,    5.7,    6.2,    8.3,  34.3,  43.4,   59.5
2017, 12, 15, 19,   17.0, 101.18,     71,    7.1,    8.0,   10.7,  48.9,  62.7,   85.7
2017, 12, 15, 20,   16.1, 101.18,     75,    7.1,    8.1,   11.0,  49.7,  64.5,   88.8
2017, 12, 15, 21,   15.2, 101.19,     77,    9.6,   11.1,   14.9,  76.8,  98.7,  133.9
2017, 12, 15, 22,   14.5, 101.26,     79,    9.5,   11.1,   14.9,  80.9, 104.0,  140.9
2017, 12, 15, 23,   14.1, 101.25,     80,   12.3,   14.4,   18.9, 108.6, 135.3,  179.5
2017, 12, 16, 00,   13.8, 101.24,     79,   13.9,   16.2,   21.0, 123.2, 152.3,  200.0
2017, 12, 16, 01,   13.6, 101.20,     79,   17.1,   19.7,   25.3, 151.8, 184.1,  239.1
2017, 12, 16, 02,   13.0, 101.20,     80,   18.8,   21.7,   27.7, 169.8, 206.5,  267.9
2017, 12, 16, 03,   12.9, 101.20,     78,   17.2,   19.8,   25.4, 159.5, 193.1,  250.0
2017, 12, 16, 04,   12.6, 101.20,     78,   18.3,   21.1,   27.0, 168.5, 202.7,  261.5
2017, 12, 16, 05,   11.9, 101.17,     78,   15.8,   18.3,   23.6, 143.8, 173.4,  224.6
2017, 12, 16, 06,   12.0, 101.23,     75,   12.2,   14.0,   18.4, 103.4, 127.1,  167.6
2017, 12, 16, 07,   11.2, 101.26,     77,   13.7,   15.8,   20.7, 119.9, 147.6,  194.5
2017, 12, 16, 08,   13.4, 101.29,     70,   11.4,   13.1,   17.4,  93.9, 115.0,  151.9
2017, 12, 16, 09,   23.4, 101.45,     44,   10.0,   11.5,   14.7,  68.2,  83.8,  109.6
2017, 12, 16, 10,   28.1, 101.49,     34,    8.4,    9.4,   11.8,  53.7,  66.3,   86.6
2017, 12, 16, 11,   30.7, 101.48,     26,    4.7,    4.9,    5.8,  22.0,  26.1,   33.7
2017, 12, 16, 12,   30.7, 101.39,     24,    4.6,    4.9,    5.7,  21.7,  27.1,   35.8
2017, 12, 16, 13,   29.3, 101.29,     26,    5.3,    5.7,    6.8,  26.3,  33.2,   44.3
2017, 12, 16, 14,   27.7, 101.22,     31,    5.2,    5.5,    6.7,  26.7,  33.2,   44.3
2017, 12, 16, 15,   24.7, 101.23,     36,    5.4,    5.7,    7.1,  26.7,  33.9,   46.4
2017, 12, 16, 16,   23.1, 101.19,     40,    5.5,    5.8,    7.4,  27.0,  34.8,   48.1
2017, 12, 16, 17,   20.5, 101.15,     48,    5.6,    5.9,    7.7,  28.8,  37.4,   51.9
2017, 12, 16, 18,   18.2, 101.14,     56,    6.4,    7.0,    9.1,  34.2,  45.1,   62.9
2017, 12, 16, 19,   16.7, 101.18,     63,    6.7,    7.3,    9.8,  37.3,  48.9,   68.2
2017, 12, 16, 20,   15.9, 101.19,     68,    7.0,    7.8,   10.5,  42.5,  55.4,   76.7
2017, 12, 16, 21,   15.7, 101.13,     71,   10.7,   12.3,   16.1,  74.9,  95.8,  129.1
2017, 12, 16, 22,   14.9, 101.19,     73,   12.1,   14.2,   18.6,  88.7, 113.5,  153.0
2017, 12, 16, 23,   13.7, 101.16,     76,   12.0,   14.0,   18.7,  92.7, 119.4,  161.9
2017, 12, 17, 00,   13.0, 101.12,     72,   10.5,   12.1,   16.0,  76.8,  99.2,  135.3
2017, 12, 17, 01,   12.3, 101.09,     74,   11.8,   13.6,   17.9,  87.6, 112.5,  152.5
2017, 12, 17, 02,   11.9, 101.08,     71,   12.0,   13.7,   18.1,  82.2, 106.0,  144.5
2017, 12, 17, 03,   11.9, 101.10,     69,   11.8,   13.5,   17.8,  78.7, 101.4,  138.8
2017, 12, 17, 04,   11.7, 101.07,     69,   11.9,   13.6,   17.9,  76.8,  99.2,  135.8
2017, 12, 17, 05,   11.7, 101.06,     67,   12.1,   13.7,   18.1,  77.1,  98.5,  134.7
2017, 12, 17, 06,   11.9, 101.03,     66,   10.8,   12.4,   16.3,  66.1,  85.3,  117.3
2017, 12, 17, 07,   11.5, 101.09,     68,   10.9,   12.5,   16.5,  70.5,  91.2,  125.4
2017, 12, 17, 08,   15.8, 101.12,     56,    9.2,   10.4,   13.7,  50.6,  64.0,   87.4
2017, 12, 17, 09,   23.2, 101.24,     37,    7.9,    8.8,   11.4,  39.4,  48.5,   65.0
2017, 12, 17, 10,   29.9, 101.34,     27,    8.1,    9.1,   11.2,  40.0,  49.2,   65.4
2017, 12, 17, 11,   32.4, 101.30,     19,    5.7,    6.3,    7.4,  27.3,  33.3,   43.3
2017, 12, 17, 12,   32.5, 101.24,     18,    4.9,    5.3,    6.0,  22.9,  27.2,   34.8
2017, 12, 17, 13,   31.3, 101.14,     17,    4.9,    5.3,    6.1,  23.4,  27.4,   34.7
2017, 12, 17, 14,   29.1, 101.11,     25,    5.8,    6.3,    7.4,  28.2,  34.0,   44.2
2017, 12, 17, 15,   26.6, 101.07,     30,    6.6,    7.2,    8.8,  32.4,  39.2,   51.4
2017, 12, 17, 16,   25.1, 101.06,     36,    7.3,    8.0,   10.0,  36.7,  44.7,   58.7
2017, 12, 17, 17,   22.3, 101.01,     46,    9.4,   10.4,   13.0,  49.5,  60.0,   78.9
2017, 12, 17, 18,   20.0, 100.99,     51,    9.2,   10.2,   12.9,  48.5,  59.2,   78.6
2017, 12, 17, 19,   18.5, 101.03,     55,   10.2,   11.5,   14.7,  54.4,  67.2,   89.7
2017, 12, 17, 20,   17.4, 101.05,     59,   10.6,   12.0,   15.4,  57.4,  71.0,   95.2
2017, 12, 17, 21,   16.6, 101.03,     63,   12.3,   13.9,   17.7,  69.2,  85.6,  113.9
2017, 12, 17, 22,   16.2, 101.04,     61,   12.3,   14.0,   17.9,  71.0,  87.7,  116.5
2017, 12, 17, 23,   16.0, 101.08,     54,   11.8,   13.3,   17.0,  66.2,  81.6,  108.0
2017, 12, 18, 00,   15.8, 101.08,     55,   10.9,   12.3,   15.8,  60.1,  74.5,   99.2
2017, 12, 18, 01,   15.9, 101.05,     55,   10.3,   11.7,   15.0,  56.3,  69.7,   93.3
2017, 12, 18, 02,   16.2, 101.02,     49,   10.0,   11.3,   14.6,  54.5,  66.7,   88.4
2017, 12, 18, 03,   16.6, 100.99,     44,    9.0,   10.0,   12.9,  45.9,  56.5,   75.4
2017, 12, 18, 04,   16.8, 101.02,     45,    9.0,   10.1,   13.0,  46.6,  57.6,   76.9
2017, 12, 18, 05,   15.8, 101.05,     50,    9.2,   10.4,   13.4,  48.5,  60.4,   80.8
2017, 12, 18, 06,   15.4, 101.09,     50,    9.0,   10.2,   13.2,  46.7,  57.8,   77.0
2017, 12, 18, 07,   16.0, 101.07,     44,   10.6,   11.5,   14.9,  56.8,  67.8,   88.6
2017, 12, 18, 08,   17.5, 101.01,     39,    8.5,    9.6,   12.3,  44.0,  52.5,   68.5
2017, 12, 18, 09,   19.3, 101.07,     37,   10.1,   11.4,   14.2,  56.8,  65.0,   82.0
2017, 12, 18, 10,   23.8, 101.16,     33,    9.2,   10.2,   12.7,  50.7,  57.8,   72.6
2017, 12, 18, 11,   24.3, 101.20,     36,    9.0,    9.9,   12.2,  49.5,  56.8,   71.1
2017, 12, 18, 12,   23.5, 101.09,     40,    8.1,    9.1,   11.3,  43.7,  50.8,   64.6
2017, 12, 18, 13,   26.6, 101.07,     31,    7.6,    8.4,   10.2,  40.0,  45.9,   58.0
2017, 12, 18, 14,   29.5, 101.10,     25,    7.4,    8.2,    9.8,  39.6,  45.3,   56.6
2017, 12, 18, 15,   28.1, 101.09,     28,    7.6,    8.5,   10.2,  41.0,  47.4,   59.7
2017, 12, 18, 16,   25.4, 101.09,     34,    7.3,    8.1,    9.8,  38.2,  45.1,   57.7
2017, 12, 18, 17,   22.9, 101.05,     40,    7.6,    8.3,   10.2,  38.7,  45.6,   59.0
2017, 12, 18, 18,   21.0, 101.04,     44,    8.1,    9.0,   11.3,  41.4,  49.8,   64.9
2017, 12, 18, 19,   19.9, 101.06,     48,    8.7,    9.7,   12.2,  44.6,  54.0,   70.9
2017, 12, 18, 20,   19.6, 101.04,     49,   10.1,   11.4,   14.4,  54.2,  66.1,   87.4
2017, 12, 18, 21,   19.4, 101.08,     48,   10.8,   12.2,   15.4,  58.7,  71.9,   94.8
2017, 12, 18, 22,   18.8, 101.06,     51,   10.6,   11.9,   15.0,  57.2,  69.9,   92.0
2017, 12, 18, 23,   17.9, 101.08,     54,   11.0,   12.4,   15.8,  60.2,  73.7,   97.4
2017, 12, 19, 00,   16.8, 101.08,     57,   11.7,   13.2,   16.9,  64.7,  79.4,  105.6
2017, 12, 19, 01,   16.1, 101.05,     58,   11.1,   12.6,   16.2,  61.4,  75.0,   99.5
2017, 12, 19, 02,   16.8, 101.03,     51,   11.8,   13.1,   16.5,  64.2,  77.0,  100.2
2017, 12, 19, 03,   17.7, 101.03,     47,   11.5,   13.0,   16.5,  64.3,  76.8,   99.8
2017, 12, 19, 04,   17.0, 101.01,     50,   11.2,   12.5,   16.0,  62.0,  74.3,   96.7
2017, 12, 19, 05,   16.6, 101.09,     54,   11.2,   12.7,   16.1,  62.1,  75.2,   98.4
2017, 12, 19, 06,   16.3, 101.09,     54,   12.0,   13.6,   17.3,  68.1,  82.2,  106.9
2017, 12, 19, 07,   16.4, 101.12,     51,   13.3,   15.1,   18.9,  77.6,  93.2,  120.3
2017, 12, 19, 08,   16.6, 101.09,     56,   14.0,   15.7,   19.9,  81.8,  97.8,  126.7
2017, 12, 19, 09,   18.2, 101.21,     56,   14.6,   16.7,   21.0,  87.3, 105.6,  137.4
2017, 12, 19, 10,   22.2, 101.27,     48,   14.1,   16.1,   20.0,  84.1, 102.1,  132.7
2017, 12, 19, 11,   26.8, 101.31,     35,   13.0,   14.7,   18.0,  76.8,  93.2,  120.5
2017, 12, 19, 12,   27.5, 101.33,     31,   11.9,   13.4,   16.4,  69.4,  84.8,  109.4
2017, 12, 19, 13,   27.9, 101.23,     26,    9.7,   10.8,   13.1,  53.7,  65.6,   84.8
2017, 12, 19, 14,   27.0, 101.16,     26,   11.1,   12.5,   15.3,  63.7,  78.7,  102.2
2017, 12, 19, 15,   27.0, 101.13,     25,   10.7,   12.2,   14.8,  62.4,  77.2,   99.8
2017, 12, 19, 16,   25.7, 101.08,     27,   10.7,   12.1,   14.7,  61.6,  75.3,   97.0
2017, 12, 19, 17,   23.9, 101.07,     32,   11.4,   12.8,   15.9,  63.8,  77.9,  101.3
2017, 12, 19, 18,   21.9, 101.06,     47,   11.9,   13.3,   16.5,  66.6,  80.5,  105.0
2017, 12, 19, 19,   20.5, 101.06,     53,   12.1,   13.7,   17.1,  68.4,  83.5,  109.2
2017, 12, 19, 20,   19.5, 101.04,     53,   13.0,   14.8,   18.5,  73.7,  90.3,  118.5
2017, 12, 19, 21,   18.9, 101.04,     56,   15.3,   17.7,   22.1,  89.3, 110.0,  144.6
2017, 12, 19, 22,   17.9, 101.02,     61,   16.1,   18.4,   23.2,  95.2, 117.8,  155.4
2017, 12, 19, 23,   16.7, 100.96,     60,   15.0,   17.1,   21.5,  87.9, 108.0,  142.1
2017, 12, 20, 00,   15.8, 100.93,     59,   15.2,   17.3,   21.7,  90.7, 111.1,  145.5
2017, 12, 20, 01,   15.5, 100.91,     60,   16.2,   18.7,   23.7,  97.3, 120.8,  159.8
2017, 12, 20, 02,   14.9, 100.90,     56,   14.5,   16.5,   20.9,  86.1, 105.2,  138.0
2017, 12, 20, 03,   15.3, 100.86,     46,   13.4,   15.2,   19.2,  76.5,  93.6,  122.9
2017, 12, 20, 04,   15.3, 100.84,     51,   16.1,   18.3,   22.9, 100.1, 122.2,  159.2
2017, 12, 20, 05,   15.1, 100.79,     42,   11.7,   13.3,   16.9,  66.0,  80.9,  106.5
2017, 12, 20, 06,   15.5, 100.81,     42,   11.5,   13.1,   16.7,  64.6,  79.6,  104.9
2017, 12, 20, 07,   15.4, 100.83,     40,   10.8,   12.1,   15.5,  59.3,  72.5,   95.8
2017, 12, 20, 08,   15.3, 100.87,     47,   13.4,   15.1,   19.2,  78.9,  94.5,  122.5
2017, 12, 20, 09,   16.7, 100.93,     44,   11.7,   13.0,   16.5,  64.8,  78.1,  101.6
2017, 12, 20, 10,   19.6, 101.02,     43,   14.3,   16.2,   20.1,  82.0,  98.3,  126.6
2017, 12, 20, 11,   23.6, 101.08,     31,   13.9,   15.6,   19.1,  81.8,  97.6,  124.9
2017, 12, 20, 12,   25.1, 101.09,     31,   15.3,   17.2,   21.0,  93.5, 113.8,  145.9
2017, 12, 20, 13,   24.5, 101.06,     37,   12.2,   13.6,   16.6,  71.9,  88.6,  115.4
2017, 12, 20, 14,   24.1, 101.03,     43,   13.0,   14.6,   17.8,  81.0, 100.6,  131.8
2017, 12, 20, 15,   23.7, 101.00,     45,   12.9,   14.5,   17.7,  80.6, 100.4,  131.9
2017, 12, 20, 16,   22.7, 101.00,     43,   13.3,   14.8,   18.1,  79.0,  97.2,  126.5
2017, 12, 20, 17,   21.5, 101.03,     49,   13.7,   15.3,   18.8,  80.8,  99.4,  129.5
2017, 12, 20, 18,   19.6, 101.01,     52,   14.5,   16.3,   20.1,  86.4, 105.6,  138.0
2017, 12, 20, 19,   19.0, 101.04,     50,   16.0,   17.9,   22.1,  97.4, 117.9,  152.5
2017, 12, 20, 20,   18.7, 101.06,     52,   16.4,   18.5,   22.9,  99.8, 120.8,  156.6
2017, 12, 20, 21,   18.2, 101.04,     48,   15.3,   17.2,   21.3,  90.9, 110.1,  142.9
2017, 12, 20, 22,   18.3, 101.02,     42,   12.5,   14.1,   17.6,  71.8,  86.5,  112.5
2017, 12, 20, 23,   17.9, 101.01,     48,   12.8,   14.4,   18.0,  74.7,  90.4,  117.7
2017, 12, 21, 00,   16.6, 101.01,     52,   15.0,   16.8,   21.0,  88.6, 107.7,  140.7
2017, 12, 21, 01,   16.6, 101.01,     54,   19.1,   21.5,   26.8, 118.1, 142.2,  183.6
2017, 12, 21, 02,   16.7, 100.98,     51,   21.0,   23.8,   29.4, 134.3, 161.1,  206.4
2017, 12, 21, 03,   16.4, 101.02,     53,   19.3,   21.8,   27.0, 126.0, 150.1,  192.2
2017, 12, 21, 04,   16.5, 101.02,     52,   19.1,   21.5,   26.5, 121.8, 146.9,  189.1
2017, 12, 21, 05,   16.5, 101.01,     51,   18.5,   20.9,   25.9, 119.3, 142.2,  182.6
2017, 12, 21, 06,   16.1, 101.01,     54,   16.8,   18.9,   23.7, 110.6, 132.6,  170.5
2017, 12, 21, 07,   15.9, 101.04,     51,   14.7,   16.4,   20.5,  94.1, 113.3,  146.1
2017, 12, 21, 08,   16.4, 101.10,     51,   14.0,   15.6,   19.6,  88.9, 107.0,  138.6
2017, 12, 21, 09,   18.9, 101.15,     46,   14.2,   16.0,   19.8,  92.1, 110.1,  141.3
2017, 12, 21, 10,   28.0, 101.27,     27,   11.9,   13.2,   16.2,  75.5,  88.9,  112.5
2017, 12, 21, 11,   28.5, 101.29,     26,   11.4,   12.7,   15.2,  71.4,  83.8,  105.1
2017, 12, 21, 12,   26.4, 101.24,     29,   10.2,   11.3,   13.5,  61.3,  73.4,   93.7
2017, 12, 21, 13,   25.3, 101.19,     35,   16.7,   19.2,   23.6, 112.2, 135.4,  173.4
2017, 12, 21, 14,   27.0, 101.18,     31,   13.7,   15.6,   18.8,  93.1, 110.9,  139.6
2017, 12, 21, 15,   25.9, 101.14,     35,   12.5,   14.0,   17.0,  80.8,  96.5,  123.1
2017, 12, 21, 16,   24.5, 101.08,     39,   12.1,   13.3,   16.2,  74.6,  89.0,  113.8
2017, 12, 21, 17,   22.4, 101.02,     42,   13.2,   14.8,   18.1,  79.7,  95.7,  123.4
2017, 12, 21, 18,   20.7, 101.01,     47,   15.5,   17.6,   21.9,  95.8, 116.0,  150.7
2017, 12, 21, 19,   20.2, 101.03,     47,   15.5,   17.2,   21.2,  98.0, 117.0,  150.0
2017, 12, 21, 20,   19.8, 101.02,     52,   16.8,   18.8,   23.1, 107.9, 129.2,  165.7