Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 11, 01, 13,   17.7,  77.32,     28,    5.3,    5.9,    6.6,  10.1,  13.2,   18.4
2017, 11, 10, 09,   11.8,  70.87,     51,    8.3,    8.7,    9.3,  17.3,  21.8,   28.8
2018, 03, 16, 15,   11.6,  96.11,     42,    1.7,    2.1,    2.7,  13.7,  18.2,   24.8
2018, 03, 17, 24,   17.4,  96.12,     28,    1.4,    1.6,    2.1,  10.8,  14.6,   20.1
2018, 03, 18, 24,   18.1,  96.17,     21,    1.4,    1.6,    2.0,  10.6,  14.4,   19.8
2018, 03, 19, 24,   20.9,  96.18,     24,    1.5,    1.7,    2.2,  11.9,  16.0,   21.8
2018, 03, 20, 21,   22.4,  96.45,     27,    1.5,    1.7,    2.2,  12.1,  15.9,   21.3
2018, 03, 21, 23,   20.2,  96.71,     29,    1.0,    1.1,    1.4,   7.4,   9.7,   13.0
2018, 03, 22, 23,   22.0,  96.70,     31,    1.0,    1.2,    1.6,   7.6,  10.2,   14.0
2018, 03, 23, 20,   22.1,  96.32,     34,    1.2,    1.5,    1.9,   8.7,  11.8,   16.3
2018, 03, 24, 24,   21.5,  96.68,     41,    1.6,    2.0,    2.5,  10.9,  14.7,   20.4
2018, 03, 25, 24,   24.4,  96.26,     34,    1.6,    1.8,    2.2,   9.4,  12.6,   17.4
2018, 03, 26, 24,   16.1,  96.04,     57,    1.6,    1.8,    2.2,   7.2,   9.3,   13.0
2018, 03, 27, 24,   14.8,  96.25,     52,    0.9,    1.1,    1.4,   4.4,   5.5,    7.8
2018, 03, 28, 19,   18.3,  96.69,     44,    1.6,    1.9,    2.4,   8.0,  10.9,   15.5
2018, 03, 29, 19,   20.4,  96.37,     42,    1.8,    2.2,    2.9,  10.6,  14.8,   21.0
2018, 03, 30, 16,   19.3,  96.18,     43,    2.1,    2.5,    3.2,  11.7,  15.8,   22.0
2018, 03, 31, 18,   24.2,  95.82,     31,    2.3,    2.8,    3.4,  13.4,  18.8,   26.5
2018, 04, 01, 15,   23.8,  95.53,     28,    2.2,    2.6,    3.2,  12.6,  17.9,   25.4
2018, 04, 02, 17,   24.7,  95.42,     24,    1.7,    2.0,    2.3,  10.2,  14.1,   19.8
2018, 04, 03, 24,   20.7,  95.72,     43,    1.8,    2.0,    2.4,  11.0,  15.0,   20.8
2018, 04, 04, 24,   18.9,  95.99,     52,    1.6,    1.8,    2.3,   9.2,  13.1,   18.6
2018, 04, 05, 23,   17.8,  95.81,     51,    1.5,    1.8,    2.3,   7.2,  10.0,   14.5
2018, 04, 06, 19,   20.3,  95.54,     42,    1.5,    1.7,    2.1,   7.0,   9.5,   13.4
2018, 04, 07, 19,   21.3,  95.50,     38,    1.6,    1.8,    2.3,   9.4,  13.1,   18.4
2018, 04, 08, 18,   23.6,  95.15,     33,    2.1,    2.4,    2.9,  12.9,  18.1,   25.5
2018, 04, 09, 18,   25.3,  94.56,     25,    2.0,    2.3,    2.7,  12.9,  17.7,   24.5
2018, 04, 10, 16,   22.3,  94.97,     21,    1.1,    1.1,    1.3,   6.5,   8.3,   11.1
2018, 04, 11, 17,   20.5,  94.79,     21,    1.0,    1.1,    1.2,   6.5,   7.7,    9.8
2018, 04, 12, 18,   16.4,  95.31,     28,    1.5,    1.7,    2.2,   8.9,  11.7,   16.0
2018, 04, 13, 17,   20.9,  95.47,     27,    0.8,    0.9,    1.0,   4.6,   5.7,    7.6
2018, 04, 14, 17,   18.1,  95.12,     26,    1.5,    1.7,    2.2,   9.1,  12.2,   16.9
2018, 04, 15, 23,   18.0,  94.69,     28,    1.1,    1.2,    1.5,   5.8,   7.4,   10.2
2018, 04, 16, 24,   15.1,  94.55,     30,    1.0,    1.1,    1.4,   4.6,   5.9,    8.2
2018, 04, 17, 24,   19.0,  94.92,     26,    1.1,    1.3,    1.6,   6.0,   7.7,   10.6
2018, 04, 18, 23,   19.7,  95.84,     18,    0.8,    0.9,    1.0,   3.7,   4.6,    6.2
2018, 04, 19, 18,   19.7,  95.85,     27,    0.9,    1.0,    1.2,   4.4,   5.7,    7.8
2018, 04, 20, 24,   14.8,  95.23,     60,    1.8,    2.2,    2.9,   9.9,  13.3,   18.9
2018, 04, 21, 24,   16.1,  95.33,     25,    0.8,    0.9,    1.1,   3.5,   4.4,    6.1
2018, 04, 22, 24,   16.5,  95.36,     29,    1.1,    1.3,    1.7,   5.6,   7.4,   10.4
2018, 04, 23, 21,   21.7,  95.10,     23,    1.7,    2.0,    2.5,  12.7,  17.0,   23.0
2018, 04, 24, 22,   20.7,  95.15,     36,    2.6,    3.1,    3.9,  20.8,  27.9,   37.2
2018, 04, 25, 24,   20.3,  95.18,     43,    3.3,    3.9,    4.9,  29.2,  38.8,   51.8
2018, 04, 26, 24,   14.2,  95.03,     49,    1.4,    1.6,    2.1,   9.0,  11.6,   15.7
2018, 04, 27, 24,   12.8,  95.37,     33,    0.7,    0.8,    1.1,   2.3,   2.8,    4.0
2018, 04, 28, 24,   12.4,  95.98,     47,    0.9,    1.0,    1.4,   3.8,   4.9,    7.1
2018, 04, 29, 23,   18.9,  95.58,     27,    1.0,    1.2,    1.5,   4.4,   5.7,    8.1
2018, 04, 30, 24,   16.0,  95.09,     48,    1.0,    1.2,    1.5,   4.4,   5.7,    8.1
2018, 05, 01, 24,   15.8,  95.54,     49,    0.8,    0.9,    1.1,   3.2,   4.1,    5.8
2018, 05, 02, 20,   18.8,  95.37,     44,    1.1,    1.2,    1.6,   4.9,   6.7,    9.6
2018, 05, 03, 16,   19.0,  95.41,     40,    1.2,    1.4,    1.9,   5.5,   7.9,   11.7
2018, 05, 04, 17,   20.9,  95.29,     29,    1.6,    1.9,    2.5,   8.2,  12.4,   18.4
2018, 05, 05, 14,   23.8,  95.42,     23,    1.6,    1.8,    2.2,   8.8,  13.1,   19.0
2018, 05, 06, 13,   25.0,  95.70,     30,    1.7,    2.0,    2.4,   9.6,  14.6,   21.3
2018, 05, 07, 14,   23.3,  94.77,     34,    1.4,    1.7,    2.1,   8.0,  11.9,   17.2
2018, 05, 08, 19,   20.1,  94.58,     52,    2.3,    2.7,    3.4,  15.8,  23.0,   32.8
2018, 05, 09, 24,   19.0,  91.56,     55,    3.2,    3.6,    4.3,  16.4,  22.7,   31.6
2018, 05, 10, 08,   22.7,  94.58,     37,    1.1,    1.3,    1.5,   7.1,  10.1,   14.2
2019, 06, 18, 15,   27.4,  96.04,     20,    0.1,    0.2,    0.4,   2.6,   4.0,    5.7
2019, 06, 19, 10,   14.7,  96.35,     51,    1.1,    0.7,    1.2,   4.3,   4.9,    7.3
2019, 07, 18, 08,   18.7,  96.12,     49,    0.7,    NaN,    0.4,   2.1,   NaN,    2.5
2019, 07, 19, 11,   24.8,  96.40,     31,    0.6,    NaN,    0.8,   2.8,   NaN,    4.9
2019, 07, 20, 11,   29.5,  96.68,     26,   -3.3,    NaN,  -11.0, -12.3,   NaN,  -29.9
2019, 07, 21, 12,   35.3,  96.32,     18,   -2.7,    NaN,   -9.1, -10.2,   NaN,  -24.4
2019, 07, 22, 14,   33.0,  96.09,     25,   -2.1,    NaN,   -7.5,  -6.0,   NaN,  -15.7
2019, 07, 23, 08,   31.6,  96.03,     33,    1.4,    NaN,    2.4,  11.8,   NaN,   25.6
2019, 07, 25, 10,   33.5,  96.51,     16,   -3.5,    NaN,  -11.9, -13.2,   NaN,  -32.1
2019, 07, 26, 09,   38.8,  96.02,     13,   -1.5,    NaN,   -2.9,  -2.3,   NaN,   -4.5
2019, 07, 27, 03,   34.8,  96.34,     16,   -4.0,    NaN,  -13.4, -15.5,   NaN,  -37.5
2019, 07, 28, 03,   33.5,  96.79,     21,   -3.9,    NaN,  -13.3, -15.2,   NaN,  -36.8
2019, 07, 29, 08,   38.0,  95.78,     13,   -1.7,    NaN,   -4.6,  -3.3,   NaN,   -7.0
2019, 07, 30, 02,   34.5,  95.80,     11,   -4.0,    NaN,  -13.4, -15.5,   NaN,  -37.3
2019, 07, 31, 05,   35.7,  96.01,     15,   -3.7,    NaN,  -12.5, -14.3,   NaN,  -34.6
2019, 08, 01, 11,   37.7,  95.84,     12,   -3.6,    NaN,  -11.9, -12.1,   NaN,  -30.2
2019, 09, 06, 14,   29.1,  90.54,     28,   15.9,   15.9,  -11.4, -12.9,  15.9,  -33.0
2019, 09, 12, 08,   26.4,  96.51,     35,   -2.9,    NaN,  -11.4, -12.5,   NaN,  -31.1
2019, 09, 13, 05,   26.5,  96.37,     30,   -4.1,    NaN,  -13.8, -16.0,   NaN,  -38.8
2019, 09, 16, 08,   26.0,  95.55,     30,   -1.8,    NaN,   -7.1,  -7.9,   NaN,  -20.4
2019, 09, 17, 13,   14.7,  95.86,     66,    1.8,    NaN,    0.5,   3.4,   NaN,    3.3
2019, 09, 18, 14,   16.3,  95.98,     62,   -1.5,    NaN,   -7.4,  -7.4,   NaN,  -20.2
2019, 09, 19, 03,   26.9,  96.21,     30,   -2.3,    NaN,   -8.7,  -9.4,   NaN,  -23.6
2019, 09, 20, 01,   25.4,  96.33,     31,   -4.1,    NaN,  -14.1, -16.1,   NaN,  -39.3
2019, 09, 21, 08,   28.4,  96.25,     26,   -3.9,    NaN,  -13.4, -15.2,   NaN,  -37.0
2019, 09, 23, 12,   15.2,  96.49,     67,   -4.1,    NaN,  -14.2, -15.9,   NaN,  -39.1
2019, 09, 24, 14,   17.9,  96.49,     52,   -3.9,    NaN,  -13.7, -15.4,   NaN,  -37.9
2019, 09, 25, 05,   23.2,  96.78,     22,   -2.9,    NaN,  -10.7, -11.5,   NaN,  -29.5
2019, 09, 26, 05,   21.5,  81.28,     31,    4.5,   22.5,    2.4,   2.5,  22.5,   -2.5
2019, 09, 27, 03,   19.5,  95.83,     33,   -3.3,    NaN,  -12.1, -13.5,   NaN,  -33.6
2019, 09, 28, 02,   13.7,  96.16,     28,    2.3,    NaN,    2.9,   4.9,   NaN,    7.6
2019, 09, 30, 08,   14.7,  96.74,     31,   -1.9,    NaN,   -8.5,  -8.6,   NaN,  -23.2
2019, 10, 01, 08,   18.1,  85.83,     26,   -0.4,    9.0,   -6.1,  -5.5,   9.0,  -17.1
2019, 10, 02, 07,   12.1,  96.42,     43,    3.7,    4.0,    5.1,  12.5,  16.5,   23.1
2019, 10, 03, 21,   14.5,  96.31,     44,    3.5,    3.9,    5.1,  12.2,  16.6,   23.6
2019, 10, 04, 14,   14.8,  92.62,     52,    5.4,    5.4,    6.1,  12.0,  14.8,   19.4
2019, 10, 05, 24,   14.2,  97.14,     48,    2.8,    2.9,    3.8,   7.5,   9.6,   12.9
2019, 10, 06, 15,   12.9,  97.29,     43,    2.7,    2.5,    3.1,   6.7,   7.8,   10.0
2019, 10, 07, 10,   13.7,  95.72,     49,    2.0,    1.6,    1.8,   5.7,   6.6,    7.9
2019, 10, 08, 24,    8.0,  96.06,     47,    2.8,    2.6,    3.5,   5.9,   6.7,    8.5
2019, 10, 09, 24,    6.4,  97.68,     33,    3.1,    2.9,    3.9,   7.9,   9.6,   12.9
2019, 10, 10, 24,    6.2,  97.95,     42,    4.0,    4.0,    5.2,  13.6,  17.8,   25.2
2019, 10, 11, 24,    7.3,  97.43,     43,    5.4,    5.6,    7.1,  19.1,  25.5,   36.2
2019, 10, 12, 24,    8.2,  96.66,     46,    5.4,    5.9,    7.5,  22.4,  30.7,   44.3
2019, 10, 13, 23,    8.1,  96.25,     67,    7.5,    8.1,   10.3,  37.3,  50.5,   71.9
2019, 10, 14, 24,   10.9,  96.69,     61,    7.3,    7.9,    9.8,  30.6,  40.8,   56.8
2019, 10, 15, 24,    8.6,  96.51,     64,    8.1,    8.8,   10.9,  33.7,  45.1,   63.8
2019, 10, 16, 24,   12.4,  95.57,     55,    6.6,    7.4,    9.4,  30.9,  42.1,   59.8
2019, 10, 17, 24,   12.4,  95.03,     55,    4.1,    4.3,    5.5,  12.3,  15.7,   21.1
2019, 10, 18, 24,   11.6,  95.46,     46,    2.8,    2.9,    3.8,   7.1,   8.2,   10.3
2019, 10, 19, 24,   10.4,  95.50,     51,    3.5,    3.7,    4.8,  11.1,  14.0,   19.1
2019, 10, 20, 24,    7.0,  96.24,     63,    4.6,    4.7,    6.0,  14.4,  18.0,   24.5
2019, 10, 21, 24,    6.9,  96.73,     72,    5.3,    5.4,    6.9,  15.9,  19.7,   26.7
2019, 10, 22, 23,   12.9,  96.77,     49,    2.7,    2.8,    3.7,   7.5,   9.1,   11.8
2019, 10, 23, 23,   11.7,  97.80,     43,    2.7,    2.7,    3.6,   7.7,   9.2,   12.0
2019, 10, 24, 20,   12.5,  97.23,     43,    3.5,    3.8,    5.0,  12.8,  16.3,   22.5
2019, 10, 25, 24,   10.1,  96.42,     55,    3.1,    3.2,    4.3,  10.1,  12.3,   16.6
2019, 10, 26, 24,    8.3,  97.55,     41,    2.7,    2.6,    3.5,   7.5,   9.1,   12.1
2019, 10, 27, 24,    6.5,  97.76,     40,    3.6,    3.7,    5.0,  12.3,  16.4,   23.5
2019, 10, 28, 24,    6.0,  97.23,     29,    3.2,    3.1,    4.1,  10.2,  12.5,   17.1
2019, 10, 29, 23,    2.3,  98.21,     23,    3.5,    3.3,    4.4,  11.9,  14.4,   19.4
2019, 10, 30, 24,    2.9,  97.93,     26,    4.0,    4.0,    5.2,  15.7,  19.6,   26.8
2019, 10, 31, 24,    3.4,  97.75,     34,    4.5,    4.6,    6.0,  18.3,  23.9,   33.6
2019, 11, 01, 24,    4.5,  98.10,     46,    6.8,    7.2,    9.2,  33.4,  44.2,   62.3
2019, 11, 02, 24,    7.6,  97.42,     48,    6.0,    6.5,    8.5,  31.0,  42.4,   60.8
2019, 11, 03, 24,    6.4,  97.02,     59,    7.8,    8.5,   11.0,  45.9,  63.0,   90.3
2019, 11, 04, 24,    9.6,  96.86,     56,    9.6,   10.8,   13.7,  65.8,  89.3,  126.0
2019, 11, 05, 18,    9.9,  97.04,     58,   10.1,   11.0,   13.7,  64.4,  83.5,  113.9
2019, 11, 06, 17,    8.9,  97.65,     52,    5.9,    6.3,    7.9,  26.1,  33.0,   44.8
2019, 11, 07, 24,    4.6,  97.54,     62,    7.5,    7.8,    9.8,  33.8,  44.8,   63.2
2019, 11, 08, 24,    6.6,  97.08,     57,    5.5,    5.9,    7.6,  26.7,  35.4,   49.7
2019, 11, 09, 24,    8.2,  96.87,     58,    5.8,    6.2,    8.1,  30.1,  40.5,   57.1
2019, 11, 10, 24,    8.4,  97.49,     50,    5.5,    5.9,    7.6,  27.8,  36.6,   50.9
2019, 11, 11, 24,    4.3,  97.75,     56,    5.1,    5.3,    6.8,  20.7,  26.9,   37.7
2019, 11, 12, 24,    4.4,  96.82,     68,    6.2,    6.5,    8.2,  30.1,  39.4,   54.9
2019, 11, 13, 24,    5.3,  97.19,     67,    8.8,    9.4,   11.8,  60.8,  75.8,  101.1
2019, 11, 14, 10,    5.3,  97.09,     68,    8.5,    9.2,   11.5,  51.7,  64.0,   85.5
