Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 04, 13, 15,   20.2, 100.90,     27,    0.9,    1.1,    1.3,   4.6,   6.0,    8.2
2017, 04, 13, 16,   18.9, 100.90,     28,    0.7,    0.8,    1.0,   3.4,   4.5,    6.5
2017, 04, 13, 17,   17.2, 100.96,     32,    0.7,    0.8,    1.2,   3.0,   4.1,    6.2
2017, 04, 13, 18,   14.2, 101.04,     40,    0.9,    1.0,    1.4,   3.8,   5.0,    7.6
2017, 04, 13, 19,   10.8, 101.15,     49,    1.1,    1.2,    1.8,   4.6,   6.1,    9.6
2017, 04, 13, 20,    9.5, 101.26,     54,    1.2,    1.4,    2.0,   6.4,   8.3,   12.5
2017, 04, 13, 21,    9.0, 101.24,     57,    1.3,    1.4,    2.1,   6.6,   8.4,   12.6
2017, 04, 13, 22,    8.3, 101.27,     60,    1.3,    1.5,    2.1,   7.3,   9.3,   13.8
2017, 04, 13, 23,    8.6, 101.27,     61,    1.4,    1.6,    2.3,   8.0,  10.3,   15.2
2017, 04, 14, 00,    8.9, 101.29,     60,    1.2,    1.4,    2.0,   7.0,   9.1,   13.7
2017, 04, 14, 01,    8.9, 101.28,     60,    1.2,    1.3,    2.0,   7.0,   9.0,   13.6
2017, 04, 14, 02,    8.5, 101.28,     63,    1.2,    1.3,    2.0,   7.2,   9.2,   13.8
2017, 04, 14, 03,    8.1, 101.31,     64,    1.2,    1.3,    1.9,   6.9,   9.0,   13.6
2017, 04, 14, 04,    7.4, 101.36,     66,    1.1,    1.2,    1.8,   6.1,   8.1,   12.5
2017, 04, 14, 05,    6.5, 101.41,     68,    1.1,    1.2,    1.8,   6.2,   8.2,   12.6
2017, 04, 14, 06,    6.7, 101.48,     67,    1.1,    1.2,    1.7,   5.9,   8.0,   12.2
2017, 04, 14, 07,   10.5, 101.49,     55,    1.0,    1.1,    1.8,   5.1,   6.8,   10.6
2017, 04, 14, 08,   14.3, 101.48,     43,    0.9,    1.1,    1.6,   4.5,   6.2,    9.5
2017, 04, 14, 09,   16.2, 101.51,     34,    0.7,    0.8,    1.3,   3.3,   4.5,    7.1
2017, 04, 14, 10,   17.0, 101.51,     30,    0.7,    0.8,    1.2,   3.2,   4.5,    6.7
2017, 04, 14, 11,   18.0, 101.47,     27,    0.7,    0.8,    1.1,   3.1,   4.3,    6.4
2017, 04, 14, 12,   19.1, 101.44,     24,    0.7,    0.8,    1.1,   3.2,   4.3,    6.4
2017, 04, 14, 13,   18.0, 101.40,     23,    0.7,    0.9,    1.2,   3.4,   4.7,    6.9
2017, 04, 14, 14,   17.5, 101.37,     22,    0.7,    0.9,    1.2,   3.4,   4.6,    6.8
2017, 04, 14, 15,   17.4, 101.36,     24,    0.8,    1.0,    1.3,   3.7,   5.0,    7.4
2017, 04, 14, 16,   16.1, 101.38,     26,    0.8,    1.0,    1.5,   4.0,   5.4,    8.1
2017, 04, 14, 17,   13.6, 101.45,     30,    1.1,    1.3,    1.9,   4.9,   6.5,    9.9
2017, 04, 14, 18,   11.9, 101.51,     38,    1.4,    1.7,    2.4,   6.7,   9.0,   13.5
2017, 04, 14, 19,   10.8, 101.57,     43,    1.5,    1.8,    2.6,   7.4,   9.8,   14.6
2017, 04, 14, 20,    9.5, 101.64,     49,    1.7,    2.1,    3.0,   9.2,  11.8,   17.3
2017, 04, 14, 21,    8.1, 101.68,     56,    3.1,    3.7,    5.0,  18.1,  22.2,   30.6
2017, 04, 14, 22,    7.4, 101.69,     58,    4.0,    5.1,    7.0,  22.2,  29.0,   41.0
2017, 04, 14, 23,    6.6, 101.70,     62,    3.4,    4.1,    5.7,  19.5,  25.6,   36.4
2017, 04, 15, 00,    5.3, 101.68,     65,    2.5,    3.0,    4.2,  14.1,  18.4,   26.7
2017, 04, 15, 01,    5.3, 101.62,     66,    2.1,    2.5,    3.5,  11.8,  15.5,   22.7
2017, 04, 15, 02,    5.6, 101.58,     64,    1.6,    1.8,    2.6,   8.6,  11.3,   16.8
2017, 04, 15, 03,    5.6, 101.52,     63,    1.6,    1.7,    2.6,   9.0,  11.3,   16.6
2017, 04, 15, 04,    5.2, 101.50,     59,    1.7,    1.8,    2.7,   9.3,  11.4,   16.8
2017, 04, 15, 05,    4.5, 101.52,     57,    1.7,    1.9,    2.7,   9.7,  11.8,   17.2
2017, 04, 15, 06,    8.3, 101.54,     45,    1.4,    1.6,    2.4,   7.4,   9.5,   14.1
2017, 04, 15, 07,   12.8, 101.49,     32,    1.3,    1.6,    2.3,   6.2,   8.3,   12.5
2017, 04, 15, 08,   16.4, 101.48,     25,    1.1,    1.3,    1.9,   5.3,   7.2,   10.6
2017, 04, 15, 09,   19.4, 101.45,     19,    0.9,    1.2,    1.6,   4.9,   6.7,    9.6
2017, 04, 15, 10,   20.7, 101.41,     16,    0.8,    1.1,    1.4,   4.3,   6.0,    8.4
2017, 04, 15, 11,   20.9, 101.35,     15,    0.8,    1.1,    1.3,   4.2,   5.8,    8.1
2017, 04, 15, 12,   21.2, 101.28,     15,    0.9,    1.1,    1.4,   4.7,   6.5,    9.1
2017, 04, 15, 13,   21.6, 101.24,     14,    0.9,    1.1,    1.4,   4.9,   6.7,    9.4
2017, 04, 15, 14,   21.4, 101.17,     15,    1.0,    1.2,    1.5,   5.1,   6.9,    9.5
2017, 04, 15, 15,   20.9, 101.11,     15,    1.0,    1.3,    1.6,   5.5,   7.6,   10.7
2017, 04, 15, 16,   20.3, 101.07,     16,    1.2,    1.5,    1.9,   6.6,   9.0,   12.7
2017, 04, 15, 17,   19.7, 101.05,     16,    1.2,    1.5,    2.0,   6.4,   9.0,   12.7
2017, 04, 15, 18,   17.2, 101.05,     20,    1.3,    1.6,    2.2,   6.6,   9.0,   12.8
2017, 04, 15, 19,   14.7, 101.08,     25,    1.5,    1.8,    2.5,   7.2,   9.9,   14.4
2017, 04, 15, 20,   13.5, 101.12,     27,    1.5,    1.8,    2.6,   7.1,   9.5,   14.2
2017, 04, 15, 21,   12.6, 101.10,     28,    1.5,    1.8,    2.7,   7.4,   9.7,   14.3
2017, 04, 15, 22,   11.5, 101.06,     32,    1.6,    1.9,    2.7,   7.9,  10.1,   14.5
2017, 04, 15, 23,   10.4, 101.00,     40,    2.1,    2.5,    3.5,  11.3,  13.8,   19.5
2017, 04, 16, 00,    9.2, 100.91,     51,    2.3,    2.7,    3.6,  14.4,  16.3,   22.0
2017, 04, 16, 01,    8.0, 100.82,     60,    2.7,    2.8,    3.8,  18.6,  19.6,   25.2
2017, 04, 16, 02,    7.1, 100.75,     66,    3.2,    3.3,    4.2,  25.3,  24.8,   30.1
2017, 04, 16, 03,    6.5, 100.66,     67,    3.6,    3.7,    4.6,  29.9,  28.4,   33.4
2017, 04, 16, 04,    6.5, 100.57,     67,    4.0,    4.1,    4.9,  33.7,  31.4,   35.9
2017, 04, 16, 05,    7.4, 100.48,     69,    4.7,    4.7,    5.6,  40.6,  37.3,   42.1
2017, 04, 16, 06,    8.6, 100.42,     73,    4.6,    4.7,    5.5,  40.1,  37.1,   42.1
2017, 04, 16, 07,    9.1, 100.32,     76,    2.1,    2.2,    2.9,  16.6,  16.2,   19.7
2017, 04, 16, 08,    9.3, 100.22,     76,    1.2,    1.3,    2.0,   8.5,   9.3,   12.7
2017, 04, 16, 09,    9.8, 100.15,     74,    1.3,    1.5,    2.2,   9.3,  10.5,   14.3
2017, 04, 16, 10,   10.1, 100.07,     73,    1.7,    2.0,    2.8,  14.7,  16.4,   21.2
2017, 04, 16, 11,   10.4, 100.00,     73,    2.2,    2.6,    3.5,  19.2,  22.2,   28.9
2017, 04, 16, 12,   11.0,  99.91,     71,    2.5,    2.9,    4.0,  22.9,  26.7,   34.7
2017, 04, 16, 13,   13.5,  99.84,     64,    2.5,    3.0,    4.0,  22.5,  26.8,   34.7
2017, 04, 16, 14,   18.3,  99.76,     51,    2.1,    2.6,    3.4,  16.6,  21.1,   28.0
2017, 04, 16, 15,   21.6,  99.70,     44,    2.1,    2.6,    3.3,  15.3,  20.3,   27.2
2017, 04, 16, 16,   23.7,  99.67,     39,    2.3,    2.9,    3.7,  16.0,  21.4,   28.6
2017, 04, 16, 17,   22.5,  99.68,     42,    2.5,    3.0,    3.8,  17.3,  23.2,   31.1
2017, 04, 16, 18,   18.8,  99.72,     50,    2.9,    3.5,    4.5,  19.8,  26.2,   35.7
2017, 04, 16, 19,   16.6,  99.78,     56,    3.5,    4.2,    5.4,  24.0,  31.4,   42.9
2017, 04, 16, 20,   14.5,  99.81,     59,    3.8,    4.5,    5.9,  27.7,  34.6,   46.8
2017, 04, 16, 21,   12.4,  99.78,     64,    4.5,    5.2,    6.7,  34.8,  41.7,   55.0
2017, 04, 16, 22,   10.7,  99.70,     67,    4.7,    5.3,    6.8,  37.4,  43.9,   57.6
2017, 04, 16, 23,    7.7,  99.69,     72,    5.0,    5.4,    6.9,  42.5,  47.9,   62.0
2017, 04, 17, 00,    7.3,  99.58,     75,    5.6,    6.0,    7.5,  48.8,  54.8,   70.1
2017, 04, 17, 01,    7.2,  99.43,     75,    5.6,    6.0,    7.5,  49.0,  54.4,   69.5
2017, 04, 17, 02,    7.1,  99.38,     77,    6.4,    6.7,    8.3,  57.4,  62.5,   78.6
2017, 04, 17, 03,    7.1,  99.36,     79,    4.4,    5.0,    6.5,  37.2,  46.9,   64.1
2017, 04, 17, 04,    6.8,  99.37,     81,    4.9,    5.8,    7.6,  45.3,  58.0,   79.0
2017, 04, 17, 05,    7.0,  99.42,     83,    6.5,    7.5,    9.6,  62.1,  75.1,   99.2
2017, 04, 17, 06,    8.0,  99.53,     83,    7.0,    7.8,   10.0,  70.3,  79.5,  101.1
2017, 04, 17, 07,    8.7,  99.68,     79,    1.8,    2.2,    3.2,  12.4,  15.0,   20.8
2017, 04, 17, 08,    9.5,  99.77,     72,    1.4,    1.7,    2.5,   6.5,   8.2,   12.2
2017, 04, 17, 09,   10.5,  99.85,     66,    1.0,    1.3,    2.1,   4.7,   5.7,    8.8
2017, 04, 17, 10,   14.3,  99.88,     53,    0.9,    1.2,    1.9,   3.4,   4.4,    7.0
2017, 04, 17, 11,   17.7,  99.95,     43,    0.8,    1.1,    1.7,   3.0,   4.2,    6.4
2017, 04, 17, 12,   20.1,  99.92,     38,    1.0,    1.3,    1.9,   4.5,   6.0,    8.6
2017, 04, 17, 13,   21.5,  99.98,     34,    0.9,    1.3,    1.7,   3.5,   5.1,    7.4
2017, 04, 17, 14,   21.6, 100.04,     34,    0.9,    1.3,    1.7,   3.6,   5.3,    7.6
2017, 04, 17, 15,   20.3, 100.05,     37,    1.0,    1.3,    1.7,   4.3,   5.8,    8.2
2017, 04, 17, 16,   15.0, 100.23,     46,    1.2,    1.5,    2.1,   5.8,   7.2,   10.4
2017, 04, 17, 17,   11.6, 100.39,     55,    2.0,    2.3,    3.2,  12.6,  14.9,   20.5
2017, 04, 17, 18,    9.0, 100.49,     63,    2.4,    2.7,    3.6,  16.9,  18.6,   24.6
2017, 04, 17, 19,    7.6, 100.69,     67,    2.9,    3.2,    4.1,  22.3,  24.0,   30.6
2017, 04, 17, 20,    6.4, 100.84,     70,    3.0,    3.3,    4.1,  23.4,  24.4,   30.8
2017, 04, 17, 21,    5.4, 100.95,     69,    3.2,    3.4,    4.3,  26.5,  27.2,   34.0
2017, 04, 17, 22,    4.8, 101.04,     68,    2.5,    2.6,    3.4,  20.5,  20.9,   26.0
2017, 04, 17, 23,    4.4, 101.07,     67,    2.5,    2.6,    3.4,  20.8,  21.2,   26.7
2017, 04, 18, 00,    4.0, 101.14,     66,    2.1,    2.3,    3.2,  17.5,  18.2,   23.7
2017, 04, 18, 01,    3.4, 101.19,     66,    2.3,    2.5,    3.1,  19.6,  20.1,   24.9
2017, 04, 18, 02,    3.1, 101.24,     67,    2.7,    2.7,    3.6,  23.9,  23.8,   28.9
2017, 04, 18, 03,    2.7, 101.33,     68,    2.9,    2.9,    3.7,  25.1,  24.4,   29.9
2017, 04, 18, 04,    2.5, 101.43,     67,    2.7,    2.8,    3.4,  23.3,  22.9,   28.1
2017, 04, 18, 05,    2.4, 101.56,     66,    2.4,    2.3,    3.1,  20.2,  20.4,   25.0
2017, 04, 18, 06,    2.6, 101.68,     65,    2.8,    2.6,    3.4,  21.2,  21.0,   25.7
2017, 04, 18, 07,    2.9, 101.79,     64,    3.0,    3.0,    3.8,  24.4,  23.5,   28.6
2017, 04, 18, 08,    3.8, 101.85,     59,    2.6,    2.5,    3.4,  18.7,  19.1,   24.4
2017, 04, 18, 09,    6.4, 101.91,     51,    2.4,    2.5,    3.3,  17.6,  18.4,   23.3
2017, 04, 18, 10,    9.8, 101.97,     40,    1.7,    1.9,    2.7,  10.7,  11.9,   15.9
2017, 04, 18, 11,   12.8, 102.00,     32,    1.7,    1.9,    2.7,   9.8,  11.0,   14.7
2017, 04, 18, 12,   13.2, 102.03,     28,    1.6,    1.8,    2.5,   9.0,  10.4,   14.0
2017, 04, 18, 13,   12.8, 102.07,     26,    1.5,    1.8,    2.4,   8.4,   9.9,   13.6
2017, 04, 18, 14,   11.8, 102.14,     26,    1.6,    1.8,    2.5,   8.6,  10.2,   14.2
2017, 04, 18, 15,   11.3, 102.19,     27,    1.8,    2.0,    2.7,   9.6,  11.3,   15.6
2017, 04, 18, 16,   10.5, 102.26,     28,    1.6,    1.9,    2.6,   9.0,  10.6,   14.8
2017, 04, 18, 17,    9.0, 102.37,     28,    1.7,    1.9,    2.7,   9.3,  10.9,   15.2
2017, 04, 18, 18,    7.0, 102.50,     31,    1.9,    2.0,    2.7,  10.0,  11.5,   16.0
2017, 04, 18, 19,    3.7, 102.64,     38,    1.8,    2.0,    2.7,  10.4,  11.8,   16.4
2017, 04, 18, 20,    2.0, 102.78,     42,    1.9,    2.0,    2.6,  11.2,  12.8,   17.5
2017, 04, 18, 21,    0.9, 102.86,     45,    1.9,    2.1,    2.8,  11.4,  13.0,   17.8
2017, 04, 18, 22,    0.2, 102.87,     49,    2.2,    2.2,    2.8,  14.2,  15.8,   20.8
2017, 04, 18, 23,   -0.2, 102.89,     51,    2.2,    2.3,    2.9,  14.3,  15.7,   20.8
2017, 04, 19, 00,   23.7,  23.66,     24,   23.7,   23.7,   23.7,  23.7,  23.7,   23.7
2017, 04, 19, 01,   -1.2, 102.94,     53,    2.0,    2.1,    2.9,  15.6,  15.9,   21.5
2017, 04, 19, 06,    1.2, 103.02,     51,    2.1,    2.0,    2.8,  12.8,  13.8,   18.6
2017, 04, 19, 07,    4.1, 103.03,     42,    1.8,    1.9,    2.6,  10.9,  12.0,   16.2
2017, 04, 19, 08,    6.7, 102.96,     34,    1.6,    1.7,    2.4,   8.8,   9.8,   13.7
2017, 04, 19, 09,   10.2, 102.87,     25,    1.6,    1.8,    2.5,   8.1,   9.3,   12.9
2017, 04, 19, 10,   13.5, 102.78,     21,    1.5,    1.7,    2.4,   7.8,   9.3,   12.8
2017, 04, 19, 11,   12.6, 102.74,     24,    1.4,    1.6,    2.3,   7.9,   9.1,   12.6
2017, 04, 19, 12,   12.3, 102.66,     25,    1.4,    1.7,    2.4,   8.1,   9.5,   13.1
2017, 04, 19, 13,   11.6, 102.62,     28,    1.6,    1.8,    2.5,   9.3,  10.8,   14.9
2017, 04, 19, 14,   11.3, 102.57,     29,    1.6,    1.8,    2.5,   9.2,  10.7,   14.8
2017, 04, 19, 15,   15.6, 102.73,     35,   53.2,   54.6,   61.6, 194.4, 175.5,  186.0
2017, 04, 19, 16,   22.7, 102.65,     22,    1.8,    2.1,    2.5,   7.9,   9.4,   11.7
2017, 04, 19, 17,   24.9, 102.56,     19,    1.8,    2.1,    2.4,   9.4,  10.6,   12.8
2017, 04, 19, 18,   25.6, 102.57,     18,    0.8,    1.0,    1.1,   4.8,   6.6,    8.8
2017, 04, 19, 19,   25.8, 102.59,     18,    0.8,    1.0,    1.1,   5.0,   6.8,    8.9
2017, 04, 19, 20,   25.9, 102.56,     18,    0.8,    1.0,    1.2,   5.1,   7.1,    9.4
2017, 04, 19, 21,   25.9, 102.48,     17,    0.9,    1.1,    1.2,   5.3,   7.5,   10.0
2017, 04, 19, 22,   26.0, 102.47,     18,    0.8,    1.0,    1.2,   5.1,   6.9,    9.1
2017, 04, 19, 23,   26.0, 102.40,     17,    0.7,    0.9,    1.0,   4.6,   6.2,    8.1
2017, 04, 20, 00,   26.0, 102.31,     17,    0.6,    0.8,    0.9,   4.0,   5.4,    6.9
2017, 04, 20, 01,   26.0, 102.26,     17,    0.7,    0.8,    0.9,   4.4,   5.4,    6.9
2017, 04, 20, 02,   26.0, 102.25,     17,    0.5,    0.7,    0.7,   3.5,   4.5,    5.6
2017, 04, 20, 03,   26.0, 102.20,     17,    0.5,    0.6,    0.7,   3.2,   4.1,    5.1
2017, 04, 20, 04,   26.0, 102.19,     18,    0.5,    0.6,    0.6,   3.1,   3.9,    4.8
2017, 04, 20, 05,   26.0, 102.13,     18,    0.5,    0.6,    0.7,   3.2,   4.2,    5.2
2017, 04, 20, 06,   26.1, 102.12,     18,    0.7,    0.8,    0.8,   4.2,   5.0,    6.1
2017, 04, 20, 07,   26.1, 102.10,     18,    0.6,    0.7,    0.7,   3.7,   4.5,    5.5
2017, 04, 20, 08,   26.1, 102.07,     18,    0.6,    0.7,    0.7,   4.0,   4.9,    6.0
2017, 04, 20, 09,   26.1, 102.08,     18,    0.7,    0.9,    0.9,   4.5,   5.4,    6.4
2017, 04, 20, 10,   26.1, 102.03,     18,    0.7,    0.9,    0.9,   5.0,   6.0,    7.3
2017, 05, 11, 16,   13.7, 100.48,     60,    2.2,    2.8,    3.6,  24.1,  30.0,   39.0
2017, 05, 11, 17,   11.9, 100.50,     71,    1.6,    2.1,    2.9,  16.4,  21.3,   29.3
2017, 05, 11, 18,   10.9, 100.53,     81,    1.7,    2.2,    3.1,  16.0,  21.0,   29.0
2017, 05, 11, 19,   10.8, 100.60,     80,    1.4,    1.9,    2.8,   9.4,  13.0,   19.1
2017, 05, 11, 20,   10.0, 100.65,     81,    1.6,    2.1,    3.0,  16.6,  21.5,   30.0
2017, 05, 11, 21,    9.8, 100.65,     80,    1.2,    1.6,    2.3,  12.3,  15.0,   20.4
2017, 05, 11, 22,    9.9, 100.64,     78,    1.4,    1.9,    2.6,  16.9,  21.1,   28.2
2017, 05, 11, 23,    9.9, 100.64,     76,    0.8,    1.1,    1.6,   7.9,   9.6,   13.2
2017, 05, 12, 00,    9.7, 100.63,     76,    1.1,    1.5,    2.1,  13.3,  16.2,   21.7
2017, 05, 12, 01,    9.4, 100.63,     78,    1.5,    1.9,    2.6,  17.1,  21.1,   28.2
2017, 05, 12, 02,    9.0, 100.64,     81,    1.5,    1.9,    2.7,  16.6,  20.2,   27.1
2017, 05, 12, 03,    9.1, 100.64,     79,    0.8,    1.1,    1.7,   5.8,   7.2,   10.3
2017, 05, 12, 04,    9.0, 100.65,     79,    1.1,    1.4,    2.0,   8.0,  10.1,   14.2
2017, 05, 12, 05,    9.3, 100.71,     77,    1.5,    2.0,    2.7,  15.3,  18.6,   24.8
2017, 05, 12, 06,    9.9, 100.73,     75,    1.8,    2.2,    3.0,  16.8,  19.6,   25.7
2017, 05, 12, 07,   10.3, 100.76,     72,    1.9,    2.3,    3.0,  15.4,  17.3,   22.6
2017, 05, 12, 08,   11.2, 100.76,     68,    2.1,    2.5,    3.2,  16.0,  17.5,   22.5
2017, 05, 12, 09,   12.0, 100.73,     63,    1.8,    2.2,    2.9,  14.4,  16.8,   22.3
2017, 05, 12, 10,   14.1, 100.69,     55,    1.5,    1.8,    2.4,  11.3,  13.9,   18.8
2017, 05, 12, 11,   13.4, 100.71,     55,    2.4,    3.1,    4.0,  25.4,  31.8,   41.7
2017, 05, 12, 12,   13.1, 100.72,     57,    3.4,    4.4,    5.7,  39.5,  49.9,   65.5
2017, 05, 12, 13,   14.8, 100.71,     49,    1.7,    2.0,    2.4,  14.4,  14.7,   17.3
2017, 05, 12, 14,   15.0, 100.72,     47,    2.3,    2.6,    3.0,  18.9,  18.2,   20.2
2017, 05, 12, 15,   15.8, 100.72,     44,    2.6,    2.8,    3.4,  19.2,  18.5,   21.0
2017, 05, 12, 16,   17.1, 100.74,     40,    2.9,    2.9,    3.3,  18.6,  17.9,   20.2
2017, 05, 12, 17,   16.5, 100.75,     40,    2.6,    2.7,    3.1,  17.8,  17.5,   20.1
2017, 05, 12, 18,   14.0, 100.79,     45,    2.9,    2.9,    3.4,  22.0,  21.1,   24.1
2017, 05, 12, 19,    9.6, 100.87,     57,    4.0,    4.0,    4.7,  34.0,  31.8,   35.9
2017, 05, 12, 20,    7.4, 100.91,     67,    3.9,    3.7,    4.4,  32.0,  29.6,   33.9
2017, 05, 12, 21,    6.6, 100.90,     72,    4.0,    3.8,    4.6,  34.1,  31.5,   36.2
2017, 05, 12, 22,    6.6, 100.91,     73,    4.4,    4.6,    5.5,  38.8,  37.3,   43.5
2017, 05, 12, 23,    6.4, 100.90,     74,    5.0,    5.5,    6.9,  41.7,  42.0,   50.9
2017, 05, 13, 00,    5.9, 100.94,     77,    4.9,    5.3,    6.8,  41.6,  42.3,   51.4
2017, 05, 13, 01,    5.5, 100.93,     80,    5.0,    5.7,    7.4,  43.7,  46.2,   57.7
2017, 05, 13, 02,    5.6, 100.90,     80,    3.9,    4.6,    6.1,  31.8,  34.8,   44.8
2017, 05, 13, 03,    5.5, 100.87,     82,    2.5,    3.0,    4.1,  20.1,  22.0,   28.8
2017, 05, 13, 04,    5.9, 100.86,     80,    1.8,    2.1,    3.0,  15.5,  16.1,   20.8
2017, 05, 13, 05,    7.1, 100.87,     77,    1.5,    1.7,    2.4,  12.6,  12.9,   16.4
2017, 05, 13, 06,    8.4, 100.88,     73,    1.2,    1.3,    2.0,  10.1,  10.4,   13.4
2017, 05, 13, 07,   11.1, 100.87,     59,    0.8,    0.9,    1.5,   5.4,   5.8,    8.0
2017, 05, 13, 08,   15.3, 100.87,     45,    0.7,    0.8,    1.3,   4.0,   4.4,    6.3
2017, 05, 13, 09,   18.0, 100.84,     40,    0.6,    0.7,    1.0,   3.6,   4.2,    5.6
2017, 05, 13, 10,   21.3, 100.81,     34,    0.4,    0.5,    0.6,   2.7,   3.1,    3.8
2017, 05, 13, 11,   24.2, 100.75,     29,    0.3,    0.3,    0.3,   2.2,   2.6,    2.9
2017, 05, 13, 12,   27.2, 100.74,     23,    0.2,    0.3,    0.1,   2.0,   2.4,    2.5
2017, 05, 13, 13,   27.6, 100.73,     22,    0.2,    0.3,    0.0,   2.5,   2.9,    2.7
2017, 05, 13, 14,   26.3, 100.72,     24,    0.4,    0.4,    0.3,   3.3,   3.6,    3.9
2017, 05, 13, 15,   23.8, 100.74,     26,    0.6,    0.7,    0.7,   4.7,   4.9,    5.4
2017, 05, 13, 16,   21.8, 100.77,     28,    0.7,    0.9,    1.3,   4.6,   4.8,    6.5
2017, 05, 13, 17,   20.2, 100.78,     34,    0.9,    1.1,    1.7,   5.8,   6.6,    9.3
2017, 05, 13, 18,   18.2, 100.78,     37,    1.0,    1.3,    1.9,   6.1,   6.7,    9.5
2017, 05, 13, 19,   12.5, 100.86,     51,    1.4,    1.7,    2.6,   9.7,  10.3,   14.2
2017, 05, 13, 20,    9.7, 100.90,     63,    1.9,    2.3,    3.5,  12.3,  13.6,   19.2
2017, 05, 13, 21,    9.0, 100.89,     70,    2.1,    2.6,    3.7,  14.1,  15.7,   21.9
2017, 05, 13, 22,    8.6, 100.84,     71,    2.2,    2.8,    4.2,  15.2,  17.4,   24.4
2017, 05, 13, 23,    8.3, 100.83,     73,    2.8,    3.4,    4.8,  18.9,  20.9,   28.4
2017, 05, 14, 00,    8.0, 100.80,     75,    2.6,    3.1,    4.5,  18.0,  19.8,   27.0
2017, 05, 14, 01,    7.8, 100.79,     75,    2.3,    2.8,    4.1,  15.8,  17.3,   23.9
2017, 05, 14, 02,    7.7, 100.78,     76,    2.6,    3.1,    4.5,  17.3,  19.1,   26.3
2017, 05, 14, 03,    7.3, 100.77,     78,    2.7,    3.3,    4.7,  20.4,  22.1,   29.6
2017, 05, 14, 04,    7.1, 100.74,     80,    3.1,    3.7,    5.2,  23.0,  24.8,   32.7
2017, 05, 14, 05,    7.5, 100.70,     79,    3.4,    4.2,    5.9,  25.4,  28.3,   38.3
2017, 05, 14, 06,    8.9, 100.66,     74,    3.1,    3.8,    5.3,  22.3,  24.2,   32.5
2017, 05, 14, 07,   10.5, 100.67,     65,    2.1,    2.5,    3.6,  16.3,  16.5,   21.4
2017, 05, 14, 08,   13.9, 100.65,     51,    1.7,    2.1,    3.1,  11.2,  11.9,   16.1
2017, 05, 14, 09,   14.6, 100.63,     50,    2.1,    2.5,    3.5,  14.2,  14.7,   19.0
2017, 05, 14, 10,   14.4, 100.57,     52,    2.0,    2.3,    3.2,  13.3,  14.0,   18.2
2017, 05, 14, 11,   14.3, 100.52,     51,    2.1,    2.3,    3.2,  14.5,  14.7,   19.0
2017, 05, 14, 12,   11.9, 100.44,     56,    1.9,    2.1,    3.0,  13.7,  13.9,   18.3
2017, 05, 14, 13,   10.3, 100.32,     62,    1.7,    1.9,    2.7,  11.5,  11.8,   16.0
2017, 05, 14, 14,   11.0, 100.19,     63,    1.5,    1.7,    2.5,   9.4,   9.9,   14.0
2017, 05, 14, 15,   10.6, 100.06,     65,    1.5,    1.6,    2.5,  10.3,  10.7,   14.8
2017, 05, 14, 16,    9.8,  99.96,     69,    1.6,    1.7,    2.0,  12.3,  12.9,   15.3
2017, 05, 14, 17,    9.8,  99.84,     70,    2.0,    2.2,    2.5,  18.0,  18.6,   22.0
2017, 05, 14, 18,    9.5,  99.73,     71,    2.2,    2.5,    2.9,  22.0,  22.9,   27.1
2017, 05, 14, 19,    9.0,  99.55,     76,    2.4,    2.7,    3.0,  22.9,  23.3,   27.2
2017, 05, 14, 20,    8.7,  99.40,     81,    2.9,    3.2,    3.7,  28.2,  29.8,   35.8
2017, 05, 14, 21,    8.2,  99.24,     82,    2.6,    2.9,    3.4,  25.7,  26.2,   30.6
2017, 05, 14, 22,    8.0,  99.08,     83,    1.7,    2.0,    2.4,  15.3,  15.4,   18.0
2017, 05, 14, 23,    8.4,  98.96,     84,    2.2,    2.6,    3.3,  21.3,  20.4,   22.8
2017, 05, 15, 00,    8.4,  98.89,     84,    3.6,    4.0,    4.8,  36.8,  33.8,   36.9
2017, 05, 15, 01,    8.4,  98.85,     85,    3.4,    4.0,    4.9,  34.3,  32.0,   35.1
2017, 05, 15, 02,    8.5,  98.83,     85,    2.0,    2.5,    3.3,  18.4,  17.4,   19.4
2017, 05, 15, 03,    8.6,  98.79,     85,    2.3,    2.9,    3.8,  21.0,  20.2,   22.5
2017, 05, 15, 04,    8.6,  98.77,     84,    2.0,    2.6,    3.5,  17.9,  17.0,   19.0
2017, 05, 15, 05,    8.7,  98.76,     86,    3.3,    4.3,    5.7,  28.5,  28.6,   33.3
2017, 05, 15, 06,    9.3,  98.75,     85,    2.9,    3.8,    5.1,  23.6,  23.4,   27.0
2017, 05, 15, 07,    9.8,  98.77,     84,    2.3,    3.1,    4.1,  21.3,  21.4,   24.7
2017, 05, 15, 08,    9.9,  98.82,     83,    2.7,    3.2,    4.0,  23.7,  22.2,   24.7
2017, 05, 15, 09,   10.0,  98.89,     82,    3.0,    3.4,    4.1,  27.1,  24.5,   26.4
2017, 05, 15, 10,   12.8,  98.87,     75,    4.1,    4.4,    5.0,  36.7,  32.8,   34.5
2017, 05, 15, 11,   13.4,  98.89,     67,    3.8,    4.0,    4.3,  36.0,  31.9,   32.9
2017, 05, 15, 12,   15.6,  98.83,     63,    3.2,    3.3,    3.6,  27.7,  24.8,   25.7
2017, 05, 15, 13,   17.1,  98.81,     57,    2.7,    3.0,    3.1,  24.7,  22.3,   22.4
2017, 05, 15, 14,   15.0,  98.80,     64,    3.8,    4.0,    4.2,  33.4,  29.6,   30.2
2017, 05, 15, 15,   13.1,  98.79,     70,    4.0,    4.2,    4.6,  36.1,  32.1,   33.4
2017, 05, 15, 16,   13.9,  98.79,     68,    3.3,    3.4,    3.9,  26.7,  24.1,   25.6
2017, 05, 15, 17,   13.4,  98.80,     71,    3.3,    3.5,    3.9,  28.2,  25.8,   27.9
2017, 05, 15, 18,   12.2,  98.85,     76,    3.1,    3.4,    4.1,  27.5,  27.4,   31.5
2017, 05, 15, 19,   11.7,  98.89,     79,    2.4,    2.8,    3.5,  21.1,  22.8,   27.7
2017, 05, 15, 20,   10.8,  98.95,     81,    2.4,    3.0,    3.9,  24.5,  28.0,   35.0
2017, 05, 15, 21,   10.8,  98.94,     82,    2.1,    2.7,    3.8,  19.6,  24.4,   32.3
2017, 05, 15, 22,   11.0,  98.93,     82,    1.5,    1.9,    2.6,  11.7,  14.1,   18.7
2017, 05, 15, 23,   11.3,  98.92,     83,    2.1,    2.7,    3.7,  18.4,  22.7,   29.8
2017, 05, 16, 00,   11.4,  98.92,     83,    1.9,    2.5,    3.4,  14.8,  17.9,   23.4
2017, 05, 16, 01,   11.5,  98.94,     82,    1.6,    2.1,    2.9,  11.7,  14.1,   18.8
2017, 05, 16, 02,   11.1,  98.96,     84,    1.2,    1.6,    2.4,   8.5,  10.8,   14.7
2017, 05, 16, 03,   10.4,  99.00,     82,    0.7,    1.0,    1.5,   3.8,   4.8,    6.7
2017, 05, 16, 04,    9.1,  99.08,     82,    0.7,    1.0,    1.5,   3.6,   4.2,    5.8
2017, 05, 16, 05,    8.2,  99.16,     80,    0.6,    0.8,    1.2,   3.4,   3.8,    5.1
2017, 05, 16, 06,    8.3,  99.20,     78,    0.6,    0.8,    1.3,   4.2,   4.8,    6.4
2017, 05, 16, 07,    9.0,  99.22,     74,    0.6,    0.7,    1.1,   3.2,   3.6,    4.9
2017, 05, 16, 08,   10.3,  99.25,     69,    0.5,    0.6,    0.8,   2.5,   2.9,    3.9