Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 11, 01, 12,   15.1,  95.09,     44,    1.0,    1.6,    2.1,   5.3,   7.7,   11.5
2017, 11, 01, 13,   17.6,  95.10,     38,    1.1,    1.6,    2.1,   5.6,   8.1,   11.9
2017, 11, 01, 14,   19.7,  95.10,     27,    1.3,    2.0,    2.6,   5.6,   8.3,   12.7
2017, 11, 01, 15,   15.5,  95.15,     32,    2.3,    3.4,    4.8,   9.8,  14.5,   22.8
2017, 11, 10, 15,    7.5,  95.89,     66,    2.2,    2.9,    3.6,  13.1,  18.9,   27.6
2017, 11, 10, 16,    7.2,  95.94,     65,    3.1,    3.8,    5.1,  19.3,  26.1,   37.3
2018, 03, 16, 09,   20.8,  96.16,     11,    1.1,    1.2,    1.5,   6.0,   7.8,   10.3
2018, 03, 16, 10,   21.4,  96.16,     11,    1.2,    1.4,    1.7,   7.6,  10.0,   13.5
2018, 03, 16, 11,   18.8,  96.17,     17,    1.3,    1.5,    1.9,   7.9,  10.5,   14.1
2018, 03, 16, 12,   16.6,  96.17,     21,    1.5,    1.8,    2.2,   9.3,  12.3,   16.6
2018, 03, 16, 13,   13.9,  96.17,     29,    1.7,    2.0,    2.5,  11.2,  14.9,   20.2
2018, 03, 16, 14,   12.2,  96.20,     33,    1.7,    2.0,    2.6,  11.1,  14.7,   20.0
2018, 03, 16, 15,   10.7,  96.23,     36,    2.0,    2.4,    3.0,  13.1,  17.4,   23.7
2018, 03, 16, 16,    9.0,  96.25,     47,    2.8,    3.3,    4.3,  17.9,  23.6,   32.0
2018, 03, 16, 17,    6.9,  96.24,     54,    2.6,    3.2,    4.1,  17.9,  23.8,   32.4
2018, 03, 16, 18,    6.5,  96.25,     57,    2.5,    3.0,    3.8,  17.3,  22.9,   31.1
2018, 03, 16, 19,    6.4,  96.27,     59,    2.5,    3.1,    3.9,  18.2,  23.9,   32.6
2018, 03, 16, 20,    6.5,  96.28,     57,    2.5,    3.0,    3.8,  17.4,  23.0,   31.2
2018, 03, 16, 21,    6.7,  96.32,     61,    2.7,    3.3,    4.3,  19.6,  26.1,   35.6
2018, 03, 16, 22,    6.5,  96.33,     64,    2.8,    3.5,    4.5,  20.8,  27.7,   37.7
2018, 03, 16, 23,    6.3,  96.36,     67,    3.1,    3.8,    4.9,  22.8,  30.1,   40.8
2018, 03, 17, 00,    6.3,  96.40,     68,    3.1,    3.9,    5.1,  23.8,  31.5,   42.7
2018, 03, 17, 01,    7.5,  96.45,     63,    3.1,    3.9,    5.1,  23.7,  31.5,   42.9
2018, 03, 17, 02,   10.5,  96.49,     53,    3.5,    4.3,    5.5,  22.4,  29.2,   39.1
2018, 03, 17, 03,   15.9,  96.51,     37,    3.3,    3.9,    5.0,  18.9,  24.4,   32.4
2018, 03, 17, 04,   23.6,  96.50,     17,    1.9,    2.2,    2.8,  11.3,  14.8,   19.5
2018, 03, 17, 05,   26.8,  96.50,      9,    1.0,    1.2,    1.2,   5.8,   7.8,   10.0
2018, 03, 17, 06,   29.1,  96.46,      6,    1.2,    1.4,    1.6,   7.8,  10.5,   13.6
2018, 03, 17, 07,   28.1,  96.38,      6,    1.5,    1.8,    2.0,   9.4,  12.7,   16.6
2018, 03, 17, 08,   27.1,  96.33,      4,    1.2,    1.4,    1.6,   8.0,  11.0,   14.4
2018, 03, 17, 09,   29.3,  96.28,      1,    1.2,    1.5,    1.5,   8.1,  11.0,   14.3
2018, 03, 17, 10,   29.9,  96.23,     -1,    1.2,    1.3,    1.4,   7.9,  10.9,   14.2
2018, 03, 17, 11,   28.2,  96.19,      2,    1.3,    1.5,    1.5,   8.3,  11.6,   15.3
2018, 03, 17, 12,   24.2,  96.13,      8,    1.5,    1.8,    2.1,   9.2,  12.6,   16.9
2018, 03, 17, 13,   19.7,  96.11,     15,    1.7,    2.0,    2.6,  10.2,  13.8,   18.8
2018, 03, 17, 14,   15.4,  96.08,     28,    2.3,    2.7,    3.5,  14.2,  19.3,   26.5
2018, 03, 17, 15,   12.4,  96.09,     37,    2.9,    3.5,    4.4,  17.3,  23.4,   31.9
2018, 03, 17, 16,   11.4,  96.08,     35,    2.0,    2.4,    3.0,  11.3,  14.9,   20.4
2018, 03, 17, 17,   11.1,  96.07,     34,    1.5,    1.7,    2.2,   8.7,  11.4,   15.7
2018, 03, 17, 18,   10.5,  96.05,     35,    1.4,    1.8,    2.2,   8.6,  11.5,   15.8
2018, 03, 17, 19,   10.0,  96.09,     37,    1.5,    1.8,    2.3,   8.7,  11.7,   16.3
2018, 03, 17, 20,    8.9,  96.07,     47,    1.6,    2.0,    2.5,   9.8,  13.2,   18.3
2018, 03, 17, 21,    8.6,  96.08,     46,    1.5,    1.9,    2.4,   9.2,  12.4,   17.3
2018, 03, 17, 22,    8.4,  96.09,     47,    1.8,    2.1,    2.7,  10.7,  14.2,   19.6
2018, 03, 17, 23,    7.6,  96.11,     50,    1.9,    2.3,    2.8,  11.6,  15.3,   21.1
2018, 03, 18, 00,    8.3,  96.16,     51,    2.0,    2.3,    3.0,  11.7,  15.1,   20.6
2018, 03, 18, 01,   13.2,  96.21,     37,    2.6,    2.9,    3.6,  13.8,  17.2,   22.8
2018, 03, 18, 02,   20.5,  96.30,     20,    2.2,    2.6,    3.1,  12.5,  16.6,   22.1
2018, 03, 18, 03,   23.3,  96.34,     10,    2.4,    2.7,    3.3,  14.6,  19.5,   25.9
2018, 03, 18, 04,   26.1,  96.35,      4,    2.3,    2.7,    3.0,  14.7,  20.0,   26.4
2018, 03, 18, 05,   25.2,  96.32,      4,    2.0,    2.3,    2.7,  13.6,  18.6,   24.7
2018, 03, 18, 06,   26.7,  96.34,      2,    1.7,    2.0,    2.3,  11.6,  15.9,   21.0
2018, 03, 18, 07,   29.9,  96.29,     -3,    1.5,    1.8,    1.9,  10.3,  14.1,   18.5
2018, 03, 18, 08,   29.7,  96.27,     -4,    1.2,    1.4,    1.5,   8.6,  11.9,   15.4
2018, 03, 18, 09,   31.0,  96.27,     -5,    1.1,    1.1,    1.3,   7.8,  10.4,   13.6
2018, 03, 18, 10,   30.0,  96.25,     -6,    0.9,    1.0,    1.0,   7.0,   9.6,   12.5
2018, 03, 18, 11,   28.0,  96.25,     -2,    1.1,    1.3,    1.3,   7.8,  10.7,   13.9
2018, 03, 18, 12,   23.8,  96.26,      3,    1.3,    1.4,    1.6,   7.8,  10.6,   14.1
2018, 03, 18, 13,   23.3,  96.29,      7,    1.4,    1.6,    2.0,   8.3,  11.2,   15.1
2018, 03, 18, 14,   17.5,  96.29,     16,    1.9,    2.3,    2.8,  11.5,  15.2,   20.6
2018, 03, 18, 15,   12.7,  96.31,     25,    2.1,    2.5,    3.1,  12.5,  16.3,   21.8
2018, 03, 18, 16,    9.8,  96.32,     34,    2.3,    2.9,    3.7,  14.1,  18.7,   25.6
2018, 03, 18, 17,    8.2,  96.29,     38,    2.2,    2.6,    3.3,  13.0,  17.3,   23.7
2018, 03, 18, 18,    7.3,  96.28,     41,    2.4,    2.8,    3.5,  13.9,  18.2,   24.7
2018, 03, 18, 19,    6.6,  96.28,     45,    2.1,    2.6,    3.3,  13.4,  17.8,   24.5
2018, 03, 18, 20,    6.4,  96.30,     43,    2.1,    2.5,    3.2,  12.8,  16.8,   23.0
2018, 03, 18, 21,    6.4,  96.32,     45,    2.3,    2.8,    3.5,  14.5,  19.1,   26.2
2018, 03, 18, 22,    6.7,  96.35,     46,    2.1,    2.5,    3.3,  13.3,  17.8,   24.6
2018, 03, 18, 23,    7.1,  96.35,     47,    2.2,    2.7,    3.4,  13.9,  18.7,   26.0
2018, 03, 19, 00,    7.6,  96.38,     47,    2.4,    2.8,    3.6,  15.1,  19.5,   26.6
2018, 03, 19, 01,   10.2,  96.41,     44,    2.6,    3.1,    3.9,  16.2,  20.8,   28.1
2018, 03, 19, 02,   16.5,  96.47,     28,    2.8,    3.2,    4.1,  14.7,  18.5,   24.6
2018, 03, 19, 03,   22.1,  96.51,     17,    2.3,    2.6,    3.3,  12.3,  15.6,   20.5
2018, 03, 19, 04,   24.6,  96.55,     12,    2.0,    2.3,    2.7,  11.5,  15.0,   19.9
2018, 03, 19, 05,   29.4,  96.51,      5,    1.8,    2.0,    2.3,  10.6,  14.3,   18.7
2018, 03, 19, 06,   34.4,  96.36,     -1,    1.4,    1.4,    1.4,   8.9,  11.5,   14.7
2018, 03, 19, 07,   34.6,  96.29,     -1,    1.2,    1.2,    1.2,   8.1,  10.8,   13.8
2018, 03, 19, 08,   33.4,  96.22,     -0,    1.2,    1.2,    1.2,   8.6,  10.4,   13.3
2018, 03, 19, 09,   33.2,  96.19,     -1,    1.1,    1.2,    1.0,   7.3,   9.6,   12.0
2018, 03, 19, 10,   32.4,  96.09,     -1,    1.2,    1.2,    1.2,   7.9,  10.4,   13.2
2018, 03, 19, 11,   31.7,  96.06,     -0,    1.4,    1.5,    1.4,   8.6,  11.3,   14.2
2018, 03, 19, 12,   30.7,  96.01,      2,    1.4,    1.5,    1.5,   9.0,  11.8,   15.0
2018, 03, 19, 13,   27.2,  96.03,     11,    2.2,    2.3,    2.7,  11.7,  14.7,   19.1
2018, 03, 19, 14,   21.5,  96.10,     20,    3.3,    3.6,    4.3,  17.2,  21.0,   26.8
2018, 03, 19, 15,   17.8,  96.20,     31,    3.3,    3.7,    4.6,  18.5,  23.2,   30.3
2018, 03, 19, 16,   15.0,  96.23,     40,    3.4,    4.0,    5.1,  20.4,  26.2,   35.1
2018, 03, 19, 17,   13.4,  96.29,     41,    3.0,    3.6,    4.6,  18.1,  23.5,   31.7
2018, 03, 19, 18,   12.5,  96.35,     39,    2.6,    3.1,    4.0,  16.0,  21.1,   28.4
2018, 03, 19, 19,   11.2,  96.37,     42,    2.8,    3.4,    4.3,  17.7,  23.4,   32.0
2018, 03, 19, 20,    9.8,  96.37,     46,    2.7,    3.2,    4.2,  16.6,  22.0,   29.9
2018, 03, 19, 21,    8.9,  96.42,     48,    2.5,    3.1,    4.0,  16.7,  22.2,   30.2
2018, 03, 19, 22,    7.9,  96.45,     50,    2.7,    3.2,    4.2,  17.7,  23.6,   32.2
2018, 03, 19, 23,    6.6,  96.49,     57,    3.1,    3.9,    5.0,  21.8,  29.3,   40.2
2018, 03, 20, 00,    7.8,  96.55,     57,    3.5,    4.2,    5.4,  22.0,  28.4,   38.3
2018, 03, 20, 01,   13.9,  96.67,     43,    5.0,    5.7,    6.9,  28.4,  34.4,   44.4
2018, 03, 20, 02,   22.0,  96.78,     23,    3.5,    3.9,    4.7,  18.7,  23.5,   30.9
2018, 03, 20, 03,   26.8,  96.76,     12,    2.6,    3.0,    3.5,  15.3,  19.8,   25.7
2018, 03, 20, 04,   30.6,  96.73,      7,    2.8,    3.1,    3.5,  16.2,  20.5,   26.1
2018, 03, 20, 05,   32.0,  96.71,      5,    3.5,    3.7,    4.1,  19.6,  23.9,   29.6
2018, 03, 20, 10,   34.1,  96.31,     -0,    1.8,    1.8,    1.9,  11.5,  14.7,   18.4
2018, 03, 20, 11,   33.7,  96.29,      2,    1.7,    1.9,    2.0,  11.4,  14.8,   18.6
2018, 03, 20, 12,   31.6,  96.29,      4,    1.7,    1.8,    1.9,  11.1,  14.0,   17.5
2018, 03, 20, 13,   28.8,  96.37,      6,    0.7,    0.8,    0.7,   5.4,   6.3,    7.4
2018, 03, 20, 14,   24.2,  96.49,     15,    1.0,    1.0,    1.2,   6.0,   7.1,    9.0
2018, 03, 20, 15,   21.6,  96.56,     25,    2.1,    2.3,    2.7,  11.5,  14.3,   18.5
2018, 03, 20, 16,   20.0,  96.60,     31,    2.1,    2.4,    2.9,  11.9,  15.0,   19.6
2018, 03, 20, 17,   18.9,  96.63,     36,    2.3,    2.7,    3.4,  13.1,  16.8,   22.0
2018, 03, 20, 18,   17.4,  96.64,     41,    2.9,    3.4,    4.3,  16.8,  21.2,   28.2
2018, 03, 20, 19,   15.6,  96.65,     44,    2.3,    2.9,    3.7,  15.0,  19.4,   25.9
2018, 03, 20, 20,   13.8,  96.67,     49,    2.1,    2.5,    3.2,  13.2,  17.0,   22.8
2018, 03, 20, 21,   12.7,  96.69,     54,    2.2,    2.6,    3.4,  13.6,  17.5,   23.7
2018, 03, 20, 22,   12.0,  96.70,     57,    2.3,    2.8,    3.6,  14.7,  19.1,   25.9
2018, 03, 20, 23,   11.8,  96.70,     58,    2.4,    2.9,    3.8,  16.2,  20.9,   28.2
2018, 03, 21, 00,   12.5,  96.73,     59,    2.9,    3.3,    4.2,  18.3,  22.6,   29.9
2018, 03, 21, 01,   15.0,  96.80,     56,    3.8,    4.5,    5.6,  21.1,  26.0,   34.0
2018, 03, 21, 02,   23.1,  96.86,     31,    3.2,    3.7,    4.5,  16.6,  20.1,   25.8
2018, 03, 21, 03,   27.7,  96.87,     18,    2.6,    3.0,    3.3,  14.3,  18.0,   22.7
2018, 03, 21, 04,   31.4,  96.84,      8,    2.2,    2.5,    2.8,  12.9,  17.0,   22.5
2018, 03, 21, 05,   29.4,  96.79,      9,    1.9,    2.0,    2.2,  11.2,  15.0,   19.3
2018, 03, 21, 06,   30.2,  96.78,      8,    1.8,    2.0,    2.3,  10.7,  14.2,   18.4
2018, 03, 21, 08,   30.0,  96.73,      1,    1.3,    1.3,    1.4,   7.6,   9.8,   12.7
2018, 03, 21, 09,   31.6,  96.72,     -3,    1.2,    1.4,    1.5,   8.3,  11.0,   13.9
2018, 03, 21, 10,   28.8,  96.68,      2,    0.8,    0.9,    0.8,   5.3,   6.1,    7.1
2018, 03, 21, 11,   26.9,  96.71,      5,    0.8,    0.8,    0.7,   4.5,   5.5,    6.7
2018, 03, 21, 12,   23.9,  96.72,     14,    0.5,    0.4,    0.5,   2.7,   3.3,    4.1
2018, 03, 21, 13,   23.5,  96.73,     16,    0.4,    0.5,    0.5,   2.6,   3.2,    4.0
2018, 03, 21, 14,   20.9,  96.76,     20,    0.6,    0.7,    0.8,   3.4,   4.1,    5.3
2018, 03, 21, 15,   18.4,  96.82,     25,    0.7,    0.8,    0.9,   3.6,   4.3,    5.6
2018, 03, 21, 16,   16.8,  96.88,     29,    0.8,    1.0,    1.2,   4.3,   5.3,    6.9
2018, 03, 21, 17,   15.1,  96.92,     33,    1.0,    1.1,    1.4,   5.1,   6.2,    8.3
2018, 03, 21, 18,   13.2,  96.94,     40,    1.2,    1.4,    1.7,   6.4,   7.9,   10.5
2018, 03, 21, 19,   11.1,  96.96,     48,    1.3,    1.5,    1.9,   7.0,   8.7,   11.8
2018, 03, 21, 20,    9.2,  96.96,     57,    1.4,    1.7,    2.2,   7.8,  10.1,   13.7
2018, 03, 21, 21,    7.5,  96.97,     63,    1.5,    1.8,    2.3,   8.4,  10.7,   14.6
2018, 03, 21, 22,    6.3,  96.99,     67,    1.3,    1.7,    2.2,   8.1,  10.5,   14.4
2018, 03, 21, 23,    5.5,  97.00,     71,    1.4,    1.7,    2.3,   8.4,  10.8,   14.8
2018, 03, 22, 00,    7.7,  97.05,     65,    1.6,    1.9,    2.5,   8.7,  10.8,   14.5
2018, 03, 22, 01,   15.2,  97.15,     46,    1.7,    2.0,    2.7,   9.2,  11.4,   15.3
2018, 03, 22, 02,   21.5,  97.21,     29,    1.5,    1.8,    2.1,   8.1,  10.0,   12.9
2018, 03, 22, 03,   25.6,  97.18,     19,    1.2,    1.3,    1.6,   6.8,   8.8,   11.3
2018, 03, 22, 04,   27.9,  97.15,     16,    1.3,    1.5,    1.6,   7.5,   9.6,   12.1
2018, 03, 22, 05,   31.0,  97.07,     12,    1.0,    1.1,    1.2,   6.4,   8.6,   11.2
2018, 03, 22, 06,   32.4,  97.03,     12,    1.1,    1.2,    1.3,   6.8,   9.0,   11.5
2018, 03, 22, 07,   32.8,  96.93,     11,    0.9,    0.9,    1.0,   6.4,   8.6,   11.1
2018, 03, 22, 08,   33.1,  96.90,     10,    0.6,    1.2,    1.0,   6.1,   8.6,   10.9
2018, 03, 22, 10,   33.3,  96.72,      4,    0.5,    0.5,    0.4,   4.4,   5.9,    7.3
2018, 03, 22, 11,   33.3,  96.67,      2,    0.5,    0.4,    0.2,   4.0,   5.1,    6.2
2018, 03, 22, 12,   31.6,  96.62,      4,    0.6,    0.7,    0.5,   4.5,   6.0,    7.3
2018, 03, 22, 13,   28.7,  96.59,     11,    0.8,    0.9,    0.9,   5.1,   6.8,    8.8
2018, 03, 22, 14,   23.4,  96.59,     18,    1.0,    1.1,    1.3,   5.6,   7.3,    9.7
2018, 03, 22, 15,   19.8,  96.62,     27,    1.3,    1.5,    1.9,   6.9,   9.1,   12.4
2018, 03, 22, 16,   17.3,  96.67,     36,    1.7,    2.0,    2.5,   9.2,  12.1,   16.2
2018, 03, 22, 17,   15.4,  96.69,     46,    2.3,    2.9,    3.8,  12.9,  17.1,   23.3
2018, 03, 22, 18,   14.0,  96.71,     50,    2.5,    3.2,    4.1,  13.6,  18.3,   25.3
2018, 03, 22, 19,   12.3,  96.70,     55,    2.8,    3.5,    4.6,  14.8,  20.1,   27.8
2018, 03, 22, 20,   11.5,  96.70,     60,    2.6,    3.3,    4.2,  14.4,  19.0,   26.2
2018, 03, 22, 21,   11.2,  96.70,     61,    2.4,    3.0,    4.1,  13.7,  18.3,   25.4
2018, 03, 22, 22,   10.0,  96.68,     64,    2.5,    3.2,    4.1,  14.4,  19.2,   26.6
2018, 03, 22, 23,    8.8,  96.66,     66,    2.4,    3.0,    3.9,  13.8,  18.3,   25.3
2018, 03, 23, 00,   10.2,  96.69,     66,    2.4,    3.0,    4.0,  13.6,  17.9,   24.9
2018, 03, 23, 01,   13.5,  96.72,     52,    2.6,    3.1,    4.1,  14.9,  18.9,   25.5
2018, 03, 23, 02,   20.1,  96.76,     34,    2.0,    2.5,    3.1,  10.6,  14.1,   18.9
2018, 03, 23, 03,   24.5,  96.75,     21,    1.5,    1.9,    2.3,   8.3,  11.3,   15.2
2018, 03, 23, 04,   28.3,  96.70,     13,    1.3,    1.6,    1.9,   7.4,  10.2,   13.5
2018, 03, 23, 05,   30.6,  96.63,      9,    1.3,    1.5,    1.7,   7.2,   9.8,   13.0
2018, 03, 23, 10,   34.6,  96.17,      5,    0.6,    0.5,    0.3,   4.3,   5.1,    5.8
2018, 03, 23, 11,   34.1,  96.15,      8,    0.8,    0.8,    0.7,   5.4,   6.8,    8.5
2018, 03, 23, 12,   33.9,  96.11,      7,    0.7,    0.7,    0.5,   4.7,   5.8,    6.9
2018, 03, 23, 13,   31.7,  96.09,     10,    0.8,    1.0,    0.9,   5.4,   6.7,    8.3
2018, 03, 23, 14,   26.0,  96.19,     18,    1.2,    1.5,    1.7,   6.8,   8.8,   11.6
2018, 03, 23, 15,   22.1,  96.26,     28,    1.6,    1.9,    2.4,   8.3,  10.7,   14.3
2018, 03, 23, 16,   19.4,  96.35,     37,    2.4,    2.8,    3.5,  11.9,  15.2,   20.4
2018, 03, 23, 17,   18.0,  96.38,     40,    2.3,    2.7,    3.5,  11.6,  15.1,   20.8
2018, 03, 23, 18,   16.8,  96.39,     44,    2.3,    2.7,    3.6,  11.8,  15.3,   21.0
2018, 03, 23, 19,   15.8,  96.42,     50,    2.5,    3.0,    3.9,  14.2,  17.6,   23.3
2018, 03, 23, 20,   15.0,  96.45,     54,    2.6,    3.1,    4.0,  14.5,  18.6,   25.2
2018, 03, 23, 21,   14.5,  96.50,     57,    2.7,    3.3,    4.3,  15.0,  19.5,   26.6
2018, 03, 23, 22,   13.7,  96.56,     60,    2.8,    3.6,    4.7,  15.7,  21.1,   29.2
2018, 03, 23, 23,   12.9,  96.61,     63,    2.9,    3.7,    4.8,  16.1,  21.4,   29.7
2018, 03, 24, 00,   12.9,  96.67,     63,    3.2,    4.0,    5.3,  17.6,  23.1,   31.8
2018, 03, 24, 01,   15.4,  96.76,     54,    3.9,    4.8,    6.0,  20.1,  25.4,   34.1
2018, 03, 24, 02,   19.6,  96.82,     42,    4.2,    5.1,    6.2,  19.1,  23.7,   31.0
2018, 03, 24, 03,   25.7,  96.85,     26,    3.7,    4.4,    5.2,  17.2,  21.5,   28.0
2018, 03, 24, 04,   26.9,  96.87,     22,    2.8,    3.3,    3.9,  13.3,  16.8,   21.9
2018, 03, 24, 05,   27.3,  96.91,     22,    3.7,    4.4,    5.2,  17.3,  22.2,   29.3
2018, 03, 24, 06,   24.3,  96.93,     26,    3.1,    3.6,    4.4,  13.6,  17.7,   23.7
2018, 03, 24, 07,   26.0,  96.92,     24,    2.3,    2.8,    3.3,  11.0,  14.1,   18.3
2018, 03, 24, 08,   27.4,  96.88,     24,    1.8,    2.3,    2.6,   9.6,  12.1,   15.5
2018, 03, 24, 09,   31.9,  96.83,     16,    1.5,    1.7,    1.9,   8.4,  10.4,   13.2
2018, 03, 24, 10,   34.0,  96.73,     10,    1.1,    1.2,    1.2,   6.7,   8.3,   10.2
2018, 03, 24, 11,   32.2,  96.68,     12,    0.9,    1.0,    0.9,   5.4,   6.7,    8.2
2018, 03, 24, 12,   29.5,  96.65,     15,    1.0,    1.2,    1.1,   5.8,   7.1,    8.7
2018, 03, 24, 13,   28.3,  96.65,     18,    1.2,    1.4,    1.6,   6.3,   7.8,    9.8
2018, 03, 24, 14,   24.3,  96.65,     27,    1.4,    1.6,    1.9,   7.2,   9.1,   11.8
2018, 03, 24, 15,   20.8,  96.70,     35,    1.6,    2.0,    2.4,   8.4,  10.6,   14.1
2018, 03, 24, 16,   18.3,  96.75,     44,    1.7,    2.1,    2.5,   9.0,  11.8,   15.9
2018, 03, 24, 17,   16.7,  96.79,     53,    2.4,    2.9,    3.8,  12.7,  16.3,   22.2
2018, 03, 24, 18,   14.1,  96.81,     64,    2.4,    2.9,    3.8,  13.3,  17.6,   24.5
2018, 03, 24, 19,   12.1,  96.85,     73,    2.7,    3.2,    4.1,  14.4,  18.9,   26.3
2018, 03, 24, 20,   11.7,  96.90,     76,    2.7,    3.3,    4.4,  14.5,  19.4,   27.3
2018, 03, 24, 21,   11.0,  96.91,     79,    3.1,    3.9,    5.0,  17.5,  23.6,   32.8
2018, 03, 24, 22,    9.9,  96.92,     83,    3.3,    4.1,    5.4,  19.8,  26.6,   37.3
2018, 03, 24, 23,    8.8,  96.90,     87,    3.9,    4.8,    6.2,  23.5,  31.3,   43.5
2018, 03, 25, 00,   11.0,  96.91,     82,    5.1,    5.9,    7.5,  24.9,  32.8,   45.2
2018, 03, 25, 01,   16.6,  96.99,     55,    4.2,    4.9,    6.0,  19.6,  24.2,   32.2
2018, 03, 25, 02,   21.7,  97.01,     43,    2.9,    3.5,    4.3,  13.1,  17.6,   24.1
2018, 03, 25, 03,   27.0,  96.98,     31,    2.7,    3.2,    3.9,  12.0,  16.0,   21.7
2018, 03, 25, 04,   30.0,  96.95,     21,    2.1,    2.4,    2.8,   9.8,  12.9,   17.2
2018, 03, 25, 05,   30.9,  96.92,     20,    2.2,    2.6,    3.0,   9.9,  13.2,   17.8
2018, 03, 25, 06,   35.4,  96.71,     11,    1.5,    1.6,    1.7,   7.8,   9.9,   12.9
2018, 03, 25, 07,   34.5,  96.59,     11,    1.5,    1.6,    1.5,   7.2,   9.3,   11.5
2018, 03, 25, 08,   35.1,  96.53,      7,    1.1,    1.2,    1.0,   5.4,   6.8,    8.2
2018, 03, 25, 09,   36.0,  96.43,      2,    1.0,    0.6,    0.5,   4.5,   5.0,    6.4
2018, 03, 25, 10,   36.4,  96.31,      4,    0.8,    0.8,    0.7,   4.7,   5.9,    7.1
2018, 03, 25, 11,   33.8,  96.21,      7,    0.9,    1.0,    0.9,   4.6,   5.7,    7.1
2018, 03, 25, 12,   30.9,  96.17,     10,    1.1,    1.2,    1.2,   5.2,   6.6,    8.3
2018, 03, 25, 13,   28.9,  96.10,     12,    1.3,    1.4,    1.5,   5.9,   7.5,    9.7
2018, 03, 25, 14,   23.6,  96.03,     20,    1.5,    1.7,    2.0,   6.4,   8.2,   10.9
2018, 03, 25, 15,   21.6,  96.07,     27,    1.9,    2.1,    2.5,   7.9,   9.9,   13.2
2018, 03, 25, 16,   20.4,  96.05,     31,    1.9,    2.3,    2.7,   8.3,  10.7,   14.2
2018, 03, 25, 17,   18.6,  96.02,     35,    2.0,    2.4,    2.9,   8.9,  11.6,   15.8
2018, 03, 25, 18,   17.8,  96.03,     37,    2.0,    2.4,    2.8,   8.7,  11.3,   15.3
2018, 03, 25, 19,   17.9,  96.01,     37,    2.0,    2.3,    2.8,   8.5,  11.0,   15.0
2018, 03, 25, 20,   15.8,  96.08,     54,    2.2,    2.6,    3.1,  10.4,  13.2,   17.8
2018, 03, 25, 21,   12.0,  96.06,     81,    3.2,    3.8,    4.7,  19.2,  25.3,   34.8
2018, 03, 25, 22,   11.4,  96.02,     88,    3.6,    4.2,    5.3,  22.6,  29.6,   41.0
2018, 03, 25, 23,   11.1,  95.98,     90,    3.8,    4.4,    5.5,  22.3,  29.1,   40.2
2018, 03, 26, 00,   11.1,  95.98,     91,    4.6,    5.2,    6.5,  24.9,  32.6,   44.9
2018, 03, 26, 01,   11.5,  96.00,     90,    4.3,    4.9,    6.2,  21.8,  28.9,   40.0
2018, 03, 26, 02,   11.2,  96.12,     90,    3.9,    4.4,    5.5,  18.9,  24.0,   32.6
2018, 03, 26, 03,   12.0,  96.13,     90,    3.8,    4.3,    5.3,  11.6,  14.2,   19.3
2018, 03, 26, 04,   12.5,  96.16,     86,    2.5,    2.9,    3.7,  11.6,  14.7,   20.2
2018, 03, 26, 05,   13.7,  96.20,     82,    2.7,    3.0,    3.8,  10.9,  13.9,   19.2
2018, 03, 26, 06,   20.7,  96.26,     56,    1.2,    1.4,    1.8,   6.2,   7.9,   10.9
2018, 03, 26, 07,   25.3,  96.25,     39,    1.3,    1.4,    1.6,   5.9,   7.7,   10.2
2018, 03, 26, 08,   25.0,  96.21,     36,    1.1,    1.2,    1.3,   4.7,   6.2,    8.2
2018, 03, 26, 09,   25.8,  96.18,     33,    1.0,    1.2,    1.3,   4.4,   5.7,    7.5
2018, 03, 26, 10,   27.3,  96.13,     27,    0.8,    0.9,    0.8,   3.4,   4.4,    5.4
2018, 03, 26, 11,   27.5,  96.09,     26,    0.8,    0.8,    0.8,   3.3,   4.2,    5.3
2018, 03, 26, 12,   25.4,  96.07,     28,    0.8,    0.9,    0.9,   3.4,   4.5,    5.9
2018, 03, 26, 13,   24.0,  96.08,     33,    1.0,    1.1,    1.3,   3.9,   5.0,    6.8
2018, 03, 26, 14,   20.0,  96.13,     42,    1.1,    1.3,    1.5,   4.5,   5.9,    8.1
2018, 03, 26, 15,   15.8,  96.18,     37,    0.9,    1.0,    1.3,   3.3,   4.0,    5.4
2018, 03, 26, 16,   13.2,  96.19,     46,    1.2,    1.5,    1.9,   4.8,   6.0,    8.2
2018, 03, 26, 17,   11.5,  96.23,     49,    1.3,    1.5,    1.8,   4.4,   5.4,    7.3
2018, 03, 26, 18,   10.9,  96.27,     49,    1.2,    1.4,    1.8,   4.1,   5.1,    7.1
2018, 03, 26, 19,    9.4,  96.24,     55,    1.3,    1.5,    2.0,   4.7,   5.9,    8.3
2018, 03, 26, 20,    7.8,  96.22,     62,    1.4,    1.7,    2.2,   5.6,   7.1,   10.0
2018, 03, 26, 21,    6.6,  96.22,     66,    1.4,    1.6,    2.0,   5.2,   6.6,    9.1
2018, 03, 26, 22,    5.3,  96.21,     72,    1.5,    1.8,    2.3,   6.2,   8.0,   11.3
2018, 03, 26, 23,    4.5,  96.22,     77,    1.5,    1.8,    2.4,   6.5,   8.4,   11.9
2018, 03, 27, 00,    6.0,  96.24,     77,    2.1,    2.5,    3.2,   8.8,  11.3,   15.8
2018, 03, 27, 01,    9.3,  96.27,     67,    1.6,    2.0,    2.7,   6.6,   8.8,   12.6
2018, 03, 27, 02,   12.6,  96.29,     54,    1.4,    1.6,    2.1,   5.5,   6.7,    9.0
2018, 03, 27, 03,   15.9,  96.32,     44,    1.8,    2.1,    2.6,   7.1,   8.3,   10.7
2018, 03, 27, 04,   21.6,  96.32,     24,    1.3,    1.4,    1.7,   5.3,   5.8,    7.4
2018, 03, 27, 05,   22.8,  96.30,     18,    0.8,    0.9,    1.1,   3.4,   3.8,    4.7
2018, 03, 27, 06,   25.8,  96.27,     13,    0.6,    0.7,    0.7,   2.3,   2.7,    3.3
2018, 03, 27, 07,   25.9,  96.24,     16,    0.6,    0.6,    0.6,   2.3,   2.6,    3.2
2018, 03, 27, 08,   22.0,  96.24,     23,    0.7,    0.7,    0.8,   2.6,   3.0,    3.6
2018, 03, 27, 09,   19.7,  96.25,     30,    0.8,    0.8,    1.0,   2.9,   3.3,    4.2
2018, 03, 27, 10,   19.0,  96.25,     32,    0.8,    0.8,    1.0,   3.8,   4.1,    4.9
2018, 03, 27, 11,   16.4,  96.27,     38,    0.8,    0.9,    1.1,   2.9,   3.3,    4.3
2018, 03, 27, 12,   15.8,  96.28,     41,    0.9,    1.0,    1.3,   3.5,   4.1,    5.4
2018, 03, 27, 13,   15.1,  96.29,     47,    1.1,    1.2,    1.5,   4.4,   5.2,    6.7
2018, 03, 27, 14,   13.6,  96.32,     53,    1.0,    1.1,    1.4,   4.1,   5.0,    6.8
2018, 03, 27, 15,   12.2,  96.39,     59,    1.1,    1.2,    1.5,   4.6,   5.6,    7.7
2018, 03, 27, 16,   10.9,  96.42,     72,    1.2,    1.5,    1.8,   5.8,   7.3,    9.9
2018, 03, 27, 17,   10.1,  96.46,     77,    1.3,    1.6,    2.1,   6.5,   8.3,   11.6
2018, 03, 27, 18,   10.1,  96.50,     74,    1.2,    1.5,    2.0,   5.6,   7.2,   10.1
2018, 03, 27, 19,   10.0,  96.53,     73,    1.2,    1.4,    1.9,   5.2,   6.6,    9.3
2018, 03, 27, 20,    9.7,  96.56,     74,    1.1,    1.3,    1.8,   5.0,   6.4,    9.0
2018, 03, 27, 21,    8.9,  96.58,     79,    1.3,    1.6,    2.1,   5.8,   7.7,   10.8