Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 07, 10, 17,   26.7,  98.32,     52,    3.0,    3.4,    4.0,  18.7,  24.6,   33.6
2017, 07, 10, 21,   23.1,  98.29,     69,    5.1,    5.9,    7.2,  38.0,  48.7,   65.6
2017, 07, 11, 12,   35.0,  98.56,     34,    4.9,    5.9,    7.4,  30.0,  37.0,   48.1
2017, 07, 11, 13,   38.8,  98.61,     27,    3.7,    4.7,    5.7,  22.6,  29.8,   39.8
2017, 07, 11, 14,   38.9,  98.58,     27,    3.5,    4.3,    5.5,  19.6,  26.9,   36.3
2017, 07, 12, 00,   23.9,  98.47,     64,    4.5,    5.1,    7.2,  31.0,  38.4,   53.0
2017, 07, 12, 01,   23.4,  98.48,     67,    4.3,    4.9,    6.9,  30.4,  37.4,   51.5
2017, 07, 12, 02,   22.7,  98.46,     69,    4.5,    5.0,    7.0,  30.5,  37.3,   51.4
2017, 07, 12, 03,   22.0,  98.49,     72,    4.9,    5.6,    7.7,  34.5,  42.7,   58.8
2017, 07, 12, 04,   21.2,  98.47,     75,    6.0,    6.8,    9.3,  43.4,  53.5,   73.0
2017, 07, 12, 05,   21.0,  98.51,     76,    6.8,    7.9,   10.6,  52.1,  63.8,   86.1
2017, 07, 12, 06,   21.6,  98.56,     75,    6.5,    7.5,   10.2,  46.8,  57.6,   78.2
2017, 07, 12, 07,   25.3,  98.53,     66,    6.1,    7.0,    9.5,  43.6,  53.4,   72.4
2017, 07, 12, 08,   31.1,  98.71,     50,    5.2,    6.1,    8.2,  31.6,  39.3,   53.1
2017, 07, 12, 09,   36.4,  98.76,     38,    5.9,    6.9,    9.0,  33.7,  41.7,   55.1
2017, 07, 12, 10,   40.6,  98.77,     30,    6.1,    7.2,    9.2,  35.9,  44.6,   58.5
2017, 07, 12, 11,   41.4,  98.81,     28,    4.7,    5.7,    7.3,  27.6,  36.0,   48.5
2017, 07, 12, 12,   37.6,  98.72,     35,    5.5,    6.7,    8.6,  34.8,  46.4,   63.2
2017, 07, 12, 13,   35.7,  98.67,     38,    7.4,    9.1,   11.8,  50.8,  65.1,   86.9
2017, 07, 12, 14,   34.4,  98.64,     41,    6.0,    7.2,    9.4,  43.2,  54.0,   71.0
2017, 07, 12, 15,   31.7,  98.60,     48,    4.7,    5.2,    6.5,  29.7,  36.6,   48.5
2017, 07, 12, 16,   26.3,  98.52,     69,    7.2,    7.9,   10.1,  53.7,  64.8,   85.5
2017, 07, 12, 17,   25.5,  98.50,     78,   10.0,   11.4,   14.2, 110.4, 123.9,  153.6
2017, 07, 12, 18,   25.2,  98.44,     76,   11.0,   12.6,   15.9, 125.1, 139.4,  172.5
2017, 07, 12, 19,   25.3,  98.45,     76,   11.5,   13.2,   16.8, 121.7, 138.8,  173.8
2017, 07, 12, 20,   24.9,  98.45,     75,    8.2,    9.2,   11.8,  80.3,  94.0,  120.7
2017, 07, 12, 21,   24.4,  98.44,     78,    9.1,   10.4,   13.3,  93.8, 107.5,  136.1
2017, 07, 12, 22,   23.1,  98.46,     80,    6.5,    7.2,    9.1,  67.3,  74.4,   93.2
2017, 07, 12, 23,   22.3,  98.46,     83,    9.6,   10.7,   13.4,  75.1,  84.1,  106.0
2017, 07, 13, 00,   22.3,  98.49,     84,   13.0,   14.5,   17.9, 126.0, 134.9,  163.1
2017, 07, 13, 01,   22.2,  98.52,     84,   12.6,   14.1,   17.4, 131.7, 143.1,  174.0
2017, 07, 13, 02,   21.2,  98.52,     79,    7.2,    7.9,    9.9,  59.8,  67.6,   86.5
2017, 07, 13, 03,   20.3,  98.51,     82,    9.5,   10.5,   13.2,  86.1,  92.4,  113.1
2017, 07, 13, 04,   20.2,  98.56,     80,    6.4,    6.9,    8.5,  51.5,  56.8,   71.8
2017, 07, 13, 05,   19.5,  98.58,     78,    4.4,    4.7,    6.0,  26.0,  29.5,   39.6
2017, 07, 13, 06,   19.0,  98.65,     78,    5.6,    5.2,    6.2,  32.1,  33.6,   42.3
2017, 07, 13, 07,   32.8,  32.78,     33,   32.8,   32.8,   32.8,  32.8,  32.8,   32.8
2017, 07, 13, 08,   18.0,  98.60,     70,    2.9,    2.8,    4.1,  12.4,  12.0,   17.4
2017, 07, 13, 09,   17.8,  98.76,     71,    3.1,    3.3,    4.3,  10.2,  10.1,   15.1
2017, 07, 13, 11,   18.4,  98.76,     70,    2.7,    3.5,    4.3,  10.8,  12.0,   16.4
2017, 07, 13, 12,   19.4,  98.81,     64,    2.5,    2.8,    4.0,  10.5,  10.8,   16.4
2017, 07, 13, 13,   19.4,  98.76,     66,    3.2,    3.4,    4.3,  14.5,  17.3,   25.3
2017, 07, 13, 14,   18.5,  98.76,     71,    3.0,    3.0,    4.0,  12.0,  13.8,   20.6
2017, 07, 13, 15,   19.1,  98.82,     69,    1.6,    1.8,    2.2,   8.2,  10.4,   13.4
2017, 07, 13, 16,   18.9,  98.72,     72,    1.9,    2.1,    2.5,  13.9,  16.4,   20.5
2017, 07, 13, 17,   19.4,  98.72,     69,    2.1,    2.3,    2.8,  16.3,  19.1,   24.3
2017, 07, 13, 18,   19.3,  98.68,     70,    2.4,    2.6,    3.2,  16.8,  20.9,   27.9
2017, 07, 13, 19,   18.7,  98.67,     74,    3.2,    3.6,    4.3,  26.5,  31.4,   40.3
2017, 07, 13, 20,   18.6,  98.64,     76,    3.1,    3.3,    4.2,  21.1,  26.6,   36.0
2017, 07, 13, 21,   18.7,  98.68,     75,    3.0,    3.3,    4.1,  23.7,  29.8,   39.9
2017, 07, 13, 22,   18.9,  98.70,     75,    3.1,    3.5,    4.0,  23.8,  29.1,   37.8
2017, 07, 13, 23,   19.1,  98.66,     75,    2.8,    3.1,    3.7,  20.9,  26.1,   34.1
2017, 07, 14, 00,   19.2,  98.64,     76,    2.7,    3.0,    3.6,  18.4,  22.9,   30.2
2017, 07, 14, 01,   19.2,  98.63,     77,    2.8,    3.1,    3.9,  19.0,  23.3,   30.3
2017, 07, 14, 02,   19.4,  98.59,     77,    3.6,    4.0,    5.0,  24.1,  29.9,   39.3
2017, 07, 14, 04,   32.7,  32.75,     33,   32.7,   32.7,   32.7,  32.7,  32.7,   32.7
2017, 07, 14, 05,   19.4,  98.56,     75,    2.9,    3.2,    4.0,  16.3,  19.9,   26.4
2017, 07, 14, 06,   19.6,  98.57,     75,    3.3,    3.4,    4.4,  19.3,  23.2,   30.4
2017, 07, 14, 07,   20.3,  98.59,     73,    4.4,    4.8,    5.8,  41.5,  46.3,   57.0
2017, 07, 14, 08,   21.7,  98.59,     70,    6.1,    6.7,    8.0,  67.7,  70.5,   83.6
2017, 07, 14, 09,   22.7,  98.60,     67,    7.9,    8.6,   10.3,  83.5,  87.9,  104.3
2017, 07, 14, 10,   25.3,  98.62,     60,    8.8,    9.5,   11.2,  87.6,  92.3,  109.0
2017, 07, 14, 11,   27.5,  98.66,     53,    9.4,   10.5,   12.4,  76.3,  83.0,   99.0
2017, 07, 14, 12,   28.9,  98.66,     50,    2.6,    3.0,    3.4,  23.6,  28.7,   35.3
2017, 07, 14, 13,   31.8,  98.68,     42,    0.8,    1.0,    0.8,   8.6,  12.0,   14.8
2017, 07, 14, 14,   35.2,  98.69,     31,    0.6,    0.7,    0.4,   8.0,  12.0,   14.8
2017, 07, 14, 15,   34.8,  98.64,     31,    1.5,    2.2,    2.5,   9.8,  12.9,   17.0
2017, 07, 14, 16,   34.1,  98.64,     33,    1.6,    2.3,    2.7,  12.1,  15.0,   19.9
2017, 07, 14, 17,   33.6,  98.65,     33,    1.3,    1.8,    2.2,   7.9,   9.8,   13.1
2017, 07, 14, 18,   33.4,  98.66,     32,    0.8,    1.4,    1.6,   5.4,   6.9,    9.2
2017, 07, 14, 19,   28.5,  98.62,     40,    1.0,    1.5,    1.9,   5.3,   6.3,    8.6
2017, 07, 14, 20,   24.1,  98.60,     52,    1.4,    2.0,    2.6,   8.0,   9.5,   13.3
2017, 07, 14, 21,   23.0,  98.61,     58,    1.6,    2.3,    3.1,   9.2,  11.0,   15.7
2017, 07, 14, 22,   21.5,  98.60,     62,    1.8,    2.5,    3.2,  10.6,  11.7,   16.1
2017, 07, 15, 06,   49.9,  49.92,     50,   49.9,   49.9,   49.9,  49.9,  49.9,   49.9
2017, 07, 15, 08,   23.8,  98.82,     55,    4.2,    5.2,    6.9,  30.8,  38.7,   53.2
2017, 07, 15, 09,   26.9,  98.85,     43,    3.3,    4.3,    5.5,  20.4,  26.0,   36.2
2017, 07, 15, 10,   32.1,  98.91,     33,    3.0,    4.0,    5.0,  16.3,  21.5,   30.3
2017, 07, 15, 11,   35.7,  98.91,     26,    2.5,    3.5,    4.3,  13.3,  18.1,   25.3
2017, 07, 15, 12,   38.1,  98.93,     21,    1.9,    2.9,    3.4,  10.8,  15.6,   22.0
2017, 07, 15, 13,   38.6,  98.92,     20,    1.8,    2.7,    3.1,   9.9,  14.8,   20.9
2017, 07, 15, 14,   38.7,  98.91,     21,    2.4,    3.5,    3.9,  13.2,  19.9,   28.4
2017, 07, 15, 15,   39.0,  98.88,     19,    2.0,    2.6,    3.4,  10.6,  15.2,   22.2
2017, 07, 15, 16,   39.8,  98.84,     20,    1.4,    1.9,    2.6,   8.8,  12.0,   17.4
2017, 07, 15, 17,   40.0,  98.80,     19,    1.4,    1.8,    2.5,   8.6,  11.7,   16.7
2017, 07, 15, 18,   38.2,  98.76,     21,    1.3,    1.7,    2.5,   7.8,  10.3,   14.8
2017, 07, 15, 19,   31.5,  98.67,     29,    1.7,    2.1,    3.2,   9.1,  11.2,   16.1
2017, 07, 15, 20,   27.1,  98.65,     32,    1.8,    2.2,    3.3,  10.0,  11.6,   16.8
2017, 07, 15, 21,   24.4,  98.60,     33,    2.0,    2.4,    3.6,  10.1,  11.4,   16.4
2017, 07, 15, 22,   23.6,  98.60,     37,    2.4,    2.9,    4.3,  12.3,  14.1,   20.2
2017, 07, 15, 23,   22.7,  98.56,     38,    2.8,    3.2,    5.0,  14.6,  16.8,   24.0
2017, 07, 16, 00,   21.5,  98.56,     42,    3.5,    4.5,    6.4,  18.2,  21.5,   30.0
2017, 07, 16, 01,   20.7,  98.55,     46,    3.4,    4.1,    6.1,  18.9,  22.0,   30.9
2017, 07, 16, 02,   20.6,  98.54,     47,    4.3,    5.2,    7.7,  23.2,  27.5,   38.7
2017, 07, 16, 03,   20.2,  98.50,     54,    4.1,    5.1,    7.3,  22.7,  27.5,   39.1
2017, 07, 16, 04,   32.8,  32.78,     33,   32.8,   32.8,   32.8,  32.8,  32.8,   32.8
2017, 07, 16, 05,   37.6,  37.55,     38,   37.6,   37.6,   37.6,  37.6,  37.6,   37.6
2017, 07, 16, 07,   24.3,  98.54,     57,    6.2,    7.2,    9.9,  41.4,  51.9,   72.1
2017, 07, 16, 08,   26.9,  98.58,     53,    5.8,    6.9,    9.4,  35.2,  44.4,   61.9
2017, 07, 16, 09,   35.4,  98.65,     35,    3.9,    4.8,    6.5,  20.4,  26.5,   37.6
2017, 07, 16, 10,   38.3,  98.66,     28,    3.0,    3.7,    5.1,  15.3,  20.5,   29.3
2017, 07, 16, 11,   33.3,  98.65,     32,    2.8,    3.4,    4.6,  14.3,  19.0,   27.4
2017, 07, 16, 12,   29.9,  98.55,     44,    3.5,    4.1,    5.6,  18.4,  23.9,   34.3
2017, 07, 16, 13,   34.6,  98.63,     36,    3.5,    4.2,    5.6,  18.5,  24.5,   35.0
2017, 07, 16, 14,   30.3,  98.55,     45,    3.5,    4.1,    5.6,  19.1,  25.2,   36.3
2017, 07, 16, 15,   29.5,  98.56,     50,    3.8,    4.1,    5.6,  21.7,  28.9,   41.3
2017, 07, 16, 16,   31.9,  98.55,     42,    3.5,    3.8,    5.2,  19.6,  26.0,   37.1
2017, 07, 16, 17,   26.7,  98.50,     55,    3.8,    4.1,    5.6,  23.0,  30.4,   43.6
2017, 07, 16, 18,   26.1,  98.52,     58,    4.1,    4.4,    6.2,  26.6,  34.7,   49.3
2017, 07, 16, 19,   24.0,  98.52,     69,    5.3,    5.8,    7.9,  36.8,  46.6,   64.7
2017, 07, 16, 20,   22.8,  98.53,     75,    7.0,    7.7,   10.3,  55.9,  69.0,   93.5
2017, 07, 16, 21,   22.1,  98.55,     76,    7.5,    8.3,   11.1,  63.6,  79.0,  106.9
2017, 07, 16, 22,   21.7,  98.56,     79,    9.6,   10.7,   14.1,  73.9,  90.8,  121.6
2017, 07, 16, 23,   21.3,  98.58,     80,   10.2,   11.4,   14.9,  80.0,  96.9,  128.5
2017, 07, 17, 00,   21.4,  98.58,     80,   11.2,   12.5,   16.3, 131.6, 147.1,  183.0
2017, 07, 17, 01,   21.4,  98.58,     81,   11.5,   12.9,   16.7, 109.5, 126.0,  159.9
2017, 07, 17, 02,   21.5,  98.56,     80,   10.6,   11.8,   15.4, 120.1, 138.8,  177.2
2017, 07, 17, 03,   21.2,  98.55,     80,    9.4,   10.5,   13.8,  87.9, 103.4,  133.7
2017, 07, 17, 04,   21.0,  98.54,     81,    9.3,   10.3,   13.5,  85.3, 101.0,  131.0
2017, 07, 17, 05,   21.2,  98.56,     79,    6.4,    6.9,    9.2,  50.1,  61.2,   82.3
2017, 07, 17, 06,   21.3,  98.59,     78,    7.0,    7.4,   10.0,  62.1,  75.5,  100.9
2017, 07, 17, 07,   21.6,  98.65,     77,    5.8,    6.2,    8.4,  51.0,  62.2,   83.9
2017, 07, 17, 08,   22.3,  98.72,     74,    5.4,    5.8,    7.7,  40.2,  50.0,   68.4
2017, 07, 17, 09,   24.2,  98.77,     65,    4.1,    4.3,    6.0,  31.1,  39.3,   54.6
2017, 07, 17, 10,   27.3,  98.80,     57,    3.6,    3.9,    5.5,  23.4,  29.9,   42.0
2017, 07, 17, 11,   33.7,  98.89,     39,    3.0,    3.3,    4.6,  19.8,  26.1,   36.4
2017, 07, 17, 12,   38.5,  98.95,     29,    2.8,    3.1,    4.1,  18.5,  25.2,   35.0
2017, 07, 17, 13,   34.7,  98.88,     34,    3.2,    3.5,    4.7,  21.0,  28.1,   39.2
2017, 07, 17, 14,   35.4,  98.89,     34,    3.5,    3.8,    5.0,  22.7,  30.1,   41.6
2017, 07, 17, 15,   35.6,  98.87,     33,    3.8,    5.1,    5.8,  25.3,  34.6,   47.2
2017, 07, 17, 16,   31.3,  98.81,     42,    4.0,    5.1,    5.9,  24.4,  32.1,   43.3
2017, 07, 17, 17,   24.5,  98.75,     67,    5.6,    7.0,    8.4,  40.4,  52.1,   70.3
2017, 07, 17, 18,   23.5,  98.73,     73,    5.8,    7.0,    8.7,  45.6,  57.8,   78.1
2017, 07, 17, 19,   24.1,  98.79,     68,    5.0,    6.3,    7.7,  37.9,  48.7,   66.6
2017, 07, 17, 20,   23.6,  98.80,     66,    5.4,    6.8,    8.4,  36.1,  46.6,   63.9
2017, 07, 17, 21,   22.2,  98.83,     69,    6.1,    7.6,    9.5,  40.3,  51.4,   70.1
2017, 07, 17, 22,   21.7,  98.84,     71,    5.9,    7.3,    8.9,  38.6,  49.1,   67.5
2017, 07, 18, 01,   20.1,  98.86,     78,    7.6,    9.1,   11.3,  59.7,  74.4,   99.7
2017, 07, 18, 07,   24.6,  99.04,     66,    5.3,    6.4,    7.9,  34.0,  41.8,   56.1
2017, 07, 18, 08,   30.6,  99.14,     50,    3.7,    4.9,    5.9,  22.2,  28.9,   39.5
2017, 07, 18, 09,   35.0,  99.21,     37,    3.7,    4.9,    5.7,  22.6,  29.7,   40.0
2017, 07, 18, 10,   36.9,  99.22,     31,    3.2,    4.3,    4.8,  19.8,  26.5,   35.4
2017, 07, 18, 11,   41.6,  99.29,     22,    2.5,    3.7,    4.0,  16.4,  23.2,   31.0
2017, 07, 18, 12,   43.4,  99.30,     17,    2.1,    3.3,    3.3,  14.1,  20.8,   27.6
2017, 07, 18, 13,   41.9,  99.27,     21,    3.1,    4.3,    4.7,  20.2,  28.0,   37.3
2017, 07, 18, 14,   37.6,  99.17,     27,    4.1,    5.3,    6.2,  24.5,  33.5,   45.2
2017, 07, 18, 15,   34.1,  99.09,     31,    4.0,    4.5,    5.9,  23.2,  31.1,   42.7
2017, 07, 18, 16,   34.6,  99.04,     29,    3.2,    3.6,    4.9,  21.0,  28.2,   38.8
2017, 07, 18, 17,   36.0,  99.03,     25,    2.7,    3.1,    4.1,  16.5,  22.1,   30.1
2017, 07, 18, 18,   35.0,  99.01,     26,    2.7,    3.2,    4.3,  19.4,  25.1,   33.4
2017, 07, 18, 19,   31.0,  98.95,     31,    3.6,    4.2,    5.5,  21.5,  28.0,   38.1
2017, 07, 18, 20,   27.6,  98.91,     40,    3.8,    4.4,    5.9,  20.8,  27.1,   37.6
2017, 07, 18, 21,   25.1,  98.89,     54,    6.1,    6.9,    9.2,  40.1,  51.9,   71.5
2017, 07, 18, 22,   23.6,  98.90,     61,    7.6,    8.7,   11.6,  52.0,  66.8,   91.5
2017, 07, 18, 23,   23.0,  98.90,     63,    8.0,    8.8,   11.7,  57.5,  73.3,  100.2
2017, 07, 19, 00,   22.5,  98.89,     64,    7.8,    9.0,   12.0,  58.2,  73.6,   99.8
2017, 07, 19, 01,   21.7,  98.82,     69,    8.8,    9.9,   13.3,  71.1,  88.8,  119.0
2017, 07, 19, 04,   20.4,  98.75,     73,    9.3,   10.7,   14.1,  82.2,  99.7,  131.8
2017, 07, 19, 05,   20.4,  98.78,     72,    8.1,    9.2,   12.2,  65.5,  79.3,  105.0
2017, 07, 19, 06,   22.0,  98.82,     66,    6.9,    7.9,   10.6,  53.2,  65.7,   88.1
2017, 07, 19, 07,   23.2,  98.84,     59,    6.8,    7.8,   10.4,  49.3,  60.7,   81.2
2017, 07, 19, 08,   25.1,  98.85,     55,    7.2,    8.0,   10.5,  48.9,  58.4,   76.6
2017, 07, 19, 09,   32.9,  98.93,     42,    6.4,    7.4,    9.5,  41.8,  51.3,   67.1
2017, 07, 19, 10,   38.2,  98.99,     25,    4.1,    4.7,    6.2,  26.2,  33.6,   44.3
2017, 07, 19, 11,   40.8,  99.04,     22,    3.1,    3.7,    4.8,  20.1,  26.4,   34.9
2017, 07, 19, 12,   40.8,  99.03,     22,    2.5,    2.9,    3.8,  17.3,  23.5,   31.3
2017, 07, 19, 13,   39.6,  98.98,     25,    3.0,    3.5,    4.5,  20.9,  27.6,   36.4
2017, 07, 19, 14,   42.8,  98.99,     22,    2.8,    3.3,    4.1,  18.6,  25.3,   33.4
2017, 07, 19, 15,   40.9,  98.92,     25,    3.6,    4.3,    5.1,  20.8,  26.7,   35.0
2017, 07, 19, 16,   40.4,  98.89,     27,    3.3,    3.9,    4.7,  19.7,  25.1,   33.1
2017, 07, 19, 17,   40.1,  98.88,     27,    3.3,    4.0,    4.9,  20.4,  26.1,   34.6
2017, 07, 19, 18,   39.2,  98.91,     31,    3.0,    3.6,    4.3,  17.1,  21.8,   28.7
2017, 07, 19, 19,   32.7,  98.85,     40,    3.2,    3.7,    4.5,  17.6,  21.3,   28.2
2017, 07, 19, 20,   28.8,  98.82,     49,    3.7,    4.3,    5.4,  23.2,  27.9,   37.0
2017, 07, 19, 21,   26.3,  98.82,     56,    4.5,    5.1,    6.5,  27.1,  32.0,   42.3
2017, 07, 19, 22,   24.6,  98.83,     60,    5.5,    6.0,    8.0,  35.8,  42.8,   56.9
2017, 07, 19, 23,   23.0,  98.81,     64,    6.6,    7.7,    9.8,  49.6,  60.1,   79.3
2017, 07, 20, 00,   21.5,  98.81,     66,    7.6,    9.0,   11.6,  53.9,  66.0,   87.1
2017, 07, 20, 07,   24.7,  98.72,     53,    8.3,    9.4,   12.2,  57.3,  67.2,   87.2
2017, 07, 20, 08,   27.9,  98.73,     45,    8.6,    9.6,   12.1,  57.4,  66.4,   85.4
2017, 07, 20, 09,   31.1,  98.70,     34,    9.3,   10.5,   12.9,  63.9,  73.8,   92.7
2017, 07, 20, 10,   26.8,  98.64,     44,    7.6,    8.6,   10.7,  47.7,  55.8,   71.6
2017, 07, 20, 13,   26.2,  98.62,     54,    5.7,    6.6,    8.6,  39.1,  46.8,   61.5
2017, 07, 20, 14,   26.1,  98.59,     50,    5.4,    6.3,    8.1,  38.4,  46.2,   60.8
2017, 07, 20, 15,   29.0,  98.61,     42,    3.9,    4.4,    5.6,  31.5,  37.8,   48.6
2017, 07, 20, 16,   31.8,  98.62,     33,    2.5,    2.9,    3.7,  21.0,  26.3,   34.0
2017, 07, 20, 17,   34.1,  98.58,     31,    2.1,    2.5,    3.1,  18.9,  24.0,   31.0
2017, 07, 20, 18,   35.7,  98.56,     29,    2.4,    3.0,    3.7,  22.6,  28.9,   37.1
2017, 07, 20, 19,   31.7,  98.47,     37,    3.8,    4.4,    5.5,  26.6,  33.2,   42.9
2017, 07, 20, 20,   27.2,  98.42,     49,    4.3,    5.0,    6.3,  32.2,  39.4,   51.4
2017, 07, 20, 21,   24.1,  98.41,     58,    4.6,    5.2,    6.8,  36.5,  44.3,   58.0
2017, 07, 20, 22,   22.6,  98.40,     66,    5.4,    6.4,    8.4,  46.4,  56.4,   73.9
2017, 07, 20, 23,   21.7,  98.41,     72,    7.6,    9.0,   11.9,  61.0,  73.4,   96.4
2017, 07, 21, 00,   21.1,  98.42,     75,    9.6,   11.5,   15.1,  72.1,  87.1,  114.5
2017, 07, 21, 01,   20.9,  98.40,     76,    8.5,    9.8,   12.8,  70.5,  83.5,  108.3
2017, 07, 21, 03,   20.2,  98.39,     81,    8.2,    9.0,   12.1,  77.5,  93.4,  123.4
2017, 07, 21, 04,   19.9,  98.40,     81,    8.8,    9.7,   12.8,  78.4,  93.9,  122.6
2017, 07, 21, 05,   19.6,  98.42,     82,   12.3,   14.1,   17.6, 124.8, 142.0,  177.9
2017, 07, 21, 06,   22.1,  98.48,     78,   13.0,   15.7,   19.2, 143.3, 155.7,  187.5
2017, 07, 21, 07,   27.3,  98.57,     60,    7.4,    8.4,   10.8,  65.2,  74.8,   93.9
2017, 07, 21, 08,   32.1,  98.66,     44,    5.1,    5.8,    7.3,  38.8,  48.6,   63.2
2017, 07, 21, 09,   34.6,  98.68,     38,    4.7,    5.4,    6.7,  36.0,  45.5,   58.9
2017, 07, 21, 10,   36.1,  98.69,     33,    4.5,    5.3,    6.5,  37.2,  47.5,   61.5
2017, 07, 21, 11,   37.5,  98.67,     25,    3.7,    4.3,    5.2,  30.7,  39.3,   50.1
2017, 07, 21, 12,   39.5,  98.71,     21,    3.2,    3.7,    4.4,  28.1,  36.2,   46.0
2017, 07, 21, 13,   38.6,  98.72,     19,    2.5,    2.8,    3.4,  23.2,  30.0,   38.1
2017, 07, 21, 14,   38.8,  98.71,     19,    2.2,    2.6,    3.1,  22.1,  28.7,   36.7
2017, 07, 21, 15,   38.6,  98.67,     18,    2.8,    2.9,    4.5,  23.2,  29.6,   39.1
2017, 07, 21, 16,   38.5,  98.67,     19,    2.6,    2.8,    4.3,  22.4,  28.5,   37.6
2017, 07, 21, 17,   38.3,  98.65,     19,    2.7,    2.8,    4.5,  22.6,  28.5,   37.7
2017, 07, 21, 18,   37.2,  98.66,     23,    3.3,    3.5,    5.2,  26.7,  33.6,   44.2
2017, 07, 21, 19,   31.1,  98.58,     31,    3.5,    3.9,    5.8,  28.4,  35.4,   47.1
2017, 07, 21, 20,   28.2,  98.54,     38,    4.2,    4.6,    6.9,  32.9,  40.7,   54.5
2017, 07, 21, 21,   25.6,  98.52,     46,    5.3,    5.8,    8.5,  38.5,  47.2,   63.0
2017, 07, 21, 22,   24.5,  98.50,     49,    5.5,    6.0,    8.7,  45.3,  55.0,   72.9
2017, 07, 21, 23,   24.4,  98.50,     50,    6.0,    6.7,    9.7,  44.3,  54.4,   72.5
2017, 07, 22, 00,   24.0,  98.55,     50,    6.2,    6.7,    9.8,  44.0,  53.3,   71.2
2017, 07, 22, 01,   23.7,  98.53,     51,    5.9,    6.5,    9.5,  42.5,  51.8,   69.5
2017, 07, 22, 02,   23.3,  98.45,     53,    5.7,    6.3,    9.5,  44.1,  53.7,   72.3
2017, 07, 22, 03,   23.1,  98.39,     54,    6.3,    6.8,    9.9,  45.3,  54.3,   72.4
2017, 07, 22, 04,   22.9,  98.39,     55,    5.6,    6.1,    9.0,  43.4,  52.7,   70.5
2017, 07, 22, 05,   22.7,  98.38,     56,    6.4,    6.7,    9.6,  44.0,  52.8,   70.6
2017, 07, 22, 06,   22.4,  98.40,     57,    6.1,    6.5,    9.9,  46.9,  56.7,   74.9
2017, 07, 22, 07,   23.6,  98.40,     55,    6.7,    7.5,   10.6,  46.8,  55.2,   72.7
2017, 07, 22, 08,   24.5,  98.44,     55,    6.5,    7.2,   10.1,  50.8,  60.2,   78.5
2017, 07, 22, 09,   25.9,  98.42,     53,    7.6,    8.2,   11.3,  55.9,  64.2,   82.6
2017, 07, 22, 10,   28.3,  98.43,     46,    6.4,    7.0,    9.9,  49.4,  59.2,   77.6
2017, 07, 22, 11,   28.0,  98.40,     44,    5.7,    6.2,    8.9,  45.0,  54.2,   71.1
2017, 07, 22, 12,   28.0,  98.39,     44,    6.1,    6.7,    9.5,  47.5,  57.4,   75.7
2017, 07, 22, 13,   28.2,  98.36,     48,    5.7,    6.2,    9.0,  46.9,  57.6,   76.2
2017, 07, 22, 14,   31.1,  98.33,     41,    6.1,    6.8,    9.6,  45.6,  56.1,   74.0
2017, 07, 22, 15,   33.1,  98.27,     35,    5.7,    6.6,    8.1,  45.5,  56.7,   73.2
2017, 07, 22, 16,   33.0,  98.23,     36,    6.3,    7.4,    9.2,  53.2,  66.0,   84.9
2017, 07, 22, 17,   30.2,  98.12,     45,    6.6,    7.7,    9.6,  52.0,  64.7,   84.1
2017, 07, 22, 18,   28.0,  98.10,     52,    6.5,    7.6,    9.8,  55.1,  68.8,   90.1
2017, 07, 22, 19,   27.2,  98.11,     53,    6.8,    8.0,   10.2,  58.0,  72.2,   94.5
2017, 07, 22, 20,   25.4,  98.11,     59,    7.6,    8.8,   11.2,  65.4,  80.5,  105.3
2017, 07, 22, 21,   24.0,  98.13,     62,    7.9,    9.1,   11.7,  63.7,  78.7,  103.8
2017, 07, 22, 22,   23.5,  98.17,     68,    9.1,   10.6,   13.6,  81.6,  99.3,  128.9
2017, 07, 22, 23,   22.7,  98.08,     74,   11.1,   13.1,   16.8, 105.8, 126.3,  162.6
2017, 07, 23, 00,   22.3,  98.09,     78,   14.0,   16.3,   20.6, 133.3, 157.4,  201.8
2017, 07, 23, 01,   22.2,  98.04,     79,   14.9,   17.3,   21.8, 150.6, 173.8,  219.0
2017, 07, 23, 02,   22.2,  98.01,     78,   12.2,   14.2,   17.9, 111.9, 134.0,  173.2
2017, 07, 23, 03,   22.1,  98.00,     77,   11.9,   14.2,   17.6, 114.5, 135.9,  176.1
2017, 07, 23, 04,   22.1,  97.97,     76,   10.5,   12.1,   15.5,  93.4, 112.7,  146.4
2017, 07, 23, 05,   21.9,  97.94,     75,    9.7,   11.2,   14.5,  89.3, 107.7,  140.7
2017, 07, 23, 06,   21.7,  97.99,     73,    8.2,    9.2,   12.2,  71.5,  87.2,  114.4
2017, 07, 23, 07,   22.7,  98.04,     71,    7.1,    8.0,   10.3,  66.4,  80.8,  105.6
2017, 07, 23, 08,   23.2,  98.05,     68,    6.5,    7.3,    9.4,  59.1,  72.0,   94.3
2017, 07, 23, 09,   24.8,  98.09,     64,    6.3,    7.2,    9.2,  56.7,  69.6,   91.4
2017, 07, 23, 10,   25.6,  98.08,     60,    5.9,    6.7,    8.6,  52.6,  64.9,   85.2
2017, 07, 23, 11,   25.5,  98.11,     62,    5.5,    6.3,    8.0,  48.6,  60.5,   80.1
2017, 07, 23, 12,   28.3,  98.13,     52,    4.8,    5.5,    6.9,  37.5,  47.7,   64.1
2017, 07, 23, 13,   27.5,  98.08,     52,    5.1,    5.8,    7.3,  42.0,  53.1,   70.8
2017, 07, 23, 14,   29.4,  98.07,     46,    5.1,    5.9,    7.6,  45.7,  57.4,   75.7
2017, 07, 23, 15,   29.2,  98.06,     47,    4.8,    5.7,    7.1,  38.9,  48.9,   64.5
2017, 07, 23, 16,   29.4,  98.02,     46,    4.4,    5.2,    6.4,  37.2,  47.1,   62.2
2017, 07, 23, 17,   27.8,  98.00,     48,    3.8,    4.5,    5.7,  31.5,  39.8,   53.1
2017, 07, 23, 18,   26.5,  97.97,     48,    3.0,    3.5,    4.2,  21.6,  27.0,   36.7
2017, 07, 23, 19,   25.2,  97.93,     46,    2.2,    2.7,    3.3,  14.6,  18.4,   25.8
2017, 07, 23, 20,   24.2,  97.95,     50,    2.3,    2.7,    3.3,  13.4,  16.6,   23.3
2017, 07, 23, 21,   23.7,  97.97,     53,    2.6,    3.0,    3.8,  16.9,  20.7,   28.8
2017, 07, 23, 22,   23.0,  97.94,     53,    2.4,    2.7,    3.4,  11.9,  14.6,   20.7
2017, 07, 23, 23,   22.4,  97.92,     54,    2.0,    2.2,    2.8,   9.4,  11.2,   16.2
2017, 07, 24, 00,   22.2,  97.89,     55,    2.1,    2.4,    3.1,   9.7,  11.6,   16.8
2017, 07, 24, 01,   21.9,  97.87,     54,    2.0,    2.3,    3.1,   9.4,  11.3,   16.5
2017, 07, 24, 02,   21.5,  97.82,     54,    1.9,    2.2,    2.8,   8.4,  10.1,   14.9
2017, 07, 24, 03,   21.4,  97.77,     54,    2.0,    2.3,    3.0,   8.5,  10.1,   15.2
2017, 07, 24, 04,   21.3,  97.78,     53,    1.8,    2.2,    3.0,   8.6,  10.2,   15.1
2017, 07, 24, 05,   20.7,  97.78,     55,    2.1,    2.5,    3.2,   9.8,  11.6,   16.6
2017, 07, 24, 06,   20.7,  97.85,     58,    2.1,    2.4,    3.3,  10.7,  12.5,   18.2
2017, 07, 24, 07,   24.1,  97.93,     52,    2.1,    2.3,    3.1,   9.8,  11.3,   16.0
2017, 07, 24, 08,   28.6,  97.98,     40,    2.0,    2.4,    2.9,   9.2,  10.7,   14.9