Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 10, 08, 09,   24.4,  89.83,     60,    1.6,    1.7,    2.3,  19.9,  23.4,   29.8
2019, 10, 08, 10,   28.4,  89.98,     54,    1.4,    1.6,    2.2,  13.3,  16.5,   21.8
2019, 10, 08, 11,   29.7,  90.05,     49,    1.0,    1.3,    1.8,  10.0,  13.3,   17.8
2019, 10, 08, 12,   29.5,  90.11,     48,    0.9,    1.1,    1.6,   8.6,  11.7,   15.9
2019, 10, 08, 13,   28.4,  90.12,     48,    0.8,    1.0,    1.3,   7.7,  10.5,   13.7
2019, 10, 08, 14,   28.8,  90.06,     47,    0.7,    1.0,    1.2,   7.0,   9.7,   12.5
2019, 10, 08, 15,   28.7,  90.01,     46,    0.7,    0.9,    1.2,   6.7,   9.1,   11.8
2019, 10, 08, 16,   27.6,  89.97,     47,    0.8,    1.2,    1.3,   7.4,  10.2,   12.9
2019, 10, 08, 17,   28.1,  89.97,     47,    0.9,    1.3,    1.4,   8.1,  10.9,   13.7
2019, 10, 08, 18,   28.1,  89.98,     47,    0.9,    1.3,    1.5,   8.1,  11.1,   14.0
2019, 10, 08, 19,   27.2,  90.00,     48,    1.0,    1.3,    1.7,   9.1,  12.0,   15.6
2019, 10, 08, 20,   27.7,  90.05,     47,    1.0,    1.3,    1.8,   9.5,  12.5,   16.3
2019, 10, 08, 21,   28.2,  90.13,     48,    1.5,    1.9,    2.5,  13.6,  17.1,   21.8
2019, 10, 08, 22,   28.1,  90.20,     48,    1.7,    2.0,    2.6,  14.9,  18.5,   24.2
2019, 10, 08, 23,   29.1,  90.24,     47,    1.6,    1.9,    2.6,  14.1,  17.9,   23.7
2019, 10, 09, 02,   31.1,  90.02,     48,    1.6,    2.1,    2.4,  15.4,  20.3,   27.1
2019, 10, 09, 03,   32.3,  89.89,     39,    1.6,    2.1,    2.4,  15.9,  21.2,   28.1
2019, 10, 09, 04,   30.2,  89.76,     28,    2.1,    2.7,    3.2,  20.4,  27.0,   35.9
2019, 10, 09, 05,   28.5,  89.65,     27,    2.6,    3.2,    3.8,  23.8,  31.8,   42.1
2019, 10, 09, 06,   29.6,  89.65,     32,    2.4,    2.9,    3.6,  22.2,  29.6,   39.6
2019, 10, 09, 07,   28.4,  89.73,     29,    2.2,    2.7,    3.3,  19.1,  25.7,   34.7
2019, 10, 09, 08,   28.2,  89.84,     35,    2.4,    3.3,    3.9,  21.2,  29.1,   39.0
2019, 10, 09, 09,   29.5,  89.89,     38,    3.1,    4.2,    5.0,  26.1,  35.5,   47.6
2019, 10, 09, 10,   30.3,  90.02,     40,    3.8,    5.2,    6.2,  31.7,  43.0,   57.0
2019, 10, 09, 11,   29.5,  90.11,     41,    3.6,    4.5,    5.8,  29.0,  39.1,   51.9
2019, 10, 09, 12,   30.0,  90.13,     42,    3.6,    4.6,    5.8,  29.6,  39.8,   52.9
2019, 10, 09, 13,   30.1,  90.13,     42,    3.6,    4.6,    5.8,  29.5,  39.5,   52.3
2019, 10, 09, 14,   29.0,  90.07,     44,    3.8,    4.7,    5.9,  30.8,  40.9,   53.9
2019, 10, 09, 15,   29.4,  90.03,     44,    4.2,    5.2,    6.5,  34.5,  45.2,   59.4
2019, 10, 09, 16,   29.4,  89.97,     45,    4.6,    5.7,    7.1,  38.8,  50.2,   65.4
2019, 10, 09, 17,   28.2,  89.93,     46,    4.7,    5.9,    7.2,  40.1,  51.6,   66.4
2019, 10, 09, 18,   28.6,  89.95,     46,    4.9,    6.1,    7.5,  41.5,  53.1,   68.4
2019, 10, 09, 19,   28.6,  89.96,     46,    4.8,    6.0,    7.4,  40.9,  52.3,   67.3
2019, 10, 09, 20,   27.4,  90.04,     48,    4.5,    5.8,    7.1,  40.2,  51.2,   66.3
2019, 10, 09, 21,   28.0,  90.11,     48,    4.3,    5.6,    6.9,  38.9,  49.7,   64.3
2019, 10, 09, 22,   28.3,  90.16,     48,    4.0,    5.2,    6.4,  36.6,  46.9,   60.8
2019, 10, 09, 23,   27.8,  90.22,     48,    4.1,    5.3,    6.8,  37.4,  47.4,   61.5
2019, 10, 10, 00,   27.0,  90.21,     35,    3.4,    4.4,    5.8,  30.0,  38.8,   51.0
2019, 10, 10, 01,   27.8,  90.14,     50,    3.3,    4.2,    5.5,  29.7,  38.8,   51.2
2019, 10, 10, 02,   29.5,  90.02,     48,    3.2,    4.1,    5.2,  27.8,  37.4,   49.5
2019, 10, 10, 03,   31.1,  89.93,     46,    3.1,    4.0,    4.9,  26.9,  36.3,   48.3
2019, 10, 10, 04,   32.4,  89.87,     44,    2.5,    3.3,    4.0,  21.7,  29.9,   39.9
2019, 10, 10, 05,   32.1,  89.81,     44,    2.0,    2.6,    3.3,  16.8,  22.8,   30.9
2019, 10, 10, 06,   32.8,  89.85,     43,    1.7,    2.2,    2.8,  14.4,  19.7,   26.7
2019, 10, 10, 07,   32.9,  89.87,     43,    1.5,    2.0,    2.6,  13.2,  18.1,   24.6
2019, 10, 10, 08,   31.5,  89.88,     44,    1.4,    1.9,    2.6,  12.4,  17.2,   23.5
2019, 10, 10, 09,   31.7,  89.94,     44,    1.6,    2.1,    2.8,  13.8,  18.7,   25.6
2019, 10, 10, 10,   31.3,  90.03,     44,    1.6,    2.2,    3.0,  14.7,  20.0,   27.3
2019, 10, 10, 11,   29.4,  90.08,     46,    2.2,    2.9,    3.7,  18.1,  24.2,   32.2
2019, 10, 10, 12,   29.5,  90.12,     46,    2.6,    3.3,    4.2,  21.2,  27.8,   36.6
2019, 10, 10, 13,   29.4,  90.16,     46,    2.8,    3.6,    4.6,  23.2,  30.2,   39.7
2019, 10, 10, 14,   28.0,  90.07,     48,    3.2,    3.6,    4.7,  26.1,  32.9,   43.4
2019, 10, 10, 15,   28.2,  90.05,     48,    3.3,    3.7,    4.8,  26.5,  33.6,   44.5
2019, 10, 10, 16,   28.2,  90.01,     48,    3.1,    3.5,    4.6,  25.3,  32.2,   42.8
2019, 10, 10, 17,   27.0,  89.97,     49,    2.7,    3.3,    4.4,  23.1,  30.2,   40.2
2019, 10, 10, 18,   27.5,  89.97,     49,    2.5,    3.1,    4.2,  21.7,  28.7,   38.3
2019, 10, 10, 19,   27.6,  89.97,     48,    2.6,    3.2,    4.3,  22.1,  29.0,   38.8
2019, 10, 10, 20,   26.4,  90.04,     50,    3.1,    3.7,    4.6,  25.1,  32.7,   42.8
2019, 10, 10, 21,   26.9,  90.09,     50,    3.1,    3.7,    4.7,  25.1,  32.8,   43.0
2019, 10, 10, 22,   27.3,  90.14,     50,    3.0,    3.6,    4.5,  24.1,  31.9,   42.0
2019, 10, 10, 23,   27.1,  90.18,     50,    2.7,    3.6,    4.3,  24.0,  32.2,   42.3
2019, 10, 11, 00,   28.4,  90.15,     49,    2.7,    3.5,    4.2,  23.6,  32.0,   42.4
2019, 10, 11, 01,   29.7,  90.07,     48,    2.5,    3.4,    4.0,  23.0,  31.7,   42.0
2019, 10, 11, 02,   30.3,  89.92,     47,    2.7,    3.4,    4.0,  24.0,  32.9,   44.1
2019, 10, 11, 03,   32.0,  89.85,     46,    2.6,    3.3,    3.9,  23.8,  32.7,   43.9
2019, 10, 11, 04,   33.6,  89.74,     44,    2.5,    3.2,    3.7,  23.3,  32.4,   43.4
2019, 10, 11, 05,   34.2,  89.65,     43,    2.8,    3.2,    4.1,  23.8,  33.0,   44.3
2019, 10, 11, 06,   35.3,  89.62,     42,    2.7,    3.2,    4.0,  23.8,  33.0,   44.4
2019, 10, 11, 07,   35.9,  89.64,     41,    2.6,    3.0,    3.9,  23.3,  32.5,   43.6
2019, 10, 11, 08,   34.6,  89.76,     41,    2.3,    2.9,    3.9,  21.4,  29.7,   40.0
2019, 10, 11, 09,   34.6,  89.83,     41,    2.3,    2.7,    3.7,  20.1,  27.8,   37.5
2019, 10, 11, 10,   33.9,  89.92,     41,    2.2,    2.6,    3.6,  19.5,  26.7,   35.9
2019, 10, 11, 11,   31.7,  90.01,     42,    2.1,    2.4,    3.1,  19.1,  26.1,   34.7
2019, 10, 11, 12,   31.7,  90.05,     42,    2.1,    2.4,    3.1,  18.9,  25.7,   34.1
2019, 10, 11, 13,   31.4,  90.07,     43,    2.2,    2.5,    3.3,  19.6,  26.2,   34.6
2019, 10, 11, 14,   29.7,  89.98,     44,    2.1,    2.6,    3.2,  19.6,  26.4,   34.7
2019, 10, 11, 15,   30.0,  89.92,     44,    2.1,    2.5,    3.2,  18.9,  25.6,   33.8
2019, 10, 11, 16,   29.9,  89.91,     44,    2.0,    2.3,    3.0,  17.9,  24.3,   32.1
2019, 10, 11, 17,   28.7,  89.93,     46,    2.0,    2.5,    3.2,  18.2,  23.8,   32.1
2019, 10, 11, 18,   29.1,  89.90,     45,    2.0,    2.5,    3.3,  18.7,  24.4,   32.5
2019, 10, 11, 19,   29.1,  89.94,     45,    2.0,    2.5,    3.3,  18.6,  24.1,   32.3
2019, 10, 11, 20,   27.9,  90.05,     47,    2.1,    2.4,    3.2,  17.9,  23.5,   31.8
2019, 10, 11, 21,   28.5,  90.11,     48,    2.1,    2.5,    3.2,  18.2,  23.6,   31.6
2019, 10, 11, 22,   29.0,  90.20,     51,    2.3,    2.6,    3.3,  20.2,  25.3,   33.2
2019, 10, 11, 23,   27.7,  90.21,     30,    2.2,    2.4,    3.2,  17.2,  21.8,   28.6
2019, 10, 12, 00,   27.0,  90.19,     29,    2.2,    2.3,    3.1,  17.1,  21.2,   27.9
2020, 03, 11, 13,   38.6,  89.99,     33,    2.0,    2.5,    3.0,  18.5,  24.6,   31.9
2020, 03, 11, 14,   39.9,  89.96,     32,    1.9,    2.3,    2.8,  17.1,  22.6,   29.5
2020, 03, 11, 15,   39.5,  89.93,     31,    1.7,    2.1,    2.5,  15.1,  19.9,   25.7
2020, 03, 11, 16,   31.0,  89.93,     42,    2.5,    2.9,    3.6,  20.7,  26.9,   35.3
2020, 03, 11, 17,   27.6,  89.96,     49,    2.4,    2.7,    3.4,  19.3,  23.9,   31.1
2020, 03, 11, 18,   24.6,  90.00,     54,    2.2,    2.4,    3.2,  18.1,  22.8,   30.1
2020, 03, 11, 19,   23.2,  90.07,     58,    2.5,    2.8,    3.6,  21.3,  26.1,   33.9
2020, 03, 11, 20,   23.2,  90.13,     59,    2.3,    2.7,    3.4,  21.9,  26.9,   34.6
2020, 03, 11, 21,   23.0,  90.17,     59,    2.1,    2.5,    3.1,  20.0,  24.1,   30.5
2020, 03, 11, 22,   22.7,  90.20,     60,    1.8,    2.2,    2.7,  17.4,  21.6,   27.7
2020, 03, 11, 23,   22.6,  90.18,     61,    1.4,    1.9,    2.3,  14.5,  17.8,   22.9
2020, 03, 12, 11,   42.5,  90.21,     29,    2.2,    2.5,    3.3,  17.1,  22.8,   31.3
2020, 03, 12, 12,   42.9,  90.12,     29,    2.9,    3.5,    4.4,  23.5,  31.6,   43.4
2020, 03, 12, 13,   48.1,  90.03,     23,    2.8,    3.4,    4.3,  25.0,  34.3,   46.6
2020, 03, 12, 14,   48.2,  89.89,     23,    2.9,    3.7,    4.4,  23.4,  32.8,   43.5
2020, 03, 12, 15,   50.8,  89.85,     21,    2.8,    3.8,    4.4,  22.7,  32.0,   42.3
2020, 03, 12, 16,   37.9,  89.76,     33,    2.2,    2.6,    3.1,  16.0,  21.5,   28.3
2020, 03, 12, 17,   33.0,  89.81,     40,    1.0,    1.4,    1.8,   9.6,  12.5,   16.8
2020, 03, 12, 18,   27.6,  89.87,     49,    1.5,    2.0,    2.6,  12.4,  15.8,   21.3
2020, 03, 12, 19,   24.7,  89.95,     54,    1.1,    1.4,    2.0,   8.4,  10.2,   14.1
2020, 03, 12, 20,   23.5,  90.07,     56,    0.9,    1.0,    1.1,   7.7,   9.8,   12.6
2020, 03, 12, 21,   23.3,  90.16,     58,    1.5,    1.7,    2.0,  12.8,  15.3,   19.0
2020, 03, 12, 22,   22.8,  90.24,     59,    1.6,    1.9,    2.3,  13.7,  16.8,   21.4
2020, 03, 12, 23,   22.9,  90.25,     59,    1.8,    2.3,    2.9,  16.6,  20.7,   27.1
2020, 03, 13, 00,   23.3,  90.22,     59,    1.4,    1.8,    2.2,  13.5,  16.7,   21.7
2020, 03, 13, 01,   22.2,  90.19,     65,    2.2,    2.7,    3.3,  20.7,  24.8,   31.3
2020, 03, 13, 02,   18.2,  90.17,     72,    0.7,    0.9,    1.2,   8.5,  10.1,   13.1
2020, 03, 13, 03,   16.3,  90.17,     78,    1.5,    1.8,    2.5,  18.7,  22.7,   29.4
2020, 03, 13, 04,   17.3,  90.17,     80,    1.7,    2.0,    2.8,  19.7,  24.4,   31.7
2020, 03, 13, 05,   17.8,  90.25,     81,    3.2,    4.1,    4.9,  38.5,  45.5,   56.2
2020, 03, 13, 06,   19.0,  90.31,     79,    2.8,    3.6,    4.3,  32.0,  39.6,   50.3
2020, 03, 13, 07,   21.3,  90.39,     73,    1.4,    1.9,    2.2,  15.8,  20.2,   25.7
2020, 03, 13, 08,   21.0,  90.49,     74,    2.6,    3.3,    4.5,  30.0,  36.8,   47.2
2020, 03, 13, 09,   22.1,  90.53,     72,    3.4,    4.2,    5.7,  34.3,  42.6,   54.7
2020, 03, 13, 10,   23.5,  90.51,     65,    6.5,    7.6,    9.4,  48.8,  59.4,   75.0
2020, 03, 13, 11,   33.2,  90.48,     44,    1.9,    2.1,    2.8,  15.0,  19.3,   25.0
2020, 03, 13, 12,   38.8,  90.42,     34,    1.1,    1.2,    1.5,  10.0,  13.5,   17.4
2020, 03, 13, 13,   42.0,  90.31,     29,    0.5,    0.6,    0.6,   5.8,   8.6,   11.0
2020, 03, 13, 14,   44.8,  90.15,     25,    0.3,    0.7,    0.9,   3.3,   5.2,    7.2
2020, 03, 13, 15,   42.8,  90.08,     27,    0.6,    0.9,    1.2,   4.8,   7.1,    9.8
2020, 03, 13, 16,   36.5,  90.05,     34,    1.3,    1.8,    2.3,  10.5,  14.0,   18.7
2020, 03, 13, 17,   31.1,  90.04,     41,    2.0,    2.2,    3.0,  17.7,  22.5,   29.5
2020, 03, 13, 18,   26.0,  90.08,     49,    2.8,    3.1,    4.1,  24.9,  31.1,   40.8
2020, 03, 13, 19,   23.7,  90.19,     54,    3.2,    3.4,    4.7,  28.0,  34.7,   45.7
2020, 03, 13, 20,   22.5,  90.28,     58,    3.4,    4.0,    4.8,  32.1,  39.5,   50.7
2020, 03, 13, 21,   23.2,  90.36,     57,    3.1,    3.7,    4.4,  29.4,  36.6,   47.4
2020, 03, 13, 22,   23.4,  90.43,     58,    3.5,    4.2,    5.0,  32.8,  40.6,   52.2
2020, 03, 13, 23,   22.5,  90.46,     61,    2.9,    3.6,    4.3,  29.5,  36.1,   46.6
2020, 03, 14, 00,   20.4,  90.40,     68,    3.4,    4.1,    4.9,  34.2,  43.9,   58.2
2020, 03, 14, 01,   19.4,  90.35,     74,    5.9,    6.9,    8.5,  60.9,  80.4,  108.9
2020, 03, 14, 02,   19.2,  90.30,     74,    3.4,    4.1,    4.8,  38.6,  47.1,   60.1
2020, 03, 14, 03,   19.0,  90.32,     76,    7.4,    8.8,   10.6,  80.1, 101.9,  133.8
2020, 03, 14, 04,   19.7,  90.37,     74,    5.2,    6.2,    7.5,  56.1,  69.0,   88.7
2020, 03, 14, 05,   19.3,  90.44,     76,    4.6,    5.3,    6.8,  52.5,  63.2,   80.7
2020, 03, 14, 06,   19.6,  90.51,     74,    4.6,    5.4,    6.9,  52.5,  63.5,   81.2
2020, 03, 14, 07,   20.8,  90.59,     70,    4.4,    5.2,    6.6,  49.5,  59.8,   76.6
2020, 03, 14, 08,   24.1,  90.70,     62,    4.3,    5.0,    6.0,  43.3,  53.1,   67.7
2020, 03, 14, 09,   24.5,  90.72,     61,    4.1,    4.9,    5.8,  41.5,  51.3,   65.7
2020, 03, 14, 10,   23.8,  90.70,     64,    2.8,    3.3,    3.8,  27.2,  33.2,   42.1
2020, 03, 14, 11,   29.5,  90.62,     50,    4.4,    5.3,    6.9,  43.4,  55.4,   72.1
2020, 03, 14, 12,   31.4,  90.55,     46,    4.5,    5.6,    7.3,  52.3,  66.7,   86.2
2020, 03, 14, 13,   39.0,  90.47,     34,    1.9,    2.5,    3.4,  22.7,  30.5,   40.0
2020, 03, 14, 14,   42.6,  90.35,     29,    1.2,    1.6,    1.9,   9.2,  12.6,   16.5
2020, 03, 14, 15,   37.5,  90.26,     34,    1.0,    1.3,    1.7,   6.9,   9.2,   12.1
2020, 03, 14, 16,   32.8,  90.19,     40,    1.2,    1.5,    2.0,   7.5,   9.5,   12.5
2020, 03, 14, 17,   30.1,  90.22,     44,    0.7,    1.1,    1.4,   6.8,   9.3,   11.9
2020, 03, 14, 18,   25.6,  90.25,     51,    1.6,    2.2,    2.7,  13.5,  17.3,   21.9
2020, 03, 14, 19,   23.2,  90.33,     56,    1.8,    2.4,    3.1,  15.1,  19.2,   24.3
2020, 03, 14, 20,   22.0,  90.43,     60,    1.9,    2.3,    2.8,  15.3,  20.1,   26.4
2020, 03, 14, 21,   21.9,  90.50,     62,    3.0,    3.5,    4.3,  24.9,  30.7,   39.2
2020, 03, 14, 22,   21.3,  90.53,     63,    2.7,    3.2,    4.0,  23.8,  29.7,   38.0
2020, 03, 14, 23,   19.2,  90.49,     69,    2.7,    3.4,    4.5,  25.8,  32.8,   42.9
2020, 03, 15, 00,   18.9,  90.43,     70,    2.5,    3.1,    4.0,  24.8,  31.0,   40.2
2020, 03, 15, 01,   18.2,  90.39,     72,    3.2,    4.0,    5.3,  29.7,  37.5,   49.4
2020, 03, 15, 02,   17.2,  90.35,     73,    3.1,    4.1,    4.8,  33.3,  41.2,   52.5
2020, 03, 15, 03,   18.4,  90.35,     72,    3.2,    4.2,    5.0,  33.3,  41.4,   53.3
2020, 03, 15, 04,   18.6,  90.36,     70,    2.6,    3.6,    4.2,  28.2,  35.4,   45.6
2020, 03, 15, 05,   17.9,  90.40,     72,    2.7,    3.0,    4.1,  29.6,  36.6,   46.8
2020, 03, 15, 06,   18.2,  90.47,     73,    2.8,    3.2,    4.3,  28.9,  35.9,   46.4
2020, 03, 15, 07,   21.0,  90.58,     67,    3.7,    4.3,    5.7,  36.1,  45.2,   58.5
2020, 03, 15, 08,   29.3,  90.68,     49,    3.7,    4.6,    5.7,  31.8,  40.1,   52.0
2020, 03, 15, 09,   39.1,  90.74,     34,    3.6,    4.7,    5.6,  34.0,  44.4,   57.3
2020, 03, 15, 10,   42.6,  90.70,     29,    2.3,    3.1,    3.4,  23.3,  31.3,   40.6
2020, 03, 15, 11,   42.0,  90.54,     28,    2.2,    3.1,    3.8,  20.8,  27.5,   36.1
2020, 03, 15, 12,   43.9,  90.46,     26,    2.1,    3.1,    3.7,  20.0,  27.0,   35.6
2020, 03, 15, 13,   44.9,  90.34,     24,    1.7,    2.6,    3.1,  17.4,  23.9,   31.5
2020, 03, 15, 14,   40.4,  90.17,     30,    2.8,    3.3,    4.6,  21.4,  29.3,   39.8
2020, 03, 15, 15,   37.8,  90.13,     34,    2.4,    2.7,    3.8,  22.0,  28.7,   38.1
2020, 03, 15, 16,   33.8,  90.09,     40,    2.4,    2.6,    3.8,  21.5,  28.0,   37.3
2020, 03, 15, 17,   31.7,  90.12,     43,    1.9,    2.4,    3.1,  19.1,  24.6,   32.9
2020, 03, 15, 18,   25.6,  90.14,     53,    2.6,    3.1,    4.1,  23.7,  30.4,   40.7
2020, 03, 15, 19,   23.5,  90.21,     58,    2.8,    3.3,    4.4,  25.2,  31.7,   42.2
2020, 03, 15, 20,   22.9,  90.30,     59,    1.8,    2.2,    2.8,  18.6,  24.0,   31.3
2020, 03, 15, 21,   23.1,  90.33,     60,    2.2,    2.8,    3.5,  21.6,  27.9,   36.5
2020, 03, 15, 22,   22.8,  90.36,     63,    3.3,    4.0,    5.0,  31.0,  39.1,   50.6
2020, 03, 15, 23,   21.6,  90.34,     64,    2.4,    2.9,    3.4,  22.5,  28.1,   36.6
2020, 03, 16, 00,   22.0,  90.31,     63,    2.0,    2.6,    3.0,  20.1,  25.3,   32.9
2020, 03, 16, 01,   21.8,  90.25,     64,    2.0,    2.5,    3.0,  18.7,  23.9,   31.7
2020, 03, 16, 02,   21.1,  90.21,     66,    2.2,    2.8,    3.2,  21.3,  27.1,   35.4
2020, 03, 16, 03,   21.4,  90.20,     65,    1.8,    2.3,    2.6,  17.0,  21.8,   28.3
2020, 03, 16, 04,   21.6,  90.20,     64,    1.9,    2.5,    2.8,  17.9,  22.8,   29.6
2020, 03, 16, 05,   21.5,  90.25,     64,    1.9,    2.3,    3.0,  17.2,  22.2,   29.2
2020, 03, 16, 06,   22.2,  90.32,     63,    1.7,    2.0,    2.7,  14.9,  19.4,   25.6
2020, 03, 16, 07,   23.9,  90.42,     60,    1.6,    1.9,    2.5,  13.3,  17.3,   22.9
2020, 03, 16, 08,   32.2,  90.49,     46,    2.1,    2.8,    3.6,  18.9,  24.0,   31.4
2020, 03, 16, 09,   37.4,  90.57,     36,    0.9,    1.4,    1.6,   9.7,  13.2,   17.3
2020, 03, 16, 10,   42.5,  90.56,     31,    1.3,    2.0,    2.3,  12.7,  18.2,   24.4
2020, 03, 16, 11,   38.5,  90.43,     34,    2.5,    3.3,    4.3,  19.8,  27.8,   37.8
2020, 03, 16, 12,   38.6,  90.35,     35,    2.3,    3.0,    4.1,  18.6,  25.8,   35.0
2020, 03, 16, 13,   35.8,  90.25,     38,    2.7,    3.5,    4.6,  22.7,  30.9,   41.5
2020, 03, 16, 14,   25.0,  90.12,     62,    3.9,    4.3,    5.8,  34.7,  45.9,   61.6
2020, 03, 16, 15,   23.1,  90.07,     61,    3.1,    3.3,    4.6,  27.2,  34.4,   45.5
2020, 03, 16, 16,   23.9,  90.03,     61,    3.3,    3.6,    5.0,  28.3,  36.2,   48.5
2020, 03, 16, 17,   24.6,  90.09,     58,    4.0,    5.1,    6.2,  37.1,  47.3,   62.1
2020, 03, 16, 18,   23.6,  90.15,     63,    4.9,    6.1,    7.4,  44.8,  55.9,   72.7
2020, 03, 16, 19,   23.0,  90.20,     63,    5.0,    6.3,    7.8,  42.4,  53.8,   71.4
2020, 03, 16, 20,   21.9,  90.28,     67,    6.5,    7.9,    9.3,  56.0,  67.5,   85.5
2020, 03, 16, 21,   22.2,  90.33,     65,    4.9,    6.1,    7.1,  43.1,  52.3,   65.9
2020, 03, 16, 22,   21.8,  90.38,     67,    2.5,    3.3,    3.8,  23.2,  29.9,   38.6
2020, 03, 16, 23,   21.2,  90.38,     69,    3.3,    4.0,    5.0,  30.2,  38.7,   50.6
2020, 03, 17, 00,   21.6,  90.34,     67,    1.9,    2.4,    2.9,  16.5,  20.9,   27.1
2020, 03, 17, 01,   21.4,  90.28,     67,    1.7,    2.1,    2.5,  14.5,  18.4,   23.8
2020, 03, 17, 02,   20.8,  90.23,     67,    2.1,    2.5,    3.2,  18.3,  22.2,   28.8
2020, 03, 17, 03,   21.1,  90.23,     67,    1.6,    2.0,    2.6,  14.3,  17.8,   23.2
2020, 03, 17, 04,   21.2,  90.24,     67,    1.4,    1.7,    2.3,  12.5,  15.7,   20.9
2020, 03, 17, 05,   20.5,  90.29,     68,    1.6,    1.8,    3.0,  14.2,  17.6,   23.6
2020, 03, 17, 06,   20.9,  90.35,     68,    2.4,    2.8,    4.2,  19.3,  24.4,   32.7
2020, 03, 17, 07,   23.8,  90.46,     61,    2.6,    3.1,    4.4,  22.4,  28.1,   36.6
2020, 03, 17, 08,   32.2,  90.57,     44,    1.2,    1.4,    1.6,   9.0,  10.6,   12.6
2020, 03, 17, 09,   35.0,  90.58,     41,    1.1,    1.4,    1.4,   8.8,  10.8,   12.7
2020, 03, 17, 10,   43.8,  90.60,     29,    0.5,    0.8,    0.6,   5.7,   8.9,   11.0
2020, 03, 17, 11,   43.3,  90.46,     27,    1.2,    1.7,    2.2,  10.9,  15.2,   20.8
2020, 03, 17, 12,   42.2,  90.36,     28,    1.8,    2.4,    3.1,  16.0,  22.0,   29.9
2020, 03, 17, 13,   42.1,  90.26,     29,    2.3,    3.1,    4.0,  20.2,  28.0,   38.2
2020, 03, 17, 14,   46.4,  90.18,     24,    1.9,    2.4,    3.1,  15.2,  21.5,   28.6
2020, 03, 17, 15,   45.3,  90.11,     25,    1.3,    1.7,    2.1,  11.2,  15.7,   20.8
2020, 03, 17, 16,   41.6,  90.07,     29,    1.3,    1.6,    2.1,  10.3,  13.9,   18.3
2020, 03, 17, 17,   32.7,  90.05,     39,    1.0,    1.2,    1.9,   9.0,  12.0,   17.0
2020, 03, 17, 18,   26.5,  90.08,     50,    1.4,    1.6,    2.5,  11.3,  14.4,   20.0
2020, 03, 17, 19,   23.3,  90.15,     57,    2.0,    2.2,    3.4,  15.3,  18.8,   25.9
2020, 03, 17, 20,   23.2,  90.27,     57,    2.3,    2.7,    3.5,  20.6,  26.1,   34.3
2020, 03, 17, 21,   23.4,  90.34,     57,    1.6,    1.8,    2.5,  15.6,  19.6,   25.6
2020, 03, 17, 22,   22.8,  90.42,     58,    1.3,    1.5,    2.0,  13.4,  16.9,   22.1
2020, 03, 17, 23,   22.3,  90.41,     60,    0.7,    0.9,    1.4,   8.3,  10.4,   14.1
2020, 03, 18, 11,   44.0,  90.45,     24,    1.3,    1.6,    2.3,  11.9,  17.1,   22.6
2020, 03, 18, 12,   44.6,  90.35,     23,    1.3,    1.7,    2.4,  13.1,  18.9,   25.0
2020, 03, 18, 13,   46.8,  90.27,     21,    1.4,    1.8,    2.5,  13.8,  20.1,   26.5
2020, 03, 18, 14,   50.0,  90.16,     18,    2.0,    2.5,    3.3,  17.2,  24.2,   33.4
2020, 03, 18, 15,   47.2,  90.09,     23,    2.2,    2.6,    3.4,  17.7,  25.2,   34.9
2020, 03, 18, 16,   42.7,  90.04,     27,    2.0,    2.4,    3.1,  16.0,  22.1,   30.8
2020, 03, 18, 17,   33.7,  90.06,     37,    2.0,    2.4,    3.2,  17.3,  23.1,   31.7
2020, 03, 18, 18,   26.7,  90.10,     49,    2.8,    3.1,    4.3,  23.0,  30.0,   41.0
2020, 03, 18, 19,   23.5,  90.18,     56,    3.5,    3.9,    5.4,  29.1,  37.5,   50.8
2020, 03, 18, 20,   22.5,  90.29,     57,    2.8,    3.5,    4.4,  28.3,  36.6,   48.1
2020, 03, 18, 21,   22.6,  90.36,     59,    3.3,    4.2,    5.2,  32.6,  41.5,   54.3
2020, 03, 18, 22,   21.9,  90.42,     61,    4.5,    5.6,    6.9,  42.6,  52.9,   68.2
2020, 03, 18, 23,   22.0,  90.45,     61,    3.1,    4.0,    4.9,  30.7,  39.0,   50.7
2020, 03, 19, 00,   22.2,  90.40,     61,    2.7,    3.5,    4.2,  26.4,  33.9,   44.3
2020, 03, 19, 01,   22.0,  90.34,     61,    2.7,    3.4,    4.1,  25.6,  32.9,   43.2
2020, 03, 19, 02,   21.4,  90.29,     63,    3.0,    3.1,    4.2,  27.1,  34.3,   45.4
2020, 03, 19, 03,   21.9,  90.31,     61,    2.9,    3.0,    4.1,  26.3,  33.3,   44.1
2020, 03, 19, 04,   22.1,  90.31,     61,    2.9,    3.1,    4.2,  26.7,  34.2,   45.4
2020, 03, 19, 05,   21.7,  90.36,     63,    2.9,    3.7,    4.6,  29.3,  37.6,   50.1
2020, 03, 19, 06,   22.2,  90.42,     64,    3.5,    4.4,    5.5,  34.3,  43.7,   57.9
2020, 03, 19, 07,   26.8,  90.51,     54,    3.5,    4.4,    5.4,  33.0,  42.1,   55.5
2020, 03, 19, 08,   36.8,  90.62,     36,    3.7,    4.5,    5.6,  30.7,  40.0,   52.5
2020, 03, 19, 09,   39.4,  90.64,     32,    3.2,    4.0,    4.9,  27.3,  36.8,   48.9
2020, 03, 19, 10,   44.9,  90.64,     26,    2.9,    3.7,    4.5,  26.0,  36.6,   48.9
2020, 03, 19, 11,   44.8,  90.52,     25,    4.4,    5.2,    6.9,  35.1,  48.3,   65.2
2020, 03, 19, 12,   45.8,  90.42,     23,    3.8,    4.5,    6.1,  33.0,  45.5,   61.5
2020, 03, 19, 13,   46.2,  90.32,     22,    3.6,    4.3,    5.8,  31.2,  43.5,   58.8
2020, 03, 19, 14,   46.7,  90.21,     22,    2.9,    3.3,    4.1,  23.5,  32.6,   43.7
2020, 03, 19, 15,   43.7,  90.14,     26,    2.9,    3.3,    4.2,  23.1,  31.4,   41.9
2020, 03, 19, 16,   40.2,  90.10,     29,    3.0,    3.3,    4.3,  22.5,  30.0,   40.0
2020, 03, 19, 17,   32.2,  90.14,     38,    2.6,    3.0,    3.9,  21.5,  28.4,   38.2
2020, 03, 19, 18,   25.4,  90.17,     50,    3.1,    3.6,    4.7,  26.0,  33.6,   45.3
2020, 03, 19, 19,   23.1,  90.26,     54,    4.0,    4.6,    6.0,  33.1,  41.6,   55.3
2020, 03, 19, 20,   22.6,  90.38,     55,    3.0,    3.8,    4.4,  27.3,  34.8,   46.4
2020, 03, 19, 21,   22.5,  90.45,     55,    3.8,    4.9,    5.8,  33.5,  42.8,   57.1
2020, 03, 19, 22,   22.0,  90.51,     58,    3.3,    4.3,    5.0,  28.8,  37.2,   49.9
2020, 03, 19, 23,   21.6,  90.55,     59,    3.8,    4.4,    5.6,  36.3,  45.9,   60.5
2020, 03, 20, 00,   22.1,  90.52,     59,    3.1,    3.6,    4.7,  29.7,  38.1,   50.6
2020, 03, 20, 01,   21.9,  90.47,     59,    3.0,    3.6,    4.6,  29.5,  37.7,   49.9
2020, 03, 20, 02,   21.7,  90.42,     58,    3.1,    3.6,    4.8,  28.9,  37.1,   49.8
2020, 03, 20, 03,   22.0,  90.43,     58,    3.2,    3.8,    5.0,  30.4,  38.9,   52.0
2020, 03, 20, 04,   21.7,  90.43,     59,    3.5,    4.1,    5.4,  33.4,  41.8,   55.2
2020, 03, 20, 05,   19.1,  90.52,     66,    3.6,    4.3,    5.5,  36.1,  45.8,   60.2