Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 07, 10, 17,   26.6,  98.26,     55,    3.1,    3.6,    4.4,  22.5,  29.0,   38.9
2017, 07, 10, 18,   25.9,  98.18,     58,    3.0,    3.5,    4.2,  22.4,  29.3,   39.7
2017, 07, 10, 19,   25.5,  98.23,     61,    3.1,    3.5,    4.2,  23.1,  30.4,   41.4
2017, 07, 10, 20,   24.3,  98.27,     65,    3.7,    4.2,    5.0,  29.0,  37.7,   51.0
2017, 07, 10, 21,   22.9,  98.20,     70,    4.8,    5.5,    6.8,  44.5,  57.1,   76.5
2017, 07, 10, 22,   21.9,  98.26,     75,    6.2,    7.2,    9.0,  60.6,  76.4,  102.3
2017, 07, 10, 23,   21.0,  98.25,     77,    8.5,    9.9,   12.3,  95.9, 116.2,  151.5
2017, 07, 11, 12,   37.0,  98.48,     32,    3.4,    4.2,    5.5,  26.4,  34.2,   45.9
2017, 07, 11, 13,   37.9,  98.48,     29,    3.2,    4.0,    5.1,  24.3,  32.5,   43.4
2017, 07, 11, 14,   38.3,  98.47,     28,    2.5,    3.4,    4.2,  18.7,  26.0,   35.4
2017, 07, 12, 00,   24.1,  98.37,     64,    3.8,    4.5,    6.4,  30.5,  38.2,   52.6
2017, 07, 12, 01,   23.5,  98.36,     66,    3.7,    4.2,    6.1,  29.9,  37.0,   50.8
2017, 07, 12, 02,   22.9,  98.37,     68,    3.6,    4.2,    6.0,  29.3,  36.3,   49.9
2017, 07, 12, 03,   22.2,  98.37,     71,    4.1,    4.7,    6.7,  34.4,  42.5,   58.2
2017, 07, 12, 04,   21.4,  98.38,     75,    4.7,    5.4,    7.7,  42.4,  52.5,   70.6
2017, 07, 12, 05,   21.0,  98.39,     77,    6.0,    6.9,    9.5,  57.7,  70.2,   94.0
2017, 07, 12, 06,   21.2,  98.45,     77,    6.0,    7.0,    9.6,  56.4,  68.7,   92.0
2017, 07, 12, 07,   23.5,  98.45,     71,    5.5,    6.4,    8.9,  48.3,  59.5,   80.4
2017, 07, 12, 08,   28.9,  98.51,     55,    4.3,    5.1,    7.0,  33.0,  41.0,   55.9
2017, 07, 12, 09,   34.0,  98.65,     42,    4.1,    5.0,    6.8,  30.1,  38.4,   52.2
2017, 07, 12, 10,   39.3,  98.66,     32,    4.2,    5.3,    7.1,  31.2,  40.6,   54.6
2017, 07, 12, 11,   41.4,  98.68,     28,    4.0,    5.0,    6.6,  29.3,  38.7,   52.1
2017, 07, 12, 12,   40.2,  98.66,     29,    3.6,    4.5,    5.9,  26.4,  36.2,   49.8
2017, 07, 12, 13,   36.7,  98.58,     36,    5.8,    7.2,    9.4,  47.6,  61.7,   82.0
2017, 07, 12, 14,   35.1,  98.53,     39,    4.4,    5.4,    7.2,  39.6,  49.6,   64.9
2017, 07, 12, 15,   30.1,  98.45,     54,    3.4,    3.8,    4.7,  30.1,  37.9,   50.9
2017, 07, 12, 16,   27.5,  98.42,     65,    5.4,    6.1,    7.8,  59.7,  71.2,   92.0
2017, 07, 12, 17,   25.4,  98.38,     77,    8.7,    9.8,   12.5, 117.7, 131.7,  162.6
2017, 07, 12, 18,   25.4,  98.35,     77,   10.6,   12.1,   15.3, 149.1, 163.6,  199.0
2017, 07, 12, 19,   25.2,  98.33,     76,   10.3,   11.7,   14.9, 140.5, 155.5,  190.9
2017, 07, 12, 20,   25.0,  98.35,     75,    7.7,    8.9,   11.4,  93.8, 108.2,  137.2
2017, 07, 12, 21,   24.5,  98.32,     77,    8.0,    9.1,   11.7,  98.3, 112.1,  141.3
2017, 07, 12, 22,   23.5,  98.33,     81,   10.3,   11.7,   14.7, 135.7, 148.7,  181.6
2017, 07, 12, 23,   22.4,  98.35,     83,    8.3,    9.4,   11.7,  93.0, 102.3,  126.7
2017, 07, 13, 00,   22.3,  98.38,     84,   13.8,   15.5,   19.0, 180.7, 190.1,  225.9
2017, 07, 13, 01,   22.2,  98.39,     84,   13.0,   14.5,   18.1, 182.0, 192.0,  227.3
2017, 07, 13, 02,   21.6,  98.40,     80,    7.5,    8.2,   10.4,  87.7,  97.1,  121.4
2017, 07, 13, 03,   20.5,  98.40,     81,    7.2,    7.9,   10.1,  81.0,  87.7,  108.4
2017, 07, 13, 04,   20.3,  98.44,     82,    8.5,    9.4,   11.9, 105.8, 113.7,  139.2
2017, 07, 13, 05,   19.7,  98.45,     79,    5.3,    5.7,    7.3,  48.2,  52.6,   67.1
2017, 07, 13, 06,   19.1,  98.51,     79,    5.1,    5.4,    7.0,  43.3,  48.5,   63.2
2017, 07, 13, 07,   18.7,  98.55,     77,    4.3,    4.6,    6.0,  33.8,  33.4,   41.8
2017, 07, 13, 08,   18.2,  98.53,     72,    2.9,    3.1,    4.3,  15.4,  16.0,   22.1
2017, 07, 13, 09,   17.8,  98.61,     71,    2.4,    2.5,    3.6,   9.4,   9.2,   13.8
2017, 07, 13, 10,   17.6,  98.63,     72,    2.4,    2.5,    3.6,   9.1,   8.6,   13.0
2017, 07, 13, 11,   18.0,  98.67,     70,    2.3,    2.4,    3.5,   8.7,   8.8,   13.2
2017, 07, 13, 12,   19.4,  98.67,     65,    2.3,    2.4,    3.5,   8.8,   9.2,   13.9
2017, 07, 13, 13,   19.0,  98.68,     66,    2.9,    3.0,    4.1,  14.4,  16.6,   24.5
2017, 07, 13, 14,   18.7,  98.64,     70,    2.7,    2.7,    3.7,  12.2,  14.3,   21.6
2017, 07, 13, 15,   18.9,  98.67,     70,    1.3,    1.4,    1.7,   9.2,  11.8,   15.6
2017, 07, 13, 16,   18.8,  98.63,     71,    1.5,    1.7,    2.0,  11.9,  14.4,   18.3
2017, 07, 13, 17,   19.3,  98.62,     70,    1.8,    2.1,    2.5,  15.7,  18.3,   23.2
2017, 07, 13, 18,   19.4,  98.60,     69,    1.9,    2.2,    2.7,  16.4,  20.7,   27.2
2017, 07, 13, 19,   18.8,  98.57,     74,    2.6,    2.9,    3.5,  25.5,  31.0,   40.2
2017, 07, 13, 20,   18.6,  98.54,     76,    2.8,    3.0,    3.6,  25.2,  31.4,   41.8
2017, 07, 13, 21,   18.7,  98.58,     75,    2.7,    2.9,    3.5,  24.2,  30.3,   40.0
2017, 07, 13, 22,   18.8,  98.60,     75,    2.7,    3.0,    3.6,  25.8,  31.7,   41.3
2017, 07, 13, 23,   19.0,  98.57,     75,    2.6,    2.9,    3.5,  24.4,  29.9,   39.1
2017, 07, 14, 00,   19.1,  98.55,     76,    2.5,    2.8,    3.5,  22.2,  27.7,   36.5
2017, 07, 14, 01,   19.1,  98.53,     77,    2.5,    2.8,    3.5,  21.3,  26.3,   34.3
2017, 07, 14, 02,   19.3,  98.52,     77,    2.7,    3.1,    3.8,  23.6,  29.2,   38.0
2017, 07, 14, 03,   19.4,  98.47,     77,    3.6,    4.1,    5.0,  36.3,  44.1,   57.0
2017, 07, 14, 04,   19.2,  98.44,     76,    3.0,    3.5,    4.3,  24.9,  30.8,   40.5
2017, 07, 14, 05,   19.2,  98.45,     76,    2.5,    2.9,    3.6,  19.6,  24.2,   31.8
2017, 07, 14, 06,   19.4,  98.46,     75,    2.5,    2.9,    3.6,  20.1,  24.7,   32.2
2017, 07, 14, 07,   19.9,  98.47,     74,    3.1,    3.6,    4.4,  30.8,  36.2,   46.0
2017, 07, 14, 08,   20.9,  98.49,     72,    4.7,    5.2,    6.3,  53.4,  57.2,   69.1
2017, 07, 14, 09,   22.4,  98.49,     68,    4.9,    5.5,    6.6,  59.3,  62.7,   74.2
2017, 07, 14, 10,   23.6,  98.49,     65,    6.8,    8.8,    9.0,  83.0,  88.4,  102.9
2017, 07, 14, 11,   27.5,  98.55,     54,    5.8,    6.6,    7.8,  67.6,  73.0,   86.9
2017, 07, 14, 12,   27.1,  98.53,     55,    3.8,    4.3,    5.0,  46.1,  52.6,   64.3
2017, 07, 14, 13,   30.4,  98.56,     46,    1.8,    2.1,    2.3,  21.7,  26.0,   31.3
2017, 07, 14, 14,   33.4,  98.57,     36,    0.2,    0.4,    0.0,   6.8,  10.5,   13.1
2017, 07, 14, 15,   33.4,  98.49,     33,    1.0,    1.6,    2.0,   9.6,  12.5,   17.0
2017, 07, 14, 16,   33.7,  98.51,     33,    1.0,    1.7,    2.0,   9.3,  12.3,   16.6
2017, 07, 14, 17,   33.6,  98.54,     33,    0.9,    1.5,    1.7,   7.8,  10.2,   13.7
2017, 07, 14, 18,   33.2,  98.54,     33,    0.6,    1.2,    1.4,   5.5,   7.2,    9.7
2017, 07, 14, 19,   30.2,  98.52,     37,    0.7,    1.3,    1.6,   5.7,   7.0,    9.5
2017, 07, 14, 20,   25.0,  98.49,     50,    1.1,    1.7,    2.2,   7.0,   8.3,   11.7
2017, 07, 14, 21,   23.0,  98.50,     57,    1.4,    2.0,    2.8,   8.4,  10.1,   14.3
2017, 07, 14, 22,   21.8,  98.50,     62,    1.7,    2.3,    3.1,  10.7,  12.2,   16.8
2017, 07, 14, 23,   21.4,  98.51,     63,    1.5,    2.1,    3.0,   9.0,  10.8,   15.3
2017, 07, 15, 00,   20.7,  98.51,     64,    1.7,    2.4,    3.3,  11.1,  13.1,   18.4
2017, 07, 15, 01,   20.2,  98.51,     66,    1.9,    2.6,    3.5,  12.7,  14.7,   20.3
2017, 07, 15, 02,   19.9,  98.51,     68,    1.9,    2.5,    3.5,  11.8,  13.6,   19.2
2017, 07, 15, 03,   19.7,  98.49,     69,    1.8,    2.5,    3.5,  11.0,  12.7,   18.1
2017, 07, 15, 04,   19.6,  98.53,     71,    2.1,    2.9,    3.9,  14.2,  16.6,   22.9
2017, 07, 15, 05,   19.2,  98.56,     73,    3.1,    4.0,    5.3,  28.6,  32.9,   43.3
2017, 07, 15, 06,   19.4,  98.60,     72,    4.9,    6.0,    7.9,  56.3,  64.4,   83.0
2017, 07, 15, 07,   20.1,  98.65,     69,    4.9,    6.0,    8.0,  54.6,  64.8,   85.1
2017, 07, 15, 08,   22.2,  98.69,     60,    3.9,    4.9,    6.6,  36.0,  44.8,   60.7
2017, 07, 15, 09,   26.1,  98.74,     48,    3.0,    3.9,    5.2,  21.6,  27.7,   38.8
2017, 07, 15, 10,   29.5,  98.76,     38,    2.4,    3.3,    4.4,  15.9,  20.8,   29.4
2017, 07, 15, 11,   33.4,  98.79,     30,    2.0,    3.0,    3.7,  13.0,  17.6,   25.0
2017, 07, 15, 12,   36.9,  98.80,     23,    1.6,    2.5,    3.0,  10.4,  14.8,   21.2
2017, 07, 15, 13,   38.7,  98.82,     21,    1.4,    2.2,    2.6,   9.3,  14.3,   20.5
2017, 07, 15, 14,   38.1,  98.79,     21,    1.5,    2.4,    2.7,  10.7,  16.4,   23.7
2017, 07, 15, 15,   38.6,  98.73,     20,    1.3,    1.8,    2.5,   9.2,  12.9,   18.8
2017, 07, 15, 16,   39.4,  98.72,     20,    1.1,    1.6,    2.2,   8.0,  11.3,   16.4
2017, 07, 15, 17,   40.1,  98.69,     19,    1.0,    1.4,    2.1,   7.7,  10.8,   15.7
2017, 07, 15, 18,   38.7,  98.65,     20,    1.0,    1.5,    2.1,   7.5,  10.3,   15.0
2017, 07, 15, 19,   33.6,  98.58,     26,    1.3,    1.7,    2.5,   8.9,  11.5,   16.6
2017, 07, 15, 20,   27.9,  98.54,     31,    1.5,    1.9,    3.0,   9.7,  11.7,   17.1
2017, 07, 15, 21,   25.0,  98.50,     32,    1.5,    1.9,    3.1,   9.4,  10.8,   15.8
2017, 07, 15, 22,   23.8,  98.50,     37,    1.9,    2.3,    3.7,  11.6,  13.3,   19.3
2017, 07, 15, 23,   22.9,  98.47,     37,    2.3,    2.9,    4.4,  14.4,  16.7,   23.8
2017, 07, 16, 00,   21.6,  98.45,     42,    2.5,    3.1,    4.7,  15.0,  17.3,   24.9
2017, 07, 16, 01,   20.8,  98.44,     46,    3.0,    3.7,    5.5,  18.1,  21.3,   30.3
2017, 07, 16, 02,   20.6,  98.43,     48,    3.6,    4.4,    6.6,  21.8,  26.0,   37.0
2017, 07, 16, 03,   20.2,  98.39,     52,    3.9,    4.7,    6.9,  23.6,  28.3,   40.2
2017, 07, 16, 04,   19.8,  98.38,     58,    4.1,    4.9,    7.1,  24.9,  30.3,   43.3
2017, 07, 16, 05,   19.4,  98.39,     65,    4.8,    5.7,    8.0,  32.2,  39.9,   56.5
2017, 07, 16, 06,   19.5,  98.39,     70,    5.9,    6.8,    9.5,  43.7,  54.2,   75.7
2017, 07, 16, 07,   23.9,  98.43,     60,    5.4,    6.5,    9.0,  38.3,  48.7,   68.3
2017, 07, 16, 08,   25.2,  98.44,     55,    5.1,    6.0,    8.3,  35.1,  44.8,   63.0
2017, 07, 16, 09,   31.6,  98.51,     43,    3.9,    4.8,    6.6,  24.3,  31.8,   45.3
2017, 07, 16, 10,   37.2,  98.54,     29,    2.3,    3.0,    4.2,  13.9,  19.0,   27.8
2017, 07, 16, 11,   36.6,  98.57,     27,    2.1,    2.7,    3.7,  13.3,  18.8,   27.5
2017, 07, 16, 12,   31.6,  98.49,     35,    2.5,    3.0,    4.2,  15.5,  20.9,   30.5
2017, 07, 16, 13,   32.2,  98.46,     42,    2.9,    3.7,    5.1,  18.7,  25.0,   36.2
2017, 07, 16, 14,   32.3,  98.46,     40,    2.9,    3.6,    4.8,  18.6,  25.2,   36.5
2017, 07, 16, 15,   29.4,  98.44,     49,    2.8,    3.0,    4.2,  19.7,  26.4,   38.1
2017, 07, 16, 16,   29.9,  98.43,     47,    2.8,    3.0,    4.3,  20.1,  26.9,   38.7
2017, 07, 16, 17,   27.7,  98.42,     52,    3.2,    3.4,    4.7,  22.8,  30.0,   42.9
2017, 07, 16, 18,   26.0,  98.42,     59,    3.5,    3.8,    5.3,  26.5,  34.7,   49.3
2017, 07, 16, 19,   24.4,  98.41,     68,    4.5,    4.9,    6.8,  36.9,  46.9,   65.2
2017, 07, 16, 20,   23.0,  98.42,     75,    6.0,    6.6,    9.0,  56.0,  69.8,   94.4
2017, 07, 16, 21,   22.2,  98.44,     76,    7.0,    7.7,   10.4,  69.5,  86.0,  115.4
2017, 07, 16, 22,   21.7,  98.46,     78,    8.2,    9.2,   12.3,  89.2, 108.7,  144.2
2017, 07, 16, 23,   21.4,  98.46,     80,    9.1,   10.1,   13.4, 105.3, 125.2,  163.2
2017, 07, 17, 00,   21.3,  98.49,     80,   10.5,   11.9,   15.5, 136.8, 155.7,  196.1
2017, 07, 17, 01,   21.4,  98.48,     81,   11.1,   12.5,   16.3, 152.7, 170.7,  211.9
2017, 07, 17, 02,   21.4,  98.47,     81,   10.5,   11.8,   15.4, 142.9, 163.1,  205.1
2017, 07, 17, 03,   21.3,  98.45,     80,   10.0,   11.2,   14.7, 137.5, 156.9,  197.7
2017, 07, 17, 04,   21.0,  98.43,     80,    9.8,   10.9,   14.3, 132.1, 152.0,  192.7
2017, 07, 17, 05,   21.2,  98.45,     79,    6.9,    7.4,   10.0,  76.3,  90.9,  119.1
2017, 07, 17, 06,   21.2,  98.48,     79,    6.1,    6.6,    8.9,  62.6,  75.8,  100.7
2017, 07, 17, 07,   21.4,  98.52,     77,    5.6,    6.0,    8.3,  58.8,  71.2,   94.8
2017, 07, 17, 08,   22.0,  98.57,     75,    4.8,    5.0,    6.9,  45.6,  56.2,   76.2
2017, 07, 17, 09,   23.5,  98.65,     69,    3.7,    3.9,    5.6,  32.0,  40.1,   55.2
2017, 07, 17, 10,   25.1,  98.68,     62,    3.2,    3.3,    4.8,  26.3,  33.8,   47.3
2017, 07, 17, 11,   31.3,  98.75,     45,    2.5,    2.7,    3.8,  19.9,  26.1,   36.6
2017, 07, 17, 12,   36.5,  98.80,     32,    2.0,    2.2,    3.2,  17.4,  23.7,   33.1
2017, 07, 17, 13,   37.7,  98.81,     29,    2.0,    2.2,    3.0,  17.3,  23.9,   33.2
2017, 07, 17, 14,   33.7,  98.76,     36,    2.6,    2.8,    3.9,  21.9,  29.5,   41.0
2017, 07, 17, 15,   35.4,  98.73,     33,    2.8,    4.1,    4.5,  22.6,  31.8,   43.6
2017, 07, 17, 16,   32.2,  98.70,     41,    3.1,    4.3,    4.9,  25.3,  34.5,   46.9
2017, 07, 17, 17,   25.0,  98.65,     65,    4.4,    5.5,    6.7,  36.2,  46.7,   63.6
2017, 07, 17, 18,   23.5,  98.64,     73,    4.8,    6.1,    7.4,  41.9,  53.4,   72.3
2017, 07, 17, 19,   23.8,  98.67,     70,    4.4,    5.7,    7.0,  36.3,  46.7,   63.6
2017, 07, 17, 20,   23.8,  98.69,     68,    4.4,    5.7,    7.0,  35.5,  45.7,   62.6
2017, 07, 17, 21,   22.5,  98.71,     68,    4.4,    5.7,    7.1,  34.9,  44.9,   61.5
2017, 07, 17, 22,   21.9,  98.72,     71,    5.0,    6.3,    8.0,  40.7,  51.8,   70.9
2017, 07, 17, 23,   21.2,  98.74,     74,    5.3,    6.7,    8.3,  44.6,  56.3,   76.5
2017, 07, 18, 00,   20.7,  98.75,     76,    6.0,    7.5,    9.3,  52.9,  66.1,   89.2
2017, 07, 18, 01,   20.2,  98.76,     78,    6.3,    7.7,    9.7,  59.6,  73.9,   98.6
2017, 07, 18, 02,   19.8,  98.73,     77,    5.3,    6.6,    8.2,  52.7,  65.0,   86.6
2017, 07, 18, 03,   19.3,  98.68,     77,    5.0,    6.2,    7.8,  48.9,  60.6,   81.0
2017, 07, 18, 04,   18.8,  98.73,     78,    5.8,    7.1,    8.9,  58.0,  70.5,   93.6
2017, 07, 18, 05,   18.2,  98.77,     80,    6.8,    8.2,   10.3,  68.6,  82.4,  108.0
2017, 07, 18, 06,   18.1,  98.81,     81,    7.0,    8.5,   10.5,  65.3,  77.6,  101.7
2017, 07, 18, 07,   20.7,  98.89,     75,    5.4,    6.7,    8.3,  44.8,  53.9,   71.4
2017, 07, 18, 08,   27.6,  98.99,     56,    3.2,    4.2,    5.3,  22.5,  29.5,   40.7
2017, 07, 18, 09,   33.6,  99.07,     41,    3.1,    4.2,    5.1,  22.7,  30.3,   41.1
2017, 07, 18, 10,   36.1,  99.09,     32,    2.1,    3.1,    3.5,  16.0,  22.4,   30.6
2017, 07, 18, 11,   38.5,  99.13,     28,    2.1,    3.2,    3.5,  16.7,  23.6,   31.8
2017, 07, 18, 12,   42.5,  99.19,     18,    1.7,    2.8,    2.9,  14.6,  21.8,   29.4
2017, 07, 18, 13,   42.3,  99.16,     19,    1.6,    2.7,    2.7,  14.6,  21.5,   28.8
2017, 07, 18, 14,   39.2,  99.09,     24,    2.5,    3.6,    4.0,  20.4,  29.0,   39.0
2017, 07, 18, 15,   34.0,  98.94,     31,    3.0,    3.5,    4.7,  22.4,  31.0,   42.6
2017, 07, 18, 16,   34.6,  98.93,     29,    2.7,    3.1,    4.2,  20.2,  27.7,   38.3
2017, 07, 18, 17,   35.9,  98.92,     25,    2.0,    2.3,    3.3,  15.2,  20.8,   28.7
2017, 07, 18, 18,   35.2,  98.89,     26,    2.2,    2.5,    3.4,  17.4,  22.9,   30.8
2017, 07, 18, 19,   32.4,  98.86,     29,    2.6,    3.0,    4.1,  21.0,  27.2,   36.7
2017, 07, 18, 20,   28.1,  98.81,     38,    2.7,    3.1,    4.4,  19.0,  25.0,   34.7
2017, 07, 18, 21,   25.6,  98.78,     52,    4.4,    5.1,    7.0,  35.7,  46.7,   64.3
2017, 07, 18, 22,   23.9,  98.79,     60,    5.8,    6.6,    9.1,  48.9,  63.0,   86.4
2017, 07, 18, 23,   23.0,  98.79,     63,    6.3,    7.2,    9.8,  54.6,  70.0,   95.5
2017, 07, 19, 00,   22.5,  98.79,     63,    6.1,    7.0,    9.5,  54.5,  69.4,   94.3
2017, 07, 19, 01,   21.9,  98.74,     68,    7.1,    8.1,   11.0,  68.9,  85.7,  115.0
2017, 07, 19, 02,   21.2,  98.70,     72,    8.1,    9.2,   12.3,  83.4, 101.9,  135.2
2017, 07, 19, 03,   20.8,  98.69,     74,    8.7,   10.0,   13.4,  94.7, 114.1,  149.9
2017, 07, 19, 04,   20.4,  98.65,     73,    8.6,    9.8,   13.0,  92.9, 111.4,  146.2
2017, 07, 19, 05,   20.3,  98.66,     72,    7.3,    8.2,   11.1,  73.6,  88.7,  116.8
2017, 07, 19, 06,   20.6,  98.68,     71,    6.8,    7.7,   10.5,  68.4,  82.2,  108.6
2017, 07, 19, 07,   22.7,  98.73,     61,    5.9,    6.8,    9.4,  52.3,  64.2,   85.7
2017, 07, 19, 08,   24.1,  98.74,     56,    5.5,    6.3,    8.7,  47.0,  58.0,   77.5
2017, 07, 19, 09,   27.6,  98.78,     50,    5.3,    6.1,    8.2,  44.7,  54.7,   72.5
2017, 07, 19, 10,   36.5,  98.85,     30,    3.6,    4.3,    5.8,  29.5,  37.6,   49.9
2017, 07, 19, 11,   37.5,  98.86,     26,    2.8,    3.3,    4.5,  23.0,  30.3,   40.2
2017, 07, 19, 12,   40.3,  98.92,     22,    1.9,    2.3,    3.1,  16.9,  23.2,   31.1
2017, 07, 19, 13,   40.4,  98.89,     23,    2.0,    2.4,    3.2,  17.5,  24.0,   32.0
2017, 07, 19, 14,   41.8,  98.86,     23,    2.0,    2.4,    3.2,  17.2,  23.8,   31.8
2017, 07, 19, 15,   39.2,  98.76,     28,    2.9,    3.4,    4.2,  19.9,  25.8,   34.2
2017, 07, 19, 16,   39.7,  98.79,     28,    2.7,    3.4,    4.0,  18.6,  24.3,   32.3
2017, 07, 19, 17,   40.2,  98.77,     28,    2.7,    3.3,    4.0,  17.9,  23.3,   31.3
2017, 07, 19, 18,   39.6,  98.77,     30,    2.6,    3.2,    3.8,  17.2,  22.5,   30.0
2017, 07, 19, 19,   34.7,  98.74,     37,    2.6,    3.1,    3.8,  17.0,  21.4,   28.6
2017, 07, 19, 20,   29.4,  98.71,     48,    3.1,    3.6,    4.7,  21.4,  25.9,   34.5
2017, 07, 19, 21,   26.8,  98.69,     55,    3.6,    4.1,    5.4,  24.8,  29.8,   39.7
2017, 07, 19, 22,   24.8,  98.72,     60,    4.5,    5.2,    6.8,  33.8,  40.6,   53.9
2017, 07, 19, 23,   23.0,  98.71,     64,    5.7,    6.6,    8.6,  46.6,  56.5,   74.7
2017, 07, 20, 00,   21.7,  98.70,     68,    6.1,    7.0,    9.2,  50.1,  60.4,   79.7
2017, 07, 20, 01,   20.6,  98.68,     68,    6.8,    7.8,   10.2,  57.1,  68.7,   90.6
2017, 07, 20, 02,   19.5,  98.64,     68,    6.9,    7.9,   10.4,  58.5,  70.2,   93.1
2017, 07, 20, 03,   18.7,  98.58,     68,    7.1,    8.0,   10.5,  58.8,  70.3,   92.8
2017, 07, 20, 04,   17.9,  98.55,     69,    7.0,    7.9,   10.4,  57.1,  67.9,   89.9
2017, 07, 20, 05,   17.4,  98.56,     72,    7.2,    8.1,   10.7,  59.7,  71.2,   94.0
2017, 07, 20, 06,   17.7,  98.53,     69,    6.9,    7.8,   10.3,  55.5,  65.4,   86.5
2017, 07, 20, 07,   20.3,  98.58,     61,    6.9,    7.8,   10.3,  53.4,  62.7,   81.8
2017, 07, 20, 08,   25.9,  98.62,     48,    6.3,    7.4,    9.6,  47.6,  57.1,   74.6
2017, 07, 20, 09,   29.4,  98.60,     38,    6.4,    7.5,    9.5,  51.4,  60.7,   77.8
2017, 07, 20, 10,   29.1,  98.55,     37,    6.0,    7.0,    8.9,  49.3,  58.6,   75.2
2017, 07, 20, 11,   22.1,  98.75,     60,    6.6,    7.5,    9.6,  55.1,  62.8,   80.1
2017, 07, 20, 12,   17.8,  98.62,     79,    7.0,    7.9,   10.3,  58.4,  66.5,   86.1
2017, 07, 20, 13,   22.9,  98.51,     68,    5.6,    6.4,    8.4,  41.1,  48.2,   63.0
2017, 07, 20, 14,   26.1,  98.48,     52,    4.9,    5.6,    7.4,  36.5,  43.6,   57.4
2017, 07, 20, 15,   30.3,  98.51,     39,    2.6,    3.0,    3.9,  25.8,  31.7,   41.1
2017, 07, 20, 16,   31.3,  98.50,     35,    2.1,    2.5,    3.2,  21.8,  27.3,   35.2
2017, 07, 20, 17,   33.2,  98.47,     32,    1.7,    2.0,    2.5,  18.0,  22.7,   29.3
2017, 07, 20, 18,   35.4,  98.46,     29,    1.8,    2.2,    2.7,  19.5,  25.2,   32.4
2017, 07, 20, 19,   33.2,  98.39,     34,    2.5,    2.9,    3.7,  26.2,  33.3,   43.0
2017, 07, 20, 20,   28.0,  98.32,     47,    3.2,    3.8,    4.8,  32.3,  40.1,   52.2
2017, 07, 20, 21,   24.7,  98.30,     57,    3.6,    4.1,    5.5,  34.9,  42.3,   55.3
2017, 07, 20, 22,   22.9,  98.29,     64,    4.7,    5.6,    7.4,  46.4,  56.5,   73.9
2017, 07, 20, 23,   21.9,  98.29,     71,    6.5,    7.8,   10.4,  65.5,  79.0,  103.1
2017, 07, 21, 00,   21.2,  98.31,     75,    8.7,   10.5,   13.8,  87.0, 104.6,  136.6
2017, 07, 21, 01,   20.9,  98.30,     77,    8.3,    9.9,   13.0,  87.9, 104.1,  134.6
2017, 07, 21, 02,   20.7,  98.29,     79,    6.7,    7.7,   10.0,  72.8,  86.6,  112.2
2017, 07, 21, 03,   20.3,  98.27,     81,    7.0,    8.1,   10.5,  78.9,  94.2,  121.8
2017, 07, 21, 04,   20.0,  98.28,     81,    7.3,    8.4,   10.9,  80.7,  95.8,  123.9
2017, 07, 21, 05,   19.6,  98.29,     82,   11.2,   12.9,   16.3, 136.0, 154.1,  193.2
2017, 07, 21, 06,   19.9,  98.33,     81,   10.3,   11.7,   14.9, 127.4, 140.2,  172.4
2017, 07, 21, 07,   24.4,  98.42,     69,    7.4,    8.6,   11.1,  84.6,  95.1,  117.8
2017, 07, 21, 08,   30.4,  98.52,     49,    4.2,    4.9,    6.4,  39.9,  49.1,   63.9
2017, 07, 21, 09,   33.3,  98.57,     40,    3.4,    4.0,    5.2,  33.5,  43.0,   56.4
2017, 07, 21, 10,   35.3,  98.56,     35,    3.3,    3.9,    4.9,  33.7,  43.6,   56.9
2017, 07, 21, 11,   37.2,  98.57,     28,    2.9,    3.4,    4.3,  30.9,  40.2,   51.9
2017, 07, 21, 12,   38.6,  98.58,     23,    2.4,    2.9,    3.5,  27.4,  35.6,   45.3
2017, 07, 21, 13,   39.3,  98.62,     19,    1.7,    2.1,    2.5,  21.6,  28.4,   36.0
2017, 07, 21, 14,   38.9,  98.61,     18,    1.4,    1.7,    2.0,  19.0,  25.1,   31.8
2017, 07, 21, 15,   38.8,  98.56,     18,    2.1,    2.3,    3.5,  21.6,  27.8,   36.5
2017, 07, 21, 16,   38.4,  98.56,     19,    2.1,    2.2,    3.5,  21.3,  27.5,   36.2
2017, 07, 21, 17,   37.9,  98.53,     19,    2.0,    2.1,    3.5,  20.4,  26.0,   34.5
2017, 07, 21, 18,   37.3,  98.53,     21,    2.2,    2.3,    3.7,  22.1,  28.2,   37.1
2017, 07, 21, 19,   32.4,  98.48,     29,    2.8,    3.0,    4.7,  26.4,  33.0,   43.9
2017, 07, 21, 20,   28.7,  98.44,     37,    3.4,    3.6,    5.6,  30.6,  37.9,   50.6
2017, 07, 21, 21,   26.1,  98.42,     44,    3.9,    4.3,    6.6,  35.3,  43.6,   58.2
2017, 07, 21, 22,   24.6,  98.39,     50,    4.6,    5.1,    7.6,  41.1,  50.1,   66.8
2017, 07, 21, 23,   24.4,  98.40,     50,    4.6,    5.1,    7.7,  40.0,  48.9,   65.3
2017, 07, 22, 00,   24.1,  98.42,     51,    4.7,    5.2,    7.8,  41.4,  50.1,   66.6
2017, 07, 22, 01,   23.7,  98.43,     51,    4.7,    5.1,    7.8,  39.8,  48.3,   64.8
2017, 07, 22, 02,   23.3,  98.35,     53,    4.7,    5.1,    7.8,  39.9,  48.6,   65.0
2017, 07, 22, 03,   23.0,  98.28,     54,    4.8,    5.3,    8.0,  41.1,  49.5,   66.4
2017, 07, 22, 04,   22.9,  98.30,     54,    4.8,    5.3,    7.9,  40.6,  49.7,   66.7
2017, 07, 22, 05,   22.7,  98.29,     56,    4.8,    5.2,    7.9,  41.2,  49.8,   66.7
2017, 07, 22, 06,   22.4,  98.29,     58,    5.0,    5.4,    8.2,  42.6,  51.4,   68.5
2017, 07, 22, 07,   23.0,  98.30,     55,    4.9,    5.3,    8.1,  41.1,  49.4,   65.7
2017, 07, 22, 08,   24.4,  98.31,     54,    5.1,    5.6,    8.4,  42.8,  51.5,   68.4
2017, 07, 22, 09,   25.1,  98.31,     56,    6.8,    7.3,   10.1,  59.7,  66.3,   83.5
2017, 07, 22, 10,   26.9,  98.32,     50,    5.1,    5.6,    8.2,  44.0,  53.2,   70.2
2017, 07, 22, 11,   28.3,  98.31,     43,    4.4,    4.8,    7.2,  39.2,  47.7,   63.0
2017, 07, 22, 12,   28.0,  98.29,     44,    4.6,    5.1,    7.5,  40.8,  49.6,   65.3
2017, 07, 22, 13,   27.4,  98.26,     48,    4.8,    5.4,    7.8,  42.4,  52.0,   68.8
2017, 07, 22, 14,   29.4,  98.23,     45,    4.7,    5.2,    7.8,  41.5,  51.0,   67.6
2017, 07, 22, 15,   33.3,  98.14,     35,    4.4,    5.2,    6.5,  42.2,  52.9,   68.4
2017, 07, 22, 16,   32.9,  98.12,     36,    4.9,    5.7,    7.0,  47.2,  58.5,   75.1
2017, 07, 22, 17,   30.8,  98.04,     43,    5.8,    6.8,    8.4,  55.5,  68.0,   87.3
2017, 07, 22, 18,   28.3,  97.99,     51,    5.5,    6.5,    8.2,  52.4,  65.7,   86.0
2017, 07, 22, 19,   27.3,  98.00,     53,    5.9,    6.8,    8.7,  54.4,  68.3,   89.7
2017, 07, 22, 20,   25.7,  98.01,     58,    6.3,    7.3,    9.4,  60.5,  74.9,   98.4
2017, 07, 22, 21,   24.2,  98.01,     62,    6.5,    7.6,    9.7,  63.7,  78.5,  102.6
2017, 07, 22, 22,   23.5,  98.05,     67,    7.3,    8.6,   11.0,  74.2,  90.4,  117.9