Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 07, 10, 02,   24.9,  98.30,     61,    4.1,    4.6,    5.6,  28.3,  36.6,   49.5
2017, 07, 11, 08,   32.7,  98.49,     44,    8.0,    9.2,   11.1,  65.2,  75.4,   94.3
2017, 07, 12, 24,   27.8,  98.56,     62,    6.8,    7.8,   10.1,  55.3,  65.6,   85.4
2017, 07, 13, 23,   20.0,  95.80,     72,    5.7,    6.1,    7.3,  34.2,  38.1,   48.2
2017, 07, 14, 22,   26.2,  95.63,     54,    4.5,    5.0,    5.7,  27.0,  30.4,   37.3
2017, 07, 15, 17,   33.5,  95.91,     30,    5.0,    5.7,    6.6,  15.1,  18.7,   25.3
2017, 07, 16, 23,   27.5,  93.05,     51,    7.5,    8.2,   10.0,  32.0,  39.4,   53.5
2017, 07, 17, 23,   25.8,  98.74,     63,    6.0,    6.9,    8.9,  50.6,  61.6,   81.6
2017, 07, 18, 18,   32.3,  99.07,     39,    4.3,    5.2,    6.5,  28.1,  36.7,   49.8
2017, 07, 19, 22,   31.2,  98.88,     45,    5.2,    5.9,    7.7,  36.6,  45.3,   60.2
2017, 07, 20, 16,   27.6,  98.58,     48,    5.6,    6.4,    8.2,  40.9,  49.1,   63.7
2017, 07, 21, 23,   30.2,  98.58,     45,    5.6,    6.4,    8.5,  49.2,  59.1,   76.1
2017, 07, 22, 24,   26.1,  98.32,     52,    6.7,    7.5,   10.2,  53.3,  64.7,   84.9
2017, 07, 23, 24,   24.7,  98.02,     61,    6.5,    7.5,    9.5,  57.0,  69.1,   90.4
2017, 07, 24, 24,   23.1,  95.01,     55,    3.2,    3.6,    4.1,  13.6,  16.2,   21.4
2017, 07, 25, 22,   26.3,  89.24,     41,    4.2,    4.5,    4.7,   7.6,   9.2,   10.9
2017, 07, 26, 16,   27.0,  95.74,     49,    5.6,    5.9,    7.1,  18.3,  21.2,   28.3
2017, 07, 27, 20,   33.8,  89.53,     52,   14.4,   14.8,   15.9,  35.1,  40.3,   50.5
2017, 07, 28, 23,   24.8,  92.63,     43,    4.6,    4.8,    5.7,  13.3,  14.5,   19.1
2017, 07, 29, 18,   30.9,  94.91,     32,    3.5,    3.9,    4.6,  12.7,  16.2,   22.1
2017, 07, 30, 24,   30.9,  93.31,     35,    5.0,    5.3,    6.3,  16.3,  20.6,   27.6
2017, 07, 31, 17,   33.3,  99.12,     39,    5.4,    6.2,    8.1,  37.6,  47.4,   62.6
2017, 08, 01, 24,   30.1,  98.99,     48,    5.7,    6.7,    8.6,  43.3,  54.3,   72.1
2017, 08, 02, 22,   29.0,  96.62,     57,   10.4,   11.4,   13.8,  72.5,  88.6,  115.9
2017, 08, 03, 24,   28.3,  98.85,     59,    8.7,    9.7,   12.3,  82.6, 102.2,  134.1
2017, 08, 04, 23,   23.7,  98.09,     70,    0.5,    0.9,    2.4,  42.4,  51.8,   69.1
2017, 08, 05, 07,   20.6,  98.23,     56,    1.5,    1.7,    2.0,   7.4,   9.2,   11.6
2017, 08, 06, 24,   24.8,  98.84,     46,    2.5,    2.9,    3.6,  14.9,  19.0,   25.5
2017, 08, 07, 24,   22.5,  98.71,     54,    3.1,    3.1,    4.5,  19.1,  23.2,   32.1
2017, 08, 08, 24,   26.4,  98.89,     47,    3.9,    4.2,    5.5,  30.0,  37.0,   48.3
2017, 08, 09, 24,   29.1,  99.23,     42,    5.3,    6.0,    7.7,  39.5,  48.3,   62.7
2017, 08, 10, 24,   27.2,  99.24,     50,    7.6,    8.6,   11.2,  57.3,  69.5,   90.1
2017, 08, 11, 24,   24.8,  98.66,     63,    6.5,    7.5,    9.6,  54.3,  66.7,   86.9
2017, 08, 12, 24,   24.4,  98.27,     60,    4.0,    4.7,    5.9,  39.1,  46.8,   60.4
2017, 08, 13, 24,   27.6,  98.79,     44,    2.5,    2.9,    3.7,  17.2,  21.0,   27.8
2017, 08, 14, 24,   27.5,  98.62,     43,    3.9,    4.5,    6.2,  21.4,  25.9,   35.6
2017, 08, 15, 24,   26.6,  98.35,     52,    4.8,    5.5,    7.1,  30.7,  38.2,   52.1
2017, 08, 16, 24,   25.2,  98.93,     56,    5.1,    5.8,    7.3,  36.6,  45.8,   61.2
2017, 08, 17, 24,   22.0,  98.50,     68,    4.1,    4.7,    6.3,  31.6,  37.1,   48.4
2017, 08, 18, 24,   26.8,  97.80,     62,    5.7,    6.4,    7.8,  62.5,  68.1,   81.6
2017, 08, 19, 24,   24.6,  98.19,     55,    1.7,    1.8,    2.6,  10.2,  11.5,   15.5
2017, 08, 20, 24,   28.1,  98.92,     47,    5.1,    5.9,    7.7,  41.3,  50.5,   65.1
2017, 08, 21, 24,   30.6,  99.02,     46,    7.2,    8.3,   10.9,  54.5,  66.1,   85.7
2017, 08, 22, 24,   24.6,  97.94,     65,    6.3,    6.8,    9.0,  49.3,  60.3,   80.1
2017, 08, 23, 24,   23.0,  98.22,     49,    3.0,    3.2,    4.1,  17.4,  20.5,   27.6
2017, 08, 24, 13,   18.8,  98.64,     62,    2.8,    3.1,    4.0,  16.5,  18.4,   24.3
2017, 08, 25, 07,   24.8,  99.43,     39,    2.1,    2.8,    2.8,  15.1,  16.4,   19.5
2017, 10, 15, 08,   14.2,  97.92,     63,    1.1,    0.9,    1.1,   4.7,   5.0,    6.5
2017, 10, 16, 24,    9.8,  99.19,     54,    2.0,    1.7,    2.4,   9.4,  10.0,   13.7
2017, 10, 17, 24,   14.5,  99.11,     51,    3.4,    3.6,    4.9,  22.4,  24.9,   33.1
2017, 10, 18, 24,   19.1,  99.18,     47,    4.2,    4.6,    6.1,  23.5,  26.3,   35.7
2017, 10, 19, 24,   18.5,  98.71,     48,    4.2,    4.5,    6.0,  23.4,  26.7,   37.5
2017, 10, 20, 24,   18.8,  99.22,     37,    3.4,    3.4,    4.7,  17.4,  17.4,   22.7
2017, 10, 21, 24,   18.0,  99.38,     55,    5.6,    6.2,    8.2,  31.9,  37.1,   50.5
2017, 10, 22, 24,   19.4,  99.30,     60,    8.5,    9.7,   12.1,  59.6,  71.6,   97.0
2017, 10, 23, 24,   18.4,  98.31,     70,    5.8,    6.4,    8.1,  38.4,  48.6,   67.2
2017, 10, 24, 24,   16.2,  97.19,     62,    1.6,    1.7,    2.5,   8.3,   9.4,   12.5
2017, 10, 25, 24,   12.1,  97.51,     54,    1.5,    1.5,    2.1,   7.7,   8.7,   12.1
2017, 10, 26, 24,   10.0,  98.14,     59,    3.5,    3.6,    4.1,  16.0,  17.0,   21.8
2017, 10, 27, 24,   11.8,  98.10,     65,    4.1,    4.2,    5.3,  30.4,  33.8,   44.2
2017, 10, 28, 24,   10.1,  97.84,     73,    5.4,    5.7,    7.3,  50.4,  58.1,   77.4
2017, 10, 29, 24,    8.5,  97.70,     62,    2.9,    3.3,    3.9,  28.7,  33.2,   44.0
2017, 10, 30, 24,    9.0,  96.76,     59,    2.9,    2.9,    3.7,  23.2,  27.7,   37.5
2017, 10, 31, 24,    7.6,  98.27,     59,    2.0,    2.0,    2.6,  14.0,  16.1,   21.7
2017, 11, 01, 24,    7.5,  99.03,     61,    4.3,    4.5,    5.8,  43.7,  50.1,   66.6
2017, 11, 02, 24,   12.7,  98.48,     82,    9.3,   10.4,   12.5,  84.0,  96.9,  125.7
2017, 11, 03, 20,   12.1,  99.08,     59,    1.9,    1.8,    2.3,  14.0,  15.1,   19.3
2017, 11, 04, 24,    6.4,  99.45,     64,    1.7,    1.6,    2.1,   9.4,   9.6,   13.5
2017, 11, 05, 18,   12.5,  98.04,     85,    8.7,    9.3,   11.8,  79.2,  84.9,  106.0
2017, 11, 06, 08,    9.9,  98.68,     56,    1.3,    1.2,    1.2,   7.0,   7.8,   10.4
2017, 11, 07, 24,    8.0,  99.43,     51,    2.1,    2.0,    2.4,  13.1,  14.8,   20.0
2017, 11, 08, 24,    8.4,  99.36,     45,    4.2,    4.3,    5.4,  26.5,  28.8,   38.8
2017, 11, 09, 24,    5.3,  98.53,     57,    6.4,    6.6,    8.6,  52.9,  57.4,   75.2
2017, 11, 10, 24,   -2.0, 100.00,     41,    1.2,    1.0,    1.1,   5.3,   3.5,    4.2
2017, 11, 11, 22,    1.2,  96.58,     47,    2.1,    2.0,    2.3,   9.2,   8.7,   11.1
2017, 11, 12, 24,    5.4,  99.70,     53,    3.7,    4.2,    5.2,  26.2,  30.2,   40.6
2017, 11, 13, 24,    6.2,  99.73,     69,   10.0,   10.9,   13.4, 115.4, 129.9,  170.2
2017, 11, 14, 24,    6.6,  99.68,     61,    4.7,    4.8,    5.9,  43.3,  47.4,   61.0
2017, 11, 15, 24,    6.3,  98.62,     68,    7.1,    7.4,    9.3,  86.4,  93.1,  118.3
2017, 11, 16, 24,    6.7,  97.89,     68,    1.4,    1.4,    1.8,  13.5,  15.4,   20.8
2017, 11, 17, 24,    4.4,  99.07,     52,    2.1,    2.2,    3.0,  18.2,  20.5,   27.5
2017, 11, 18, 24,    6.8,  96.84,     77,    4.4,    5.1,    6.5,  56.6,  62.8,   80.7
2017, 11, 19, 24,    4.4,  97.12,     60,    0.3,    0.3,    0.2,   5.4,   5.5,    7.1
2017, 11, 20, 24,    3.9,  98.18,     59,    4.2,    4.4,    5.4,  38.8,  43.2,   56.2
2017, 11, 21, 24,    9.6,  97.71,     53,    2.5,    2.9,    3.4,  17.8,  20.3,   26.6
2017, 11, 22, 24,    2.6,  98.89,     52,    1.7,    1.6,    1.9,   9.3,   8.8,   11.8
2017, 11, 23, 24,    3.3,  98.62,     48,    3.4,    4.1,    4.8,  27.8,  32.6,   43.9
2017, 11, 24, 24,    9.0,  97.79,     47,    5.5,    6.5,    7.8,  50.1,  57.1,   74.3
2017, 11, 25, 24,    9.4,  97.36,     54,    2.3,    2.3,    3.0,  14.4,  16.9,   22.7
2017, 11, 26, 24,    3.0,  98.40,     56,    1.8,    1.6,    2.0,  12.2,  13.0,   17.7
2017, 11, 27, 24,    5.0,  98.85,     50,    2.4,    2.6,    3.2,  17.4,  20.2,   27.4
2017, 11, 28, 24,   11.2,  98.58,     49,    3.1,    3.8,    4.5,  31.0,  34.2,   44.3
2017, 11, 29, 08,    3.9,  99.63,     55,    2.5,    2.4,    2.9,  14.8,  16.6,   22.1
2017, 11, 30, 24,    4.7,  98.53,     71,    6.1,    6.4,    7.9,  56.8,  64.7,   85.8
2017, 12, 01, 24,    7.0,  99.17,     57,    2.3,    2.4,    2.9,  15.5,  17.2,   23.0
2017, 12, 02, 24,    5.8,  99.17,     66,    9.4,   10.3,   12.8,  86.4,  98.2,  130.6
2017, 12, 03, 24,    6.8,  99.09,     70,   14.5,   16.0,   19.7, 183.4, 197.8,  250.4
2017, 12, 04, 24,    6.2,  99.06,     71,   16.5,   18.1,   22.0, 234.5, 241.5,  295.7
2017, 12, 05, 24,    8.7,  97.62,     66,    5.8,    6.3,    7.5,  50.7,  58.9,   78.4
2017, 12, 06, 24,    3.5,  97.90,     41,    2.9,    2.6,    3.2,  14.7,  16.5,   23.5
2017, 12, 07, 24,    1.5,  98.16,     51,    1.9,    1.8,    2.5,  14.2,  15.8,   21.8
2017, 12, 08, 24,    1.3,  98.13,     44,    3.1,    3.2,    4.0,  19.8,  22.8,   31.5
2017, 12, 09, 24,    1.7,  97.86,     49,    4.5,    4.9,    6.0,  34.2,  39.0,   52.7
2017, 12, 10, 24,   -0.4,  97.88,     61,    4.5,    4.9,    5.7,  46.0,  53.2,   71.8
2017, 12, 11, 24,   -1.9,  98.29,     60,    2.5,    2.5,    3.1,  21.3,  22.5,   29.9
2017, 12, 12, 24,   -2.4,  97.15,     58,    3.0,    3.1,    3.9,  33.3,  34.8,   45.2
2017, 12, 13, 24,   -5.8,  97.37,     49,    1.4,    1.3,    1.6,   6.6,   6.5,    8.4
2017, 12, 14, 24,   -5.6,  98.03,     49,    2.3,    2.3,    2.8,  12.8,  13.0,   17.2
2017, 12, 15, 24,   -4.4,  98.05,     61,    6.3,    6.8,    8.3,  46.1,  53.3,   73.4
2017, 12, 16, 24,   -3.0,  98.50,     52,    1.9,    1.9,    2.2,  12.2,  13.2,   17.7
2017, 12, 17, 24,   -5.7,  99.35,     53,    3.1,    3.0,    3.8,  20.0,  20.2,   25.8
2017, 12, 18, 24,    1.3,  98.26,     72,   11.2,   12.1,   15.1, 132.2, 136.7,  170.4
2017, 12, 19, 24,    6.4,  97.59,     66,    7.8,    8.3,   10.5, 107.2, 113.9,  142.2
2017, 12, 20, 24,    1.3,  98.47,     51,    1.3,    1.1,    1.4,   4.3,   3.9,    4.3
2017, 12, 21, 24,   -1.3,  99.26,     55,    3.1,    3.1,    3.9,  27.2,  27.2,   34.7
2017, 12, 22, 24,   -2.6,  98.85,     66,    3.0,    2.9,    3.6,  27.2,  28.0,   35.7
2017, 12, 23, 24,   -0.3,  98.35,     69,    7.9,    8.3,   10.1, 103.0, 101.2,  121.9
2017, 12, 24, 24,   -0.0,  98.88,     59,    2.3,    2.4,    3.0,  20.7,  23.6,   31.8
2017, 12, 25, 24,   -3.0,  98.02,     55,    1.8,    2.0,    2.2,  12.8,  14.1,   19.3
2017, 12, 26, 24,   -8.6,  99.56,     46,    2.1,    2.1,    2.5,  12.5,  11.8,   14.9
2017, 12, 27, 24,   -9.1, 100.19,     48,    3.1,    3.2,    3.8,  20.9,  20.0,   24.9
2017, 12, 28, 24,  -11.1, 100.60,     41,    4.3,    4.1,    4.9,  25.7,  23.1,   28.0
2017, 12, 29, 24,   -8.3,  99.48,     50,    4.6,    4.7,    5.9,  30.7,  33.0,   44.1
2017, 12, 30, 24,   -7.2,  98.56,     53,    7.8,    7.9,   10.0,  64.7,  73.9,  101.7
2017, 12, 31, 24,  -12.7,  99.84,     44,    2.7,    2.4,    2.8,  15.3,  14.6,   18.2
2018, 01, 01, 24,  -10.3,  99.74,     48,    3.5,    3.8,    4.7,  21.1,  22.2,   29.8
2018, 01, 02, 24,   -7.4,  99.35,     56,    5.3,    5.2,    6.5,  31.6,  35.7,   49.5
2018, 01, 03, 24,   -5.9,  98.63,     46,    6.5,    6.6,    8.2,  38.3,  43.1,   59.2
2018, 01, 04, 24,   -8.0,  98.26,     49,    4.5,    4.7,    5.6,  33.1,  36.2,   48.9
2018, 01, 05, 24,  -14.2,  98.74,     41,    2.2,    2.0,    2.1,  13.3,  11.1,   12.9
2018, 01, 06, 23,  -12.6,  96.75,     42,    4.5,    4.4,    5.0,  23.7,  20.5,   24.3
2018, 01, 07, 24,   -9.4,  99.57,     51,    5.2,    5.6,    7.0,  28.9,  31.8,   43.0
2018, 01, 08, 24,    2.0,  98.10,     67,    7.2,    7.7,    9.6,  64.3,  73.3,   97.1
2018, 01, 09, 24,    2.2,  99.20,     56,    3.7,    3.6,    4.6,  29.4,  32.7,   43.6
2018, 01, 10, 24,    2.7,  99.22,     64,    9.3,   10.1,   12.8, 102.8, 110.8,  141.6
2018, 01, 11, 13,   11.8,  98.32,     75,    5.7,    6.5,    8.1,  42.0,  48.0,   62.5
2018, 01, 12, 12,    3.4,  97.78,     73,    8.8,    9.7,   11.9,  73.7,  84.3,  109.4
2018, 01, 13, 13,   -9.0,  99.54,     45,    1.6,    0.9,    1.5,   9.0,   8.3,   10.9
2018, 01, 14, 24,   -6.7, 100.68,     50,    3.3,    3.2,    4.5,  21.5,  22.7,   31.0
2018, 01, 15, 24,   -6.0, 100.19,     60,    2.8,    2.9,    3.8,  21.9,  23.4,   31.2
2018, 01, 16, 24,   -2.0,  99.74,     57,    9.0,    9.7,   12.3,  79.3,  89.9,  121.1
2018, 01, 17, 24,   -3.1,  99.53,     52,   10.5,   10.8,   13.6, 109.2, 116.1,  151.0
2018, 01, 18, 24,   -3.7,  98.59,     58,   10.7,   10.9,   13.6, 103.8, 116.0,  154.6
2018, 01, 19, 24,    1.7,  98.07,     53,   10.9,   11.8,   14.7, 102.3, 117.4,  157.4
2018, 01, 20, 24,    5.5,  98.01,     56,    7.6,    8.4,   10.7,  69.0,  80.2,  108.3
2018, 01, 21, 24,    6.1,  98.85,     64,   17.7,   18.8,   23.8, 219.3, 231.8,  293.3
2018, 01, 22, 13,    3.3,  98.45,     81,   19.4,   20.2,   25.2, 340.9, 331.2,  392.6
2018, 01, 23, 07,    4.9,  97.13,     72,    4.7,    7.2,   10.7, 225.2, 222.0,  262.9
2018, 01, 24, 13,   -3.3,  99.02,     48,    1.4,    1.4,    1.5,   7.6,   7.8,    9.3
2018, 01, 25, 24,   -2.7, 100.08,     46,    3.5,    3.5,    4.4,  23.9,  25.1,   32.6
2018, 01, 26, 24,    3.6,  99.93,     56,    6.1,    6.7,    8.4,  60.9,  68.4,   89.8
2018, 01, 27, 24,    7.9,  98.86,     59,    4.7,    5.4,    6.7,  45.5,  53.1,   70.2
2018, 01, 28, 24,    5.1,  99.47,     54,    4.0,    4.0,    5.0,  40.6,  43.3,   55.5
2018, 01, 29, 24,   -0.7,  99.48,     58,    2.2,    1.7,    2.3,  13.4,  13.2,   18.0
2018, 01, 30, 24,   -4.8,  99.41,     48,    1.6,    1.3,    1.6,   9.8,   9.0,   12.1
2018, 01, 31, 24,   -3.1,  98.42,     59,    4.0,    4.4,    5.5,  31.8,  35.4,   48.2
2018, 02, 01, 24,    2.3,  97.84,     53,    5.1,    5.5,    6.9,  45.8,  50.2,   66.0
2018, 02, 02, 24,   -6.2,  99.29,     41,    2.2,    1.8,    2.1,   9.1,   6.2,    7.2
2018, 02, 03, 24,   -3.6,  99.01,     56,    5.1,    5.4,    6.8,  34.3,  39.0,   53.7
2018, 02, 04, 24,    1.0,  97.89,     66,    3.8,    3.9,    4.8,  34.4,  39.5,   53.0
2018, 02, 05, 24,   -5.3,  98.90,     48,    2.8,    2.7,    3.4,  16.2,  17.0,   23.1
2018, 02, 06, 24,   -3.1,  99.56,     47,    7.0,    7.4,    9.2,  44.7,  51.3,   70.9
2018, 02, 07, 24,   -4.0,  99.32,     57,    6.2,    6.6,    7.8,  44.6,  50.0,   67.9
2018, 02, 08, 24,   -5.0,  99.65,     54,    6.6,    6.9,    8.5,  51.8,  57.6,   78.2
2018, 02, 09, 11,   -1.3,  99.30,     61,    8.6,    9.2,   11.5,  84.8,  96.7,  129.9
2018, 02, 10, 24,   -1.4,  99.11,     63,    8.3,    8.8,   11.1,  97.8, 106.8,  139.7
2018, 02, 11, 24,   -1.3,  98.40,     66,    4.9,    5.1,    6.3,  48.8,  54.1,   72.2
2018, 02, 12, 24,   -0.3, 100.20,     49,    3.1,    3.2,    4.0,  20.9,  22.7,   30.7
2018, 02, 13, 24,   -2.5, 100.82,     53,    4.8,    4.9,    6.0,  30.0,  32.3,   44.3
2018, 02, 14, 24,    6.2,  98.91,     53,   12.3,   13.1,   16.4, 111.4, 122.7,  159.0
2018, 02, 15, 24,    8.1,  97.63,     71,   12.6,   13.2,   16.5, 167.8, 165.7,  197.6
2018, 02, 16, 24,    2.9,  98.31,     54,    5.9,    5.9,    7.5,  65.4,  67.6,   85.1
2018, 02, 17, 24,   -1.3,  99.06,     58,    5.4,    5.3,    6.7,  41.9,  45.3,   60.0
2018, 02, 18, 24,    4.6,  99.32,     51,    5.7,    6.1,    7.8,  57.9,  65.6,   87.0
2018, 02, 19, 24,    4.2,  98.87,     72,    7.2,    7.7,    9.9,  89.5,  97.3,  125.5
2018, 02, 20, 01,   14.9,  98.76,     80,    5.3,    5.6,    6.6,  42.7,  47.5,   61.4
2018, 02, 21, 09,    7.9,  99.59,     66,    1.1,    1.4,    1.7,   7.2,   7.4,    8.8
2018, 02, 22, 24,    2.1, 100.79,     54,    1.4,    1.4,    1.6,   8.4,   8.2,   10.0
2018, 02, 23, 24,    4.0,  99.45,     74,    4.0,    4.2,    5.2,  48.8,  53.1,   68.3
2018, 02, 24, 24,    6.7,  99.26,     55,    1.6,    1.6,    2.0,  14.1,  16.6,   22.6
2018, 02, 25, 24,    8.1,  97.88,     60,    3.4,    3.4,    4.4,  25.2,  29.0,   39.5
2018, 02, 26, 24,    8.0,  99.07,     43,    3.2,    3.0,    4.2,  20.8,  22.0,   29.7
2018, 02, 27, 24,   10.1,  99.25,     43,    5.3,    5.6,    7.2,  32.4,  35.7,   48.2
2018, 02, 28, 24,   10.7,  98.19,     46,    4.3,    4.5,    5.6,  26.7,  29.4,   39.1
2018, 03, 01, 24,    5.8,  98.24,     57,    2.3,    2.1,    2.7,  16.5,  18.6,   25.5
2018, 03, 02, 24,    3.7,  98.83,     52,    1.5,    1.2,    1.4,   8.8,   9.8,   13.5
2018, 03, 03, 24,    3.9,  99.91,     44,    1.5,    0.9,    1.3,   7.3,   7.2,   10.1
2018, 03, 04, 24,    3.0, 100.01,     36,    1.7,    1.1,    1.4,   7.9,   7.1,    9.8
2018, 03, 05, 24,    3.9,  99.47,     35,    2.0,    1.6,    1.8,  10.5,   9.7,   12.6
2018, 03, 06, 24,    2.0,  98.34,     62,    2.8,    2.6,    3.5,  23.2,  24.8,   33.4
2018, 03, 07, 24,    4.2,  97.64,     69,    7.6,    8.5,   10.8,  97.5, 109.8,  143.6
2018, 03, 08, 24,    1.9,  97.69,     50,    2.4,    2.6,    3.0,  16.2,  19.5,   27.1
2018, 03, 09, 24,    3.4,  97.75,     55,    1.5,    1.5,    2.0,  13.9,  15.2,   20.5
2018, 03, 10, 24,    3.0,  98.53,     50,    1.4,    0.9,    1.4,   8.3,   8.1,   10.8
2018, 03, 11, 24,    4.0,  99.05,     45,    1.5,    1.1,    1.6,   9.1,   9.2,   12.5
2018, 03, 12, 24,    2.5,  98.61,     52,    3.1,    2.7,    3.6,  24.8,  26.7,   36.2
2018, 03, 13, 24,    3.1,  98.12,     58,    1.8,    1.7,    2.1,  15.2,  16.6,   22.8
2018, 03, 14, 24,    2.0,  97.64,     58,    1.2,    0.9,    1.3,   9.7,   9.7,   13.6
2018, 03, 15, 24,    4.0,  97.40,     49,    3.3,    3.0,    3.8,  26.6,  27.2,   35.8
2018, 03, 16, 24,    0.2,  98.38,     45,    2.6,    2.2,    2.6,  17.6,  16.2,   20.5
2018, 03, 17, 24,    3.6,  98.29,     37,    1.6,    1.6,    2.0,  11.9,  11.4,   14.8
2018, 03, 18, 24,    6.5,  98.41,     30,    2.3,    2.1,    3.0,  11.6,  11.1,   15.3
2018, 03, 19, 24,    3.8,  98.79,     21,    2.0,    1.3,    1.7,   8.7,   6.6,    8.2
2018, 03, 20, 24,    3.3,  98.56,     35,    2.4,    2.0,    2.6,  15.3,  13.6,   16.7
2018, 03, 21, 24,    3.7,  98.42,     33,    1.6,    1.2,    1.4,   8.8,   7.6,    9.4
2018, 03, 22, 24,    3.9,  98.95,     37,    1.5,    1.2,    1.5,   9.2,   8.0,    9.8
2018, 03, 23, 24,    4.1,  99.23,     41,    1.9,    1.7,    2.0,  11.0,  10.2,   12.8
2018, 03, 24, 24,    3.4,  99.58,     29,    1.8,    1.5,    1.5,   8.5,   7.7,    9.8
2018, 03, 25, 24,    3.9, 100.31,     34,    2.0,    1.8,    2.2,  12.6,  13.0,   17.0
2018, 03, 26, 24,    8.0, 100.50,     44,    2.8,    2.6,    3.6,  19.3,  19.8,   26.1
2018, 03, 27, 24,    5.6,  99.06,     67,    6.0,    6.2,    7.8,  67.2,  70.2,   88.4
2018, 03, 28, 24,    9.2,  98.63,     63,    5.2,    5.8,    7.2,  63.5,  69.7,   88.5
2018, 03, 29, 24,    6.4,  98.20,     79,    8.0,    8.4,   10.5, 118.6, 118.3,  143.6
2018, 03, 30, 24,    6.5,  98.57,     49,    3.1,    3.3,    4.2,  39.3,  42.0,   53.5
2018, 03, 31, 24,    7.7,  98.66,     52,    3.2,    3.3,    4.2,  23.5,  26.2,   35.3
2018, 04, 01, 23,    6.5,  95.33,     35,    2.3,    2.2,    2.5,   7.9,   7.3,   10.0
2018, 04, 02, 24,    8.5,  98.87,     35,    3.2,    3.4,    4.4,  22.9,  24.7,   33.3
2018, 04, 03, 23,    5.0,  98.21,     56,    4.2,    4.1,    5.3,  31.9,  34.1,   45.9
2018, 04, 04, 17,    3.4,  97.27,     51,    1.5,    1.5,    2.1,  14.7,  15.6,   20.3
2018, 04, 05, 22,    4.3,  98.84,     38,    1.7,    1.7,    2.4,  11.4,  11.6,   14.7
2018, 04, 06, 24,    2.3,  97.82,     62,    5.8,    5.9,    7.3,  51.0,  56.4,   74.7
2018, 04, 07, 22,    2.3,  98.42,     44,    1.6,    1.4,    1.6,   8.7,   8.6,   11.1
2018, 04, 08, 24,    5.6,  92.43,     37,    3.3,    3.1,    3.3,  10.3,  10.4,   13.1
2018, 04, 09, 20,   11.9,  88.13,     30,    6.5,    6.5,    7.2,  19.6,  20.8,   26.0
2018, 04, 10, 24,    7.0,  99.19,     47,    4.8,    4.8,    6.1,  34.7,  38.7,   52.3
2018, 04, 11, 24,    5.3,  98.68,     63,   12.0,   13.0,   16.3, 138.8, 152.3,  197.4
2018, 04, 12, 24,    7.0,  97.90,     71,   15.6,   17.0,   21.3, 238.1, 247.1,  306.0
2018, 04, 13, 24,    6.2,  98.36,     70,    2.2,    2.4,    3.1,  19.2,  22.5,   30.3
2018, 04, 14, 24,    1.8,  99.02,     72,    1.6,    1.6,    1.9,  17.0,  18.7,   25.0
2018, 04, 15, 04,    1.5,  98.18,     79,    3.1,    3.5,    4.2,  40.3,  44.8,   58.2
2018, 04, 16, 12,    5.9,  91.03,     70,    4.1,    4.4,    5.1,  29.8,  33.1,   42.7
2018, 04, 17, 23,    4.8,  97.35,     55,   -0.3,   -0.6,   -0.3,   5.1,   5.7,    8.2
2018, 04, 18, 24,    6.2,  97.91,     55,    0.8,    0.9,    1.4,   6.2,   7.5,   10.1
2018, 04, 19, 24,    5.7,  98.48,     47,    1.3,    1.4,    1.7,  10.2,  11.0,   14.6
2018, 04, 20, 24,    7.8,  99.81,     41,    1.1,    1.3,    1.4,   8.1,   9.1,   12.2
2018, 04, 21, 24,   13.6, 100.10,     29,    1.4,    1.8,    2.0,   9.9,  11.8,   15.2
2018, 04, 22, 24,   16.9, 100.06,     25,    2.2,    2.6,    3.2,  14.1,  15.6,   20.8
2018, 04, 23, 24,   17.1,  99.78,     22,    2.0,    2.5,    3.3,  13.4,  14.7,   19.8
2018, 04, 24, 24,   15.2,  99.14,     47,    5.4,    6.3,    7.7,  46.4,  51.8,   67.8
2018, 04, 25, 24,   10.8,  98.15,     79,    4.3,    4.6,    5.6,  40.5,  46.0,   60.6
2018, 04, 26, 20,   14.3,  98.05,     47,   -0.1,   -0.1,   -0.1,   4.2,   4.8,    5.9
2018, 04, 27, 24,   15.8,  97.83,     44,    3.9,    4.4,    5.8,  25.2,  28.6,   38.4
2018, 04, 28, 24,    7.9,  98.08,     66,    4.0,    4.3,    5.5,  43.5,  47.3,   61.3
2018, 04, 29, 24,    9.4,  99.02,     37,    0.7,    1.3,    1.3,   7.7,   9.8,   12.1
2018, 04, 30, 24,   16.9,  99.10,     20,    1.5,    1.7,    1.9,   8.9,  10.8,   13.6
2018, 05, 01, 06,   30.4,  85.67,     15,    6.3,    6.8,    7.3,  16.0,  16.7,   21.9
2018, 05, 02, 14,   31.8,  98.46,     25,    3.9,    4.4,    5.6,  18.7,  21.8,   30.6
2018, 05, 03, 07,   27.3,  90.12,     55,    8.3,    8.5,    9.8,  29.5,  33.6,   43.0
2018, 05, 04, 04,   26.6,  97.35,     51,    4.1,    4.2,    5.2,  29.8,  36.1,   47.1
2018, 05, 05, 23,   21.6,  98.69,     47,    1.5,    2.3,    2.2,  16.1,  21.4,   28.2
2018, 05, 06, 24,   20.1,  98.65,     35,    2.2,    2.8,    3.5,  17.5,  23.0,   30.9
2018, 05, 07, 24,   20.1,  99.26,     27,    0.9,    1.1,    1.2,   7.3,   9.7,   12.5
2018, 05, 08, 24,   21.9,  99.33,     28,    1.7,    2.5,    2.3,  14.8,  19.1,   24.1
2018, 05, 09, 24,   23.1,  98.73,     38,    2.9,    3.5,    4.3,  22.0,  28.6,   38.6
2018, 05, 10, 24,   19.7,  97.88,     51,    3.2,    3.8,    4.7,  24.4,  30.5,   40.7
2018, 05, 11, 24,   14.7,  99.10,     30,    0.9,    1.8,    2.0,   8.1,  11.6,   15.7
2018, 05, 12, 24,   16.8,  99.05,     29,    1.7,    2.5,    2.6,  15.5,  20.5,   26.4
2018, 05, 13, 24,   19.4,  98.88,     32,    1.2,    1.9,    2.1,  11.6,  15.4,   21.1
2018, 05, 14, 24,   22.7,  98.41,     48,    5.6,    6.9,    8.6,  44.9,  53.6,   69.5
2018, 05, 15, 21,   20.7,  98.37,     59,    4.5,    4.9,    6.1,  48.6,  54.3,   68.8
2018, 05, 16, 24,   21.4,  98.83,     41,    2.0,    2.3,    2.9,  17.1,  21.7,   28.8
2018, 05, 17, 24,   24.2,  98.95,     43,    5.0,    5.9,    7.0,  54.8,  64.0,   81.7
2018, 05, 18, 24,   18.8,  99.66,     22,    0.5,    0.6,    0.8,   3.6,   4.7,    6.4
2018, 05, 19, 24,   15.9,  98.64,     64,    3.0,    3.6,    4.4,  25.1,  29.3,   39.5
2018, 05, 20, 24,   20.8,  98.82,     52,    0.1,    0.5,    0.8,  17.6,  21.4,   27.9
2018, 05, 21, 24,   22.5,  99.40,     28,    0.9,    1.4,    1.8,  11.7,  16.9,   22.2
2018, 05, 22, 24,   17.7,  98.64,     64,    4.6,    5.5,    6.5,  44.2,  50.6,   65.1
2018, 05, 23, 24,   24.1,  98.96,     44,    2.1,    2.6,    2.7,  15.3,  19.2,   24.8
2018, 05, 24, 24,   28.2,  99.22,     33,    3.5,    4.6,    5.1,  28.0,  36.6,   47.7
2018, 05, 25, 24,   30.4,  98.45,     29,    2.7,    3.4,    4.2,  20.6,  26.6,   35.4
2018, 05, 26, 24,   28.3,  98.11,     41,    3.1,    3.8,    4.5,  22.6,  28.8,   39.0
2018, 05, 27, 24,   28.3,  98.49,     52,    4.4,    5.2,    6.3,  34.6,  44.9,   61.1
2018, 05, 28, 24,   30.9,  98.58,     45,    3.4,    4.2,    4.5,  33.2,  42.4,   56.1