Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2015, 07, 10, 16,   34.0,  99.80,     49,   12.5,   15.2,   19.0, 110.6, 146.5,  190.4
2015, 07, 10, 17,   32.9,  99.83,     51,   12.2,   14.9,   18.6, 105.1, 139.3,  181.7
2015, 07, 10, 18,   32.1,  99.83,     52,   13.4,   16.4,   20.5, 113.5, 150.5,  196.6
2015, 07, 10, 19,   30.5,  99.87,     58,   11.6,   13.5,   16.5,  99.8, 130.3,  169.1
2015, 07, 10, 20,   29.7,  99.93,     64,    8.3,    9.3,   11.3,  76.2,  98.4,  127.0
2015, 07, 10, 21,   29.3,  99.99,     64,    7.8,    8.7,   10.6,  71.9,  92.7,  120.1
2015, 07, 10, 22,   29.3, 100.07,     62,    7.7,    8.9,   10.7,  69.3,  90.7,  117.2
2015, 07, 10, 23,   29.2, 100.07,     63,    7.4,    8.6,   10.4,  66.2,  86.5,  111.8
2015, 07, 11, 00,   29.0, 100.04,     68,    7.0,    8.1,    9.8,  68.0,  88.0,  112.8
2015, 07, 11, 01,   28.7,  99.99,     69,    6.0,    7.1,    8.5,  63.9,  81.0,  103.2
2015, 07, 11, 02,   28.5,  99.95,     68,    5.3,    6.1,    7.4,  54.5,  69.8,   90.1
2015, 07, 11, 03,   28.5,  99.94,     69,    5.3,    6.1,    7.4,  52.6,  67.1,   86.5
2015, 07, 11, 04,   28.4,  99.91,     69,    5.7,    6.8,    7.7,  55.1,  71.1,   90.9
2015, 07, 11, 05,   28.5,  99.92,     69,    6.6,    7.9,    9.2,  65.7,  85.4,  109.8
2015, 07, 11, 06,   28.5,  99.96,     69,    7.2,    8.7,   10.2,  69.2,  90.7,  117.3
2015, 07, 11, 07,   28.7, 100.02,     67,    7.0,    8.3,   10.4,  64.9,  85.4,  111.4
2015, 07, 11, 08,   30.4, 100.07,     61,    6.0,    7.0,    8.7,  54.8,  72.6,   94.8
2015, 07, 11, 09,   30.7, 100.10,     60,    6.2,    7.3,    9.1,  56.8,  75.4,   98.4
2015, 07, 11, 10,   32.9, 100.13,     53,    6.3,    7.6,    9.0,  49.6,  66.2,   87.6
2015, 07, 11, 11,   34.4, 100.12,     48,    6.4,    7.6,    9.0,  48.8,  65.6,   86.9
2015, 07, 11, 12,   36.1, 100.08,     43,    6.9,    8.3,    9.9,  48.9,  65.7,   87.2
2015, 07, 11, 13,   38.5, 100.02,     36,    6.6,    8.1,    9.8,  44.3,  59.8,   79.0
2015, 07, 11, 14,   38.1,  99.92,     36,    6.7,    8.3,   10.0,  44.5,  60.6,   80.7
2015, 07, 11, 15,   37.0,  99.82,     39,    7.5,    9.1,   11.2,  50.9,  68.8,   91.2
2015, 07, 11, 16,   36.6,  99.79,     41,    6.9,    8.2,    9.9,  49.3,  65.7,   86.7
2015, 07, 11, 17,   34.8,  99.78,     48,    6.2,    7.3,    8.8,  47.1,  61.8,   80.6
2015, 07, 11, 18,   32.6,  99.81,     54,    7.0,    8.1,    9.9,  55.3,  71.8,   93.6
2015, 07, 11, 19,   30.9,  99.88,     57,    6.3,    7.6,    8.8,  52.1,  67.8,   87.5
2015, 07, 11, 20,   30.4,  99.95,     59,    5.8,    7.0,    8.1,  48.1,  62.4,   80.6
2015, 07, 11, 21,   30.0, 100.02,     60,    5.6,    6.7,    7.7,  47.3,  61.0,   78.6
2015, 07, 11, 22,   29.8, 100.07,     60,    6.0,    6.7,    8.4,  48.9,  63.4,   81.7
2015, 07, 11, 23,   29.6, 100.07,     63,    6.6,    7.6,    9.5,  53.7,  69.3,   89.5
2015, 07, 12, 00,   29.4, 100.04,     65,    5.7,    6.5,    8.2,  47.1,  61.2,   79.3
2015, 07, 12, 01,   29.2,  99.96,     66,    5.3,    6.1,    7.8,  46.2,  59.4,   77.7
2015, 07, 12, 02,   28.9,  99.90,     67,    5.5,    6.2,    7.9,  48.8,  62.2,   81.0
2015, 07, 12, 03,   28.7,  99.84,     68,    5.3,    5.8,    7.4,  50.1,  63.1,   81.7
2015, 07, 12, 04,   28.5,  99.82,     69,    5.2,    6.0,    7.1,  54.8,  68.6,   87.5
2015, 07, 12, 05,   28.4,  99.84,     70,    5.6,    6.5,    7.8,  59.5,  74.4,   94.7
2015, 07, 12, 06,   28.3,  99.88,     70,    5.6,    6.5,    7.7,  60.7,  75.9,   96.1
2015, 07, 12, 07,   28.8,  99.93,     68,    5.6,    6.1,    7.4,  57.5,  71.6,   91.1
2015, 07, 12, 08,   31.6, 100.01,     60,    5.0,    5.4,    6.6,  47.1,  59.0,   75.6
2015, 07, 12, 09,   34.3, 100.06,     52,    4.5,    4.7,    5.5,  40.9,  51.2,   64.9
2015, 07, 12, 10,   39.5, 100.07,     39,    4.5,    5.0,    5.8,  37.0,  47.4,   60.0
2015, 07, 12, 11,   40.7, 100.04,     35,    4.2,    4.8,    5.4,  34.5,  44.6,   56.9
2015, 07, 12, 12,   41.9,  99.97,     33,    3.5,    3.9,    4.3,  29.2,  38.4,   49.1
2015, 07, 12, 13,   39.5,  99.90,     37,    4.5,    4.7,    6.3,  32.7,  42.3,   56.1
2015, 07, 12, 14,   39.4,  99.82,     38,    4.9,    5.3,    7.0,  35.1,  46.1,   61.7
2015, 07, 12, 15,   38.7,  99.72,     38,    5.6,    6.1,    7.9,  39.9,  53.4,   71.7
2015, 07, 12, 16,   34.4,  99.70,     48,    5.5,    6.4,    7.8,  44.5,  59.2,   78.2
2015, 07, 12, 17,   32.9,  99.74,     53,    5.8,    6.7,    8.2,  48.3,  63.3,   83.1
2015, 07, 12, 18,   31.6,  99.75,     59,    5.6,    6.4,    7.9,  49.8,  64.1,   83.6
2015, 07, 12, 19,   30.9,  99.79,     60,    5.0,    5.8,    7.2,  48.5,  63.1,   81.4
2015, 07, 12, 20,   30.5,  99.84,     63,    5.9,    6.9,    8.4,  58.5,  75.2,   96.0
2015, 07, 12, 21,   30.1,  99.92,     64,    6.3,    7.2,    8.8,  64.1,  80.4,  101.3
2015, 07, 12, 22,   29.8, 100.01,     64,    6.0,    6.8,    7.8,  59.9,  73.0,   91.0
2015, 07, 12, 23,   29.6, 100.01,     64,    5.7,    6.5,    7.4,  57.6,  70.2,   87.3
2015, 07, 13, 00,   29.3,  99.99,     64,    5.6,    6.4,    7.3,  56.2,  68.5,   85.2
2015, 07, 13, 01,   29.1,  99.93,     65,    5.9,    6.3,    7.7,  57.3,  69.4,   86.6
2015, 07, 13, 02,   28.9,  99.87,     66,    5.6,    5.9,    7.1,  55.9,  67.0,   83.4
2015, 07, 13, 03,   28.9,  99.81,     67,    5.5,    5.8,    7.0,  55.4,  66.1,   81.6
2015, 07, 13, 04,   28.8,  99.78,     68,    5.4,    5.6,    6.8,  55.0,  65.7,   81.5
2015, 07, 13, 05,   28.6,  99.80,     67,    5.2,    5.5,    6.6,  53.1,  63.3,   78.5
2015, 07, 13, 06,   28.7,  99.82,     67,    5.1,    5.3,    6.4,  52.2,  61.9,   76.8
2015, 07, 13, 07,   28.9,  99.89,     67,    5.2,    5.4,    6.5,  52.4,  62.4,   77.4
2015, 07, 13, 08,   31.2,  99.99,     61,    4.8,    5.0,    6.0,  45.1,  53.7,   66.7
2015, 07, 13, 09,   33.0, 100.00,     54,    4.4,    4.6,    5.4,  38.8,  47.2,   59.1
2015, 07, 13, 10,   34.6,  99.98,     51,    5.8,    6.4,    7.6,  48.3,  61.1,   77.7
2015, 07, 13, 11,   36.0,  99.97,     47,    6.6,    7.5,    8.9,  55.5,  71.5,   91.5
2015, 07, 13, 12,   33.8,  99.90,     53,    9.8,   11.5,   13.9,  81.4, 106.6,  138.2
2015, 07, 13, 13,   34.5,  99.82,     51,    8.7,   10.2,   12.3,  69.7,  91.1,  118.1
2015, 07, 13, 14,   34.7,  99.73,     50,    6.3,    7.0,    8.4,  52.3,  67.1,   86.3
2015, 07, 13, 15,   34.9,  99.65,     47,    5.6,    6.2,    7.4,  47.7,  61.5,   78.9
2015, 07, 13, 16,   34.3,  99.58,     49,    5.4,    5.9,    7.1,  45.2,  58.0,   74.6
2015, 07, 13, 17,   34.3,  99.58,     50,    6.4,    7.1,    8.4,  52.8,  67.1,   85.9
2015, 07, 13, 18,   32.6,  99.60,     56,    7.6,    8.5,   10.2,  64.4,  81.8,  104.7
2015, 07, 13, 19,   30.8,  99.71,     62,    7.2,    7.8,    9.5,  63.7,  78.8,   99.9
2015, 07, 13, 20,   30.3,  99.81,     64,    6.1,    6.6,    7.9,  54.7,  66.8,   84.2
2015, 07, 13, 21,   30.1,  99.88,     66,    6.4,    6.9,    8.3,  57.9,  70.5,   88.5
2015, 07, 13, 22,   30.0,  99.89,     65,    5.8,    6.2,    7.5,  54.3,  66.3,   83.6
2015, 07, 13, 23,   29.9,  99.93,     66,    5.8,    6.2,    7.6,  52.6,  64.6,   82.0
2015, 07, 14, 00,   29.9,  99.92,     65,    5.4,    5.7,    6.9,  49.5,  60.5,   76.4
2015, 07, 14, 01,   29.0,  99.89,     67,    6.6,    7.2,    8.7,  56.4,  66.4,   82.4
2015, 07, 14, 02,   27.8,  99.88,     69,    5.6,    6.4,    8.1,  44.4,  57.5,   75.2
2015, 07, 14, 03,   27.9,  99.82,     67,    4.5,    5.2,    6.9,  30.7,  40.3,   53.6
2015, 07, 14, 04,   27.9,  99.78,     68,    5.5,    6.5,    8.4,  39.8,  53.0,   70.7
2015, 07, 14, 05,   27.5,  99.75,     68,    6.8,    8.3,   10.7,  43.7,  60.1,   82.0
2015, 07, 14, 06,   27.5,  99.84,     68,    5.5,    6.6,    8.4,  34.1,  46.0,   62.0
2015, 07, 14, 07,   27.6,  99.92,     67,    5.4,    6.6,    8.5,  28.7,  39.1,   53.5
2015, 07, 14, 08,   29.5,  99.99,     61,    5.7,    7.0,    9.0,  28.9,  40.1,   55.7
2015, 07, 14, 09,   33.3, 100.03,     51,    3.6,    4.3,    5.4,  20.4,  27.0,   36.0
2015, 07, 14, 10,   36.2, 100.03,     46,    3.7,    4.4,    5.3,  26.0,  33.2,   42.3
2015, 07, 14, 11,   35.9, 100.04,     48,    3.7,    4.2,    5.1,  24.3,  31.0,   39.9
2015, 07, 14, 12,   36.6,  99.99,     46,    3.7,    4.3,    5.2,  23.6,  30.7,   39.9
2015, 07, 14, 13,   37.1,  99.93,     42,    3.9,    4.6,    5.5,  23.0,  31.0,   41.3
2015, 07, 14, 14,   36.9,  99.88,     41,    4.1,    4.9,    5.9,  23.8,  32.5,   43.8
2015, 07, 14, 15,   37.7,  99.78,     41,    4.7,    5.6,    6.7,  29.2,  39.4,   52.2
2015, 07, 14, 16,   36.3,  99.74,     44,    4.0,    4.4,    5.4,  28.6,  34.9,   45.0
2015, 07, 14, 17,   34.0,  99.75,     49,    3.8,    4.1,    5.2,  26.8,  32.0,   41.2
2015, 07, 14, 18,   32.5,  99.75,     52,    5.4,    6.2,    7.8,  37.1,  46.5,   61.0
2015, 07, 14, 19,   30.5,  99.78,     59,    4.8,    5.7,    6.7,  37.3,  47.2,   60.4
2015, 07, 14, 20,   29.7,  99.85,     63,    4.2,    5.1,    5.9,  32.4,  40.6,   51.7
2015, 07, 14, 21,   29.3,  99.93,     64,    3.3,    3.9,    4.5,  25.1,  30.7,   38.6
2015, 07, 14, 22,   29.2, 100.05,     64,    2.8,    3.3,    4.2,  22.3,  27.4,   35.1
2015, 07, 14, 23,   29.1, 100.06,     64,    2.8,    3.3,    4.2,  21.8,  27.1,   34.9
2015, 07, 15, 00,   29.0, 100.04,     65,    3.1,    3.8,    4.7,  24.5,  30.7,   39.4
2015, 07, 15, 01,   28.9,  99.94,     65,    3.5,    4.2,    4.8,  28.6,  36.6,   46.9
2015, 07, 15, 02,   28.9,  99.90,     66,    3.9,    4.6,    5.4,  30.2,  38.6,   49.3
2015, 07, 15, 03,   28.9,  99.87,     67,    5.2,    6.4,    7.6,  36.1,  47.4,   62.1
2015, 07, 15, 04,   28.9,  99.82,     66,    4.6,    5.6,    6.9,  37.7,  48.4,   62.5
2015, 07, 15, 05,   28.7,  99.83,     68,    5.7,    6.8,    8.3,  44.6,  57.3,   74.2
2015, 07, 15, 06,   28.8,  99.85,     67,    5.9,    6.9,    8.4,  45.4,  58.3,   75.4
2015, 07, 15, 07,   29.0,  99.89,     66,    5.5,    6.8,    8.2,  45.0,  58.6,   76.4
2015, 07, 15, 08,   30.2,  99.96,     62,    4.5,    5.6,    6.9,  38.4,  49.5,   64.1
2015, 07, 15, 09,   31.6, 100.01,     59,    3.9,    5.0,    6.0,  35.8,  46.2,   59.5
2015, 07, 15, 10,   32.2, 100.01,     57,    5.7,    6.6,    8.4,  44.9,  57.7,   75.0
2015, 07, 15, 11,   33.2, 100.01,     55,    5.4,    6.3,    8.1,  40.8,  52.7,   69.1
2015, 07, 15, 12,   33.8, 100.00,     53,    4.3,    4.9,    6.4,  34.4,  43.5,   56.5
2015, 07, 15, 13,   38.0,  99.94,     44,    4.3,    5.0,    5.7,  32.2,  39.7,   49.8
2015, 07, 15, 14,   38.8,  99.85,     43,    5.1,    5.9,    6.7,  38.8,  48.2,   60.5
2015, 07, 15, 15,   40.4,  99.80,     40,    5.1,    5.6,    6.9,  33.9,  41.4,   52.6
2015, 07, 15, 16,   40.4,  99.76,     37,    4.6,    5.1,    6.2,  31.1,  37.7,   48.0
2015, 07, 15, 17,   37.2,  99.77,     43,    5.0,    5.5,    6.6,  34.4,  40.8,   51.7
2015, 07, 15, 18,   34.2,  99.78,     52,    6.5,    7.4,    9.2,  46.1,  55.0,   70.2
2015, 07, 15, 19,   31.2,  99.84,     55,    6.5,    7.6,    9.5,  42.2,  53.4,   70.5
2015, 07, 15, 20,   30.7,  99.91,     60,    6.7,    7.6,    9.0,  51.1,  62.1,   79.3
2015, 07, 15, 21,   30.2,  99.98,     66,    7.5,    8.2,    9.5,  63.2,  75.9,   95.1
2015, 07, 15, 22,   29.9, 100.05,     67,    7.9,    8.7,   10.1,  69.7,  84.6,  106.1
2015, 07, 15, 23,   29.8, 100.07,     68,    7.4,    8.2,    9.3,  68.3,  82.7,  103.3
2015, 07, 16, 00,   29.5, 100.04,     69,    7.9,    8.8,   10.0,  72.4,  88.0,  110.1
2015, 07, 16, 01,   29.2,  99.98,     69,    7.0,    7.7,    9.2,  65.0,  78.8,   98.8
2015, 07, 16, 02,   29.1,  99.94,     69,    5.7,    6.3,    7.5,  55.1,  66.2,   82.8
2015, 07, 16, 03,   28.9,  99.91,     68,    5.4,    5.9,    7.0,  52.7,  62.2,   77.4
2015, 07, 16, 04,   28.7,  99.88,     69,    4.5,    4.8,    5.7,  45.3,  52.5,   65.1
2015, 07, 16, 05,   28.6,  99.88,     69,    4.9,    5.2,    6.1,  48.4,  55.3,   68.1
2015, 07, 16, 06,   28.5,  99.92,     71,    5.5,    5.7,    6.5,  53.7,  60.4,   73.9
2015, 07, 16, 07,   28.9,  99.97,     69,    5.1,    5.5,    6.1,  51.4,  58.0,   70.2
2015, 07, 16, 08,   31.8, 100.02,     60,    3.9,    4.3,    4.6,  42.5,  48.4,   58.3
2015, 07, 16, 09,   36.3, 100.04,     48,    2.7,    3.1,    3.0,  34.4,  39.7,   47.7
2015, 07, 16, 10,   36.3, 100.04,     46,    4.2,    4.7,    5.1,  37.1,  43.9,   53.5
2015, 07, 16, 11,   37.7, 100.06,     44,    4.6,    5.2,    5.6,  34.8,  41.8,   51.3
2015, 07, 16, 12,   41.1, 100.01,     35,    3.6,    4.0,    4.0,  27.9,  34.0,   41.6
2015, 07, 16, 13,   37.9,  99.93,     42,    3.8,    4.2,    4.6,  28.4,  33.5,   41.4
2015, 07, 16, 14,   37.0,  99.86,     43,    4.3,    4.9,    5.5,  31.3,  37.3,   47.0
2015, 07, 16, 15,   38.2,  99.78,     41,    4.2,    4.9,    5.5,  31.6,  38.3,   48.3
2015, 07, 16, 16,   34.8,  99.76,     50,    5.0,    5.6,    6.5,  38.3,  46.5,   58.5
2015, 07, 16, 17,   33.2,  99.77,     54,    4.9,    5.5,    6.5,  37.0,  44.8,   56.0
2015, 07, 16, 18,   31.9,  99.82,     57,    4.8,    5.4,    6.4,  33.9,  40.0,   49.7
2015, 07, 16, 19,   30.8,  99.86,     61,    4.8,    5.0,    5.9,  38.9,  44.7,   54.7
2015, 07, 16, 20,   30.2,  99.90,     63,    5.8,    6.2,    7.4,  48.2,  55.8,   68.7
2015, 07, 16, 21,   29.8,  99.97,     66,    7.0,    7.4,    8.9,  59.4,  68.5,   83.9
2015, 07, 16, 22,   29.6, 100.05,     67,    7.8,    8.4,   10.1,  68.3,  80.3,   99.0
2015, 07, 16, 23,   29.5, 100.08,     68,    9.1,   10.0,   11.9,  77.5,  91.9,  114.4
2015, 07, 17, 00,   29.5, 100.08,     68,    9.3,   10.1,   12.1,  76.8,  91.6,  114.6
2015, 07, 17, 01,   29.5, 100.04,     68,    7.8,    8.7,    9.7,  70.3,  82.4,  101.3
2015, 07, 17, 02,   29.3, 100.02,     69,    8.3,    9.4,   10.3,  75.3,  88.2,  108.4
2015, 07, 17, 03,   29.1,  99.98,     71,    8.8,    9.9,   10.8,  80.5,  94.3,  115.6
2015, 07, 17, 04,   28.9,  99.96,     71,    7.8,    8.4,    9.4,  73.1,  84.8,  104.0
2015, 07, 17, 05,   28.7,  99.95,     71,    7.6,    8.2,    9.4,  69.1,  80.3,   98.7
2015, 07, 17, 06,   28.6,  99.99,     72,    7.2,    7.7,    8.8,  65.5,  75.7,   93.0
2015, 07, 17, 07,   28.9, 100.05,     70,    6.1,    6.3,    7.0,  56.8,  64.5,   78.6
2015, 07, 17, 08,   32.0, 100.13,     61,    4.0,    4.1,    4.3,  43.2,  48.4,   58.6
2015, 07, 17, 09,   35.0, 100.15,     52,    2.5,    2.4,    2.2,  35.2,  39.2,   46.9
2015, 07, 17, 10,   35.4, 100.15,     50,    3.6,    3.8,    4.3,  36.3,  41.7,   50.8
2015, 07, 17, 11,   35.0, 100.11,     51,    4.3,    4.7,    5.4,  36.1,  42.1,   51.8
2015, 07, 17, 12,   34.9, 100.07,     49,    3.7,    4.0,    4.7,  31.2,  36.8,   45.6
2015, 07, 17, 13,   38.8,  99.99,     39,    3.6,    3.8,    4.7,  27.3,  33.6,   41.9
2015, 07, 17, 14,   39.1,  99.94,     38,    3.6,    3.7,    4.8,  25.2,  31.4,   39.6
2015, 07, 17, 15,   40.2,  99.86,     37,    4.3,    4.7,    6.0,  31.5,  40.4,   51.1
2015, 07, 17, 16,   35.8,  99.85,     46,    5.6,    6.6,    7.8,  42.6,  55.2,   71.6
2015, 07, 17, 17,   30.8,  99.89,     59,    5.0,    6.1,    7.1,  35.2,  46.1,   60.9
2015, 07, 17, 18,   30.8,  99.87,     61,    5.3,    6.5,    7.5,  36.6,  47.3,   62.1
2015, 07, 17, 19,   29.9,  99.93,     63,    5.4,    6.3,    7.7,  42.6,  54.3,   70.4
2015, 07, 17, 20,   29.9, 100.02,     65,    6.7,    7.5,    9.3,  55.7,  69.2,   88.4
2015, 07, 17, 21,   29.9, 100.09,     66,    7.3,    7.9,    9.5,  64.3,  78.1,   98.1
2015, 07, 17, 22,   29.8, 100.14,     67,    7.1,    7.5,    8.8,  64.4,  77.2,   96.2
2015, 07, 17, 23,   29.6, 100.15,     68,    7.0,    7.3,    8.5,  63.9,  76.4,   94.9
2015, 07, 18, 00,   29.4, 100.16,     67,    6.3,    6.6,    7.6,  56.8,  68.1,   84.6
2015, 07, 18, 01,   29.3, 100.09,     68,    6.2,    6.5,    7.7,  57.5,  68.4,   85.5
2015, 07, 18, 02,   29.2, 100.05,     70,    6.3,    6.6,    7.8,  60.4,  71.6,   89.4
2015, 07, 18, 03,   28.9, 100.00,     70,    7.3,    7.8,    9.2,  69.1,  82.5,  103.2
2015, 07, 18, 04,   28.7, 100.01,     70,    7.0,    7.4,    8.7,  66.5,  79.3,   99.4
2015, 07, 18, 05,   28.7, 100.06,     70,    6.9,    7.2,    8.6,  64.4,  76.7,   96.2
2015, 07, 18, 06,   28.7, 100.09,     69,    6.6,    6.9,    8.2,  62.2,  74.0,   92.6
2015, 07, 18, 07,   28.7, 100.13,     69,    6.4,    6.8,    8.1,  60.8,  72.3,   90.7
2015, 07, 18, 08,   30.4, 100.17,     63,    5.6,    6.0,    7.3,  53.8,  64.3,   80.9
2015, 07, 18, 09,   32.6, 100.17,     56,    4.9,    5.2,    6.2,  49.0,  59.2,   74.1
2015, 07, 18, 10,   35.1, 100.19,     49,    3.8,    4.0,    4.8,  42.2,  51.7,   65.1
2015, 07, 18, 11,   37.5, 100.17,     42,    3.2,    3.4,    3.9,  35.9,  44.8,   56.8
2015, 07, 18, 12,   39.5, 100.11,     37,    2.3,    2.4,    2.6,  30.6,  38.6,   48.7
2015, 07, 18, 13,   38.5, 100.06,     39,    2.6,    2.8,    3.1,  33.2,  41.7,   52.6
2015, 07, 18, 14,   37.2,  99.99,     42,    3.2,    3.5,    3.9,  36.3,  45.5,   57.6
2015, 07, 18, 15,   37.9,  99.92,     41,    3.0,    3.2,    3.7,  34.8,  43.5,   55.2
2015, 07, 18, 16,   38.4,  99.88,     41,    3.1,    3.3,    3.7,  35.7,  44.6,   56.4
2015, 07, 18, 17,   36.5,  99.88,     44,    3.5,    3.8,    4.5,  39.3,  49.8,   63.6
2015, 07, 18, 18,   33.5,  99.86,     51,    4.0,    4.4,    5.3,  43.3,  54.6,   70.0
2015, 07, 18, 19,   31.4,  99.88,     57,    4.7,    5.1,    6.2,  48.7,  60.9,   77.9
2015, 07, 18, 20,   30.5,  99.94,     61,    6.1,    6.7,    8.2,  62.8,  77.5,   98.1
2015, 07, 18, 21,   29.9, 100.02,     64,    5.4,    5.8,    7.0,  53.0,  65.0,   82.7
2015, 07, 18, 22,   29.6, 100.12,     66,    5.1,    5.3,    6.4,  49.6,  59.5,   75.1
2015, 07, 18, 23,   29.4, 100.14,     66,    4.8,    5.0,    6.0,  47.0,  56.2,   71.0
2015, 07, 19, 00,   29.2, 100.15,     66,    4.8,    5.0,    6.0,  46.5,  55.9,   70.8
2015, 07, 19, 01,   29.0, 100.12,     67,    5.1,    5.3,    6.4,  48.3,  58.2,   73.8
2015, 07, 19, 02,   28.9, 100.04,     68,    5.2,    5.4,    6.5,  48.8,  58.6,   74.3
2015, 07, 19, 03,   28.8, 100.00,     69,    5.3,    5.5,    6.6,  49.0,  58.6,   74.1
2015, 07, 19, 04,   28.7,  99.98,     69,    5.4,    5.7,    6.8,  49.0,  58.5,   74.0
2015, 07, 19, 05,   28.8, 100.00,     70,    5.6,    5.9,    7.1,  50.1,  59.9,   75.7
2015, 07, 19, 06,   28.8, 100.03,     69,    5.2,    5.5,    6.5,  46.4,  54.9,   69.2
2015, 07, 19, 07,   29.1, 100.07,     66,    4.6,    4.8,    5.8,  40.5,  48.4,   61.3
2015, 07, 19, 08,   32.7, 100.13,     56,    3.3,    3.5,    4.1,  31.7,  38.1,   48.3
2015, 07, 19, 09,   35.8, 100.19,     47,    2.4,    2.5,    2.9,  26.7,  32.1,   40.5
2015, 07, 19, 10,   37.1, 100.19,     44,    2.1,    2.1,    2.3,  25.2,  30.5,   38.4
2015, 07, 19, 11,   36.9, 100.16,     45,    2.3,    2.4,    2.6,  26.6,  32.0,   40.1
2015, 07, 19, 12,   39.3, 100.13,     37,    1.3,    1.3,    1.3,  20.6,  25.5,   32.2
2015, 07, 19, 13,   39.8, 100.07,     34,    1.1,    1.0,    0.9,  19.4,  24.1,   30.3
2015, 07, 19, 14,   39.5, 100.01,     35,    1.3,    1.4,    1.3,  19.9,  25.0,   31.7
2015, 07, 19, 15,   38.7,  99.94,     36,    1.3,    1.4,    1.6,  19.2,  24.8,   32.2
2015, 07, 19, 16,   38.3,  99.89,     39,    2.8,    2.8,    3.3,  22.3,  27.9,   36.1
2015, 07, 19, 17,   37.6,  99.89,     42,    3.8,    3.9,    4.5,  25.6,  31.7,   41.1
2015, 07, 19, 18,   34.2,  99.92,     53,    5.1,    5.3,    6.4,  35.7,  43.9,   56.9
2015, 07, 19, 19,   31.4,  99.99,     60,    5.7,    6.3,    7.7,  44.1,  54.7,   70.8
2015, 07, 19, 20,   30.6, 100.03,     63,    6.1,    6.9,    8.5,  48.3,  59.9,   77.7
2015, 07, 19, 21,   30.3, 100.11,     64,    4.9,    5.3,    6.4,  39.7,  48.2,   62.1
2015, 07, 19, 22,   30.0, 100.17,     65,    4.6,    5.1,    6.1,  39.7,  48.8,   61.7
2015, 07, 19, 23,   29.8, 100.21,     66,    4.8,    5.5,    6.5,  43.4,  53.5,   67.2
2015, 07, 20, 00,   29.6, 100.22,     66,    4.7,    5.5,    6.4,  41.8,  51.6,   65.1
2015, 07, 20, 01,   29.4, 100.19,     65,    4.6,    5.0,    5.5,  39.4,  48.1,   61.0
2015, 07, 20, 02,   29.2, 100.14,     67,    4.9,    5.3,    5.6,  41.2,  50.3,   64.0
2015, 07, 20, 03,   28.8, 100.09,     68,    5.2,    5.6,    5.9,  43.7,  53.3,   67.7
2015, 07, 20, 04,   28.6, 100.06,     69,    5.1,    5.6,    6.4,  45.6,  56.2,   71.9
2015, 07, 20, 05,   28.6, 100.09,     70,    5.3,    5.9,    6.9,  47.6,  59.1,   75.9
2015, 07, 20, 06,   28.5, 100.08,     70,    5.5,    6.1,    7.2,  48.0,  59.4,   76.2
2015, 07, 20, 07,   28.8, 100.10,     69,    4.8,    5.4,    6.6,  44.9,  55.5,   71.2
2015, 07, 20, 08,   30.0, 100.16,     63,    3.4,    3.8,    4.7,  35.3,  43.4,   55.6
2015, 07, 20, 09,   31.9, 100.16,     57,    2.3,    2.5,    3.0,  28.8,  34.9,   44.2
2015, 07, 20, 10,   34.5, 100.15,     50,    3.3,    3.5,    4.2,  29.4,  35.6,   44.9
2015, 07, 20, 11,   36.8, 100.16,     44,    4.3,    4.6,    5.2,  34.1,  41.8,   52.4
2015, 07, 20, 12,   38.2, 100.15,     41,    3.4,    3.6,    4.0,  28.1,  35.2,   44.7
2015, 07, 20, 13,   39.5, 100.09,     38,    4.1,    4.2,    5.1,  28.0,  34.7,   44.9
2015, 07, 20, 14,   39.9, 100.04,     34,    4.1,    4.0,    5.1,  24.8,  30.8,   40.1
2015, 07, 20, 15,   40.2,  99.97,     33,    3.8,    3.8,    4.9,  23.2,  29.2,   38.4
2015, 07, 20, 16,   37.4,  99.94,     41,    4.5,    4.4,    5.7,  27.0,  33.3,   43.7
2015, 07, 20, 17,   34.4,  99.95,     49,    5.0,    5.0,    6.6,  29.7,  36.3,   47.8
2015, 07, 20, 18,   33.1,  99.98,     54,    5.3,    5.4,    7.0,  32.4,  39.0,   50.8
2015, 07, 20, 19,   31.5, 100.03,     59,    5.9,    6.0,    7.9,  35.5,  42.4,   55.1
2015, 07, 20, 20,   30.2, 100.07,     66,    6.8,    6.9,    8.8,  42.4,  49.1,   62.3
2015, 07, 20, 21,   29.6, 100.15,     67,    7.1,    7.3,    9.3,  44.9,  51.8,   65.6
2015, 07, 20, 22,   29.5, 100.18,     66,    6.8,    6.8,    8.8,  41.4,  47.4,   60.3
2015, 07, 20, 23,   29.4, 100.19,     67,    6.8,    6.9,    8.9,  41.7,  48.2,   61.5
2015, 07, 21, 00,   29.2, 100.20,     69,    8.0,    8.1,   10.3,  51.4,  58.6,   73.2
2015, 07, 21, 01,   28.9, 100.20,     69,    7.4,    7.5,    9.7,  44.7,  51.8,   66.0
2015, 07, 21, 02,   28.8, 100.18,     68,    6.9,    7.1,    9.2,  39.8,  47.1,   61.0
2015, 07, 21, 03,   28.7, 100.15,     68,    6.8,    7.0,    9.1,  39.2,  46.5,   60.2
2015, 07, 21, 04,   28.5, 100.14,     70,    7.4,    7.6,    9.8,  44.1,  51.9,   66.6
2015, 07, 21, 05,   28.4, 100.17,     70,    7.4,    7.6,    9.8,  44.5,  52.6,   67.4
2015, 07, 21, 06,   28.4, 100.20,     70,    7.3,    7.5,    9.7,  44.6,  53.1,   68.1
2015, 07, 21, 07,   28.7, 100.24,     69,    7.8,    8.1,   10.5,  47.0,  56.8,   73.5
2015, 07, 21, 08,   31.5, 100.31,     61,    6.8,    7.0,    9.2,  40.6,  49.6,   65.4
2015, 07, 21, 09,   34.0, 100.36,     54,    6.8,    7.1,    9.1,  40.9,  51.0,   67.4
2015, 07, 21, 10,   36.5, 100.38,     46,    7.0,    7.5,    9.5,  44.2,  57.2,   75.7
2015, 07, 21, 11,   38.6, 100.37,     40,    5.6,    5.9,    7.5,  34.4,  44.8,   59.5
2015, 07, 21, 12,   40.7, 100.36,     34,    4.6,    4.7,    5.9,  27.4,  35.4,   46.9
2015, 07, 21, 13,   39.9, 100.28,     35,    4.0,    3.9,    5.0,  23.5,  29.5,   38.7
2015, 07, 21, 14,   39.9, 100.18,     35,    4.0,    4.0,    5.2,  23.5,  29.7,   39.3
2015, 07, 21, 15,   38.5, 100.13,     37,    4.3,    4.3,    5.5,  24.9,  31.5,   41.7
2015, 07, 21, 16,   38.5, 100.10,     38,    4.4,    4.4,    5.6,  26.5,  33.1,   43.5
2015, 07, 21, 17,   36.9, 100.11,     42,    4.7,    4.7,    6.0,  27.7,  33.7,   44.0
2015, 07, 21, 18,   34.2, 100.16,     48,    4.9,    4.9,    6.3,  29.3,  35.4,   46.1
2015, 07, 21, 19,   31.9, 100.19,     55,    5.9,    6.0,    7.8,  34.9,  42.0,   54.9
2015, 07, 21, 20,   30.9, 100.26,     60,    6.4,    6.5,    8.4,  38.7,  46.4,   60.0
2015, 07, 21, 21,   30.4, 100.36,     61,    6.6,    6.8,    8.9,  40.6,  49.1,   63.5
2015, 07, 21, 22,   30.1, 100.44,     60,    6.5,    6.8,    8.9,  38.2,  46.2,   60.3
2015, 07, 21, 23,   29.9, 100.44,     61,    6.3,    6.5,    8.6,  37.1,  44.9,   58.9
2015, 07, 22, 00,   30.0, 100.43,     60,    6.3,    6.5,    8.5,  35.6,  43.6,   57.8