Updated 07-Jun-2023, Data version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 10, 23, 18,   31.7,  97.78,     60,   10.1,   13.3,   21.4,  65.8,  90.8,  125.7
2019, 10, 23, 19,   31.4,  97.85,     65,   18.4,   24.0,   35.8, 121.0, 164.3,  219.2
2019, 10, 23, 20,   30.8,  97.92,     63,   11.2,   14.7,   23.3,  70.9,  98.0,  135.5
2019, 10, 23, 21,   30.4,  97.96,     61,    7.9,   10.6,   17.9,  48.0,  66.4,   93.9
2019, 10, 23, 22,   29.9,  97.99,     65,    9.2,   12.5,   20.6,  54.4,  75.6,  107.2
2019, 10, 23, 23,   29.0,  97.99,     71,    8.1,   11.3,   19.4,  45.0,  65.0,   96.2
2019, 10, 24, 00,   28.4,  97.98,     75,    8.2,   11.7,   20.2,  45.5,  66.8,   99.9
2019, 10, 24, 01,   27.9,  97.93,     80,   11.3,   15.9,   26.4,  67.2,  97.9,  142.1
2019, 10, 24, 02,   27.5,  97.89,     85,   15.1,   21.2,   34.0,  94.9, 138.6,  198.9
2019, 10, 24, 03,   26.8,  97.89,     85,   11.4,   16.4,   27.5,  66.1,  95.0,  138.7
2019, 10, 24, 04,   26.1,  97.91,     86,   10.6,   15.5,   26.6,  64.1,  95.3,  140.4
2019, 10, 24, 05,   25.8,  97.96,     89,   13.1,   19.0,   31.6,  83.6, 123.0,  177.4
2019, 10, 24, 06,   27.3,  98.03,     85,   12.3,   18.5,   30.7,  80.7, 119.1,  171.7
2019, 10, 24, 08,   38.6,  98.13,     43,    5.6,    7.2,   12.1,  53.1,  75.2,  102.6
2019, 10, 24, 09,   41.5,  98.16,     35,    6.2,    8.0,   12.7,  37.9,  53.7,   74.0
2019, 10, 24, 10,   41.2,  98.07,     34,    6.1,    7.9,   12.4,  38.8,  55.5,   76.2
2019, 10, 24, 11,   40.2,  97.98,     37,   10.3,   13.1,   19.5,  64.7,  91.8,  124.1
2019, 10, 24, 12,   38.3,  97.91,     42,   12.8,   16.4,   24.2,  79.1, 113.7,  155.0
2019, 10, 24, 14,   31.0,  97.87,     77,   20.6,   27.1,   41.4, 140.3, 199.0,  273.8
2019, 10, 24, 15,   33.6,  97.83,     64,   16.2,   20.9,   31.8, 106.0, 151.5,  208.7
2019, 10, 24, 16,   32.1,  97.87,     69,   13.2,   17.5,   27.4,  84.7, 122.5,  172.3
2019, 10, 24, 17,   31.0,  97.91,     67,   10.3,   13.8,   22.4,  68.0,  97.8,  138.8
2019, 10, 24, 18,   30.2,  97.97,     64,    7.7,   10.5,   17.8,  51.1,  71.9,  102.6
2019, 10, 24, 19,   29.5,  98.06,     68,    9.7,   13.2,   21.7,  64.4,  90.9,  128.5
2019, 10, 24, 20,   29.0,  98.16,     72,   13.2,   18.0,   28.7,  86.7, 121.8,  170.0
2019, 10, 24, 21,   28.9,  98.16,     72,   14.7,   19.8,   31.1,  95.0, 133.3,  185.9
2019, 10, 24, 22,   28.3,  98.17,     76,   17.8,   24.2,   37.4, 118.3, 166.5,  230.4
2019, 10, 24, 23,   28.1,  98.15,     77,   15.6,   21.3,   33.4, 101.0, 144.0,  200.8
2019, 10, 25, 00,   28.3,  98.11,     75,   15.4,   20.9,   32.7, 100.0, 141.2,  196.1
2019, 10, 25, 01,   28.1,  98.07,     75,   14.1,   19.4,   30.7,  88.8, 124.9,  174.7
2019, 10, 25, 02,   27.5,  98.05,     80,   16.6,   22.7,   35.5, 104.1, 147.5,  205.8
2019, 10, 25, 03,   26.8,  98.03,     84,   14.7,   20.3,   32.5,  98.2, 138.3,  193.9
2019, 10, 25, 04,   26.2,  98.04,     87,   13.3,   18.8,   31.0,  85.4, 120.9,  173.0
2019, 10, 25, 05,   25.7,  98.09,     89,   14.2,   20.2,   33.2,  88.6, 124.7,  178.2
2019, 10, 25, 06,   27.4,  98.17,     85,   15.5,   21.5,   34.5, 101.7, 138.8,  192.3
2019, 10, 25, 07,   34.2,  98.21,     60,   12.9,   16.7,   25.6,  88.9, 117.0,  154.8
2019, 10, 25, 08,   39.1,  98.24,     42,    8.3,   10.7,   16.9,  49.1,  67.8,   92.9
2019, 10, 25, 09,   41.8,  98.29,     32,    4.3,    5.6,    9.5,  26.3,  37.6,   53.1
2019, 10, 25, 10,   41.7,  98.23,     32,    3.3,    4.3,    7.7,  21.1,  30.6,   44.3
2019, 10, 25, 11,   41.3,  98.15,     33,    3.0,    4.0,    7.4,  19.6,  28.5,   41.5
2019, 10, 25, 12,   41.2,  98.07,     34,    1.9,    2.5,    5.5,  12.3,  18.4,   28.5
2019, 10, 25, 13,   42.2,  98.00,     33,    1.5,    2.0,    4.7,  10.0,  15.1,   23.9
2019, 10, 25, 14,   37.6,  97.96,     44,    2.1,    2.9,    6.3,  12.0,  18.2,   28.9
2019, 10, 25, 15,   41.8,  97.94,     37,    2.2,    3.0,    6.1,  13.8,  20.0,   30.5
2019, 10, 25, 16,   37.4,  97.96,     43,    2.5,    3.4,    7.0,  16.1,  23.1,   34.9
2019, 10, 25, 17,   34.1,  98.00,     50,    3.7,    4.9,    9.4,  23.5,  33.0,   48.7
2019, 10, 25, 18,   31.1,  98.06,     60,    6.2,    8.4,   14.6,  41.1,  56.8,   80.6
2019, 10, 25, 19,   30.2,  98.15,     64,    6.8,    9.5,   16.4,  43.3,  61.1,   88.0
2019, 10, 25, 20,   29.7,  98.21,     67,    7.9,   10.9,   18.5,  48.9,  69.1,   99.6
2019, 10, 25, 21,   29.4,  98.24,     68,    6.5,    9.2,   16.4,  37.6,  54.5,   81.8
2019, 10, 25, 22,   28.7,  98.22,     74,   12.6,   17.4,   27.9,  79.1, 109.9,  154.0
2019, 10, 25, 23,   28.2,  98.21,     77,   12.1,   16.9,   27.6,  71.6, 101.1,  144.8
2019, 10, 26, 00,   28.0,  98.17,     79,   11.3,   16.1,   26.6,  65.0,  92.7,  133.3
2019, 10, 26, 01,   27.9,  98.07,     81,   10.9,   15.7,   26.1,  58.8,  84.9,  124.2
2019, 10, 26, 02,   27.7,  98.06,     83,   11.5,   16.4,   27.0,  63.5,  89.6,  129.3
2019, 10, 26, 03,   27.3,  98.05,     84,   11.4,   16.3,   27.0,  65.3,  91.5,  131.4
2019, 10, 26, 04,   27.0,  98.06,     86,   10.2,   15.0,   25.8,  55.6,  80.6,  119.5
2019, 10, 26, 05,   26.7,  98.11,     88,    9.1,   14.1,   24.9,  47.3,  72.3,  111.8
2019, 10, 26, 06,   27.6,  98.15,     87,    9.2,   14.1,   24.8,  47.7,  72.8,  112.7
2019, 10, 26, 07,   33.3,  98.20,     61,    5.7,    8.0,   14.2,  32.3,  46.2,   68.3
2019, 10, 26, 08,   35.3,  98.24,     52,    4.9,    6.6,   11.9,  29.8,  41.7,   60.3
2019, 10, 26, 09,   37.1,  98.25,     44,    3.9,    5.1,    9.4,  24.0,  33.7,   48.8
2019, 10, 26, 10,   35.5,  98.22,     47,    3.4,    4.4,    8.8,  21.5,  30.2,   45.2
2019, 10, 26, 11,   35.6,  98.16,     46,    3.3,    4.1,    8.5,  20.8,  29.3,   44.3
2019, 10, 26, 12,   39.2,  98.10,     36,    2.2,    2.7,    6.2,  14.8,  21.1,   32.7
2019, 10, 26, 13,   39.7,  98.02,     33,    1.7,    2.0,    5.2,  12.1,  17.4,   27.5
2019, 10, 26, 14,   38.7,  97.96,     36,    1.9,    2.3,    5.7,  13.0,  18.6,   29.3
2019, 10, 26, 15,   38.7,  97.93,     37,    2.0,    2.3,    5.8,  12.8,  18.5,   29.4
2019, 10, 26, 16,   38.2,  97.95,     38,    2.3,    2.7,    6.4,  15.0,  21.2,   33.0
2019, 10, 26, 17,   33.9,  97.98,     47,    3.7,    4.7,    9.2,  23.8,  32.8,   48.6
2019, 10, 26, 18,   31.1,  98.01,     58,    6.0,    7.8,   14.1,  38.7,  53.2,   76.4
2019, 10, 26, 19,   29.9,  98.09,     65,   11.9,   15.2,   24.0,  76.2, 102.7,  139.5
2019, 10, 26, 20,   29.2,  98.14,     68,   15.4,   19.8,   30.9, 103.6, 138.9,  186.9
2019, 10, 26, 21,   28.6,  98.11,     70,   11.1,   14.9,   24.5,  73.3, 100.7,  140.4
2019, 10, 26, 22,   28.2,  98.09,     71,    7.4,   10.2,   18.1,  45.5,  64.3,   94.7
2019, 10, 26, 23,   28.2,  98.11,     73,    8.4,   11.5,   20.1,  50.8,  71.4,  104.1
2019, 10, 27, 00,   28.2,  98.03,     73,    7.2,   10.0,   18.1,  42.9,  60.8,   90.9
2019, 10, 27, 01,   28.0,  97.99,     75,    8.1,   11.3,   20.1,  47.9,  68.0,  100.4
2019, 10, 27, 02,   27.2,  97.95,     80,   11.9,   16.2,   26.9,  74.8, 102.1,  143.5
2019, 10, 27, 03,   26.7,  97.91,     83,   11.8,   16.4,   27.6,  71.0,  99.3,  142.4
2019, 10, 27, 04,   26.4,  97.91,     85,   12.1,   17.0,   28.6,  72.7, 102.1,  147.2
2019, 10, 27, 05,   26.1,  97.93,     86,   12.2,   17.3,   29.3,  71.5, 101.8,  148.4
2019, 10, 27, 06,   27.8,  97.99,     83,   12.7,   17.8,   29.7,  76.4, 106.8,  153.3
2019, 10, 27, 07,   35.0,  98.05,     57,   10.9,   14.2,   22.9,  68.7,  92.0,  125.4
2019, 10, 27, 08,   39.3,  98.09,     41,    8.4,   10.6,   17.1,  55.3,  74.1,   99.5
2019, 10, 27, 09,   41.3,  98.07,     34,    4.2,    5.1,    9.3,  29.0,  39.2,   54.5
2019, 10, 27, 10,   39.0,  98.01,     37,    2.5,    2.9,    6.4,  17.8,  24.8,   36.9
2019, 10, 27, 11,   37.9,  97.98,     40,    2.0,    2.4,    6.0,  13.0,  19.0,   30.5
2019, 10, 27, 12,   38.8,  97.89,     38,    1.8,    2.2,    5.6,  12.3,  18.0,   29.1
2019, 10, 27, 13,   38.2,  97.74,     39,    2.0,    2.3,    5.7,  13.0,  18.8,   30.1
2019, 10, 27, 14,   37.8,  97.72,     39,    2.0,    2.4,    5.9,  13.8,  19.9,   31.5
2019, 10, 27, 15,   35.1,  97.73,     46,    2.5,    3.2,    7.2,  16.0,  23.1,   36.5
2019, 10, 27, 16,   35.9,  97.73,     45,    2.8,    3.4,    7.6,  17.7,  25.3,   39.2
2019, 10, 27, 17,   35.1,  97.73,     46,    3.2,    3.9,    8.3,  20.9,  29.4,   44.2
2019, 10, 27, 18,   32.1,  97.78,     55,    4.5,    5.9,   11.3,  30.2,  41.9,   61.3
2019, 10, 27, 19,   31.0,  97.87,     60,    8.7,   11.5,   19.2,  59.1,  80.5,  111.2
2019, 10, 27, 20,   30.5,  97.93,     64,    9.8,   13.0,   21.5,  64.9,  89.1,  123.4
2019, 10, 27, 21,   30.0,  97.99,     65,    7.8,   10.5,   18.1,  46.8,  65.7,   95.4
2019, 10, 27, 22,   29.1,  97.98,     71,    5.9,    8.4,   15.6,  34.1,  49.3,   75.1
2019, 10, 27, 23,   28.7,  97.96,     76,    7.3,   10.2,   18.4,  40.9,  61.2,   93.8
2019, 10, 28, 00,   28.7,  98.01,     77,    8.9,   11.9,   20.7,  49.5,  70.9,  105.9
2019, 10, 28, 05,   25.8,  97.87,    100,   16.0,   23.9,   40.2,  84.8, 126.2,  188.4
2019, 10, 28, 06,   28.6,  97.88,    102,   23.1,   31.4,   49.6, 113.9, 163.0,  236.0
2019, 10, 28, 07,   35.4,  97.91,     63,    9.7,   12.1,   19.8,  48.5,  67.7,   97.0
2019, 10, 28, 08,   40.8,  97.83,     40,    4.0,    5.1,    9.5,  23.1,  32.2,   47.0
2019, 10, 28, 09,   40.2,  97.87,     40,    4.6,    5.7,   10.1,  27.7,  38.5,   54.7
2019, 10, 28, 10,   38.4,  97.83,     41,    2.1,    2.6,    6.1,  12.7,  18.5,   29.4
2019, 10, 28, 11,   34.5,  97.80,     52,    2.1,    2.9,    7.0,  11.2,  17.0,   29.3
2019, 10, 28, 12,   35.8,  97.76,     51,    3.2,    4.3,    8.9,  18.2,  26.2,   41.0
2019, 10, 28, 13,   34.0,  97.69,     59,    4.0,    5.6,   10.9,  22.4,  32.3,   50.0
2019, 10, 28, 14,   34.1,  97.64,     57,    3.7,    5.1,   10.3,  20.1,  29.4,   46.3
2019, 10, 28, 15,   32.8,  97.66,     59,    3.3,    4.5,    9.6,  17.2,  25.5,   41.3
2019, 10, 28, 16,   32.9,  97.68,     64,    5.9,    8.0,   14.4,  33.2,  46.7,   69.0
2019, 10, 28, 17,   31.4,  97.74,     69,    7.8,   10.6,   18.3,  45.4,  63.3,   91.1
2019, 10, 28, 18,   30.0,  97.81,     75,   11.7,   15.9,   26.0,  72.9, 100.2,  139.3
2019, 10, 28, 19,   29.2,  97.89,     78,   11.2,   15.4,   25.8,  68.1,  95.2,  135.1
2019, 10, 28, 20,   28.3,  97.92,     86,   13.8,   19.3,   31.8,  81.4, 115.4,  165.1
2019, 10, 28, 21,   27.7,  97.96,     90,   16.3,   22.9,   37.4,  95.1, 135.5,  193.7
2019, 10, 28, 22,   26.9,  97.94,     97,   20.4,   29.2,   46.9, 122.7, 174.8,  248.4
2019, 10, 28, 23,   26.9,  97.90,     99,   18.5,   27.1,   44.7, 104.6, 152.2,  221.5
2019, 10, 29, 00,   27.0,  97.84,     98,   16.6,   24.6,   41.1,  86.6, 128.5,  191.5
2019, 10, 29, 01,   26.9,  97.80,     96,   14.9,   22.4,   38.0,  73.9, 112.2,  170.7
2019, 10, 29, 02,   26.7,  97.77,     97,   15.2,   22.9,   39.0,  74.2, 112.9,  172.2
2019, 10, 29, 03,   26.6,  97.75,     99,   19.4,   28.4,   46.5, 120.9, 169.6,  239.5
2019, 10, 29, 04,   26.4,  97.75,     99,   17.2,   25.6,   43.0,  95.3, 138.5,  203.4
2019, 10, 29, 05,   26.6,  97.78,     98,   17.3,   25.5,   42.4,  88.9, 131.1,  195.1
2019, 10, 29, 06,   26.5,  97.86,     99,   18.5,   27.3,   45.2,  95.5, 142.2,  211.0
2019, 10, 29, 07,   27.2,  97.95,     94,   12.5,   18.7,   32.5,  62.3,  94.7,  145.7
2019, 10, 29, 08,   28.9,  97.99,     87,   13.4,   19.3,   32.3,  68.1,  99.8,  148.1
2019, 10, 29, 09,   31.2,  97.97,     76,   11.6,   15.9,   26.3,  64.3,  91.6,  131.9
2019, 10, 29, 10,   33.3,  97.86,     67,   11.5,   15.3,   24.7,  65.9,  92.7,  131.1
2019, 10, 29, 11,   35.2,  97.81,     58,    7.3,    9.5,   16.3,  41.5,  58.9,   84.7
2019, 10, 29, 12,   34.8,  97.74,     55,    3.2,    4.2,    9.0,  16.4,  25.1,   41.2
2019, 10, 29, 13,   34.6,  97.63,     54,    3.0,    3.9,    8.6,  15.6,  23.9,   39.6
2019, 10, 29, 14,   35.0,  97.59,     52,    3.2,    4.1,    8.8,  16.7,  25.3,   41.0
2019, 10, 29, 15,   35.0,  97.57,     54,    3.9,    5.1,   10.3,  21.6,  31.9,   49.7
2019, 10, 29, 16,   33.7,  97.59,     57,    5.3,    7.0,   12.9,  31.4,  45.0,   66.6
2019, 10, 29, 17,   31.3,  97.66,     65,    8.0,   10.8,   18.3,  49.1,  69.1,   98.6
2019, 10, 29, 18,   30.2,  97.74,     72,   13.3,   17.6,   28.1,  84.0, 115.3,  158.9
2019, 10, 29, 19,   29.4,  97.82,     79,   18.4,   24.7,   38.5, 120.9, 166.2,  225.7
2019, 10, 29, 20,   28.8,  97.88,     83,   21.9,   29.4,   45.2, 144.8, 198.9,  269.6
2019, 10, 29, 21,   28.2,  97.90,     86,   19.0,   25.9,   40.7, 125.9, 173.3,  237.1
2019, 10, 29, 22,   27.6,  97.90,     88,   20.5,   27.9,   43.7, 137.9, 188.3,  256.5
2019, 10, 29, 23,   27.1,  97.88,     89,   20.9,   28.3,   44.2, 144.8, 195.4,  264.0
2019, 10, 30, 00,   26.7,  97.83,     90,   19.2,   26.3,   41.6, 131.5, 178.4,  242.5
2019, 10, 30, 01,   26.3,  97.79,     90,   13.9,   19.7,   33.1,  86.4, 120.6,  172.2
2019, 10, 30, 02,   26.0,  97.75,     90,   12.9,   18.6,   31.6,  77.7, 109.9,  159.3
2019, 10, 30, 03,   25.7,  97.72,     90,   11.3,   16.7,   29.3,  62.6,  91.5,  137.8
2019, 10, 30, 04,   25.6,  97.76,     91,   12.1,   17.9,   31.1,  65.5,  96.5,  145.2
2019, 10, 30, 05,   25.4,  97.78,     93,   14.0,   20.6,   35.1,  76.8, 112.2,  166.8
2019, 10, 30, 06,   25.5,  97.86,     93,   14.9,   22.0,   37.4,  81.6, 118.1,  174.9
2019, 10, 30, 07,   26.4,  97.94,     96,   18.9,   27.6,   45.6, 103.4, 151.1,  221.6
2019, 10, 30, 08,   28.5,  98.02,     87,   16.8,   23.2,   37.6,  99.8, 143.3,  204.8
2019, 10, 30, 09,   28.9,  98.05,     86,   19.6,   26.4,   41.1, 127.2, 178.3,  246.6
2019, 10, 30, 10,   31.9,  98.02,     75,   16.0,   21.1,   33.1,  97.4, 136.6,  189.9
2019, 10, 30, 11,   36.6,  97.91,     54,    7.0,    9.1,   15.6,  40.7,  58.1,   83.7
2019, 10, 30, 12,   38.7,  97.77,     45,    6.5,    8.1,   13.8,  36.9,  53.2,   76.3
2019, 10, 30, 13,   37.5,  97.66,     47,    5.4,    6.9,   12.2,  30.4,  44.8,   66.0
2019, 10, 30, 14,   38.0,  97.58,     45,    4.1,    5.3,   10.0,  23.1,  33.8,   51.1
2019, 10, 30, 15,   38.9,  97.57,     44,    3.9,    5.0,    9.7,  21.9,  31.7,   47.8
2019, 10, 30, 16,   35.0,  97.61,     53,    4.1,    5.5,   10.6,  23.1,  33.5,   50.7
2019, 10, 30, 17,   31.9,  97.71,     62,    4.7,    6.5,   12.4,  26.1,  38.0,   57.9
2019, 10, 30, 18,   29.7,  97.78,     67,    8.2,   11.1,   18.9,  50.8,  70.1,   99.2
2019, 10, 30, 19,   28.8,  97.84,     71,    9.2,   12.6,   21.4,  56.2,  78.5,  112.4
2019, 10, 30, 20,   28.2,  97.85,     74,   12.7,   17.0,   27.7,  76.7, 106.0,  148.7
2019, 10, 30, 21,   27.6,  97.88,     79,   16.4,   22.1,   35.2, 100.4, 139.1,  193.6
2019, 10, 30, 22,   27.3,  97.89,     80,   13.3,   18.3,   30.1,  78.0, 110.5,  157.9
2019, 10, 30, 23,   27.0,  97.85,     83,   15.9,   22.0,   35.4,  91.6, 129.8,  184.7
2019, 10, 31, 00,   26.4,  97.79,     87,   14.1,   20.0,   33.2,  82.9, 118.0,  170.1
2019, 10, 31, 01,   25.8,  97.70,     91,   11.4,   17.1,   30.0,  57.6,  87.5,  135.4
2019, 10, 31, 02,   25.7,  97.65,     92,   10.5,   16.4,   29.5,  47.9,  76.0,  122.4
2019, 10, 31, 03,   25.4,  97.60,     94,   11.7,   18.2,   32.6,  55.0,  87.5,  140.0
2019, 10, 31, 04,   25.1,  97.57,     96,   13.7,   21.2,   36.9,  73.5, 114.7,  177.6
2019, 10, 31, 05,   24.9,  97.64,     98,   16.6,   25.2,   43.0,  81.0, 123.9,  190.2
2019, 10, 31, 06,   26.7,  97.75,     97,   18.5,   27.2,   45.1,  94.2, 139.0,  205.9
2019, 10, 31, 07,   33.3,  97.82,     65,   10.3,   14.0,   23.1,  54.9,  76.5,  109.6
2019, 10, 31, 08,   39.5,  97.82,     42,    5.3,    6.9,   12.2,  29.8,  41.0,   58.8
2019, 10, 31, 09,   42.0,  97.81,     31,    2.9,    3.5,    7.1,  17.8,  24.3,   35.6
2019, 10, 31, 10,   39.3,  97.75,     36,    2.6,    3.1,    6.6,  15.7,  21.7,   33.2
2019, 10, 31, 11,   40.3,  97.65,     36,    2.1,    2.6,    5.9,  12.9,  18.2,   28.5
2019, 10, 31, 12,   38.0,  97.57,     43,    1.9,    2.4,    5.9,  11.1,  16.2,   26.9
2019, 10, 31, 13,   37.9,  97.50,     44,    1.7,    2.2,    5.8,   9.5,  14.5,   25.2
2019, 10, 31, 14,   36.5,  97.46,     53,    2.1,    3.0,    7.2,  10.7,  17.0,   29.8
2019, 10, 31, 15,   36.3,  97.45,     48,    2.2,    2.9,    6.9,  11.5,  17.5,   29.5
2019, 10, 31, 16,   36.3,  97.52,     48,    2.5,    3.3,    7.5,  14.2,  20.5,   33.2
2019, 10, 31, 17,   32.9,  97.59,     58,    3.6,    4.9,   10.0,  20.8,  29.6,   46.1
2019, 10, 31, 18,   30.6,  97.58,     64,    6.1,    8.3,   14.9,  37.0,  51.4,   75.0
2019, 10, 31, 19,   29.7,  97.65,     69,    7.7,   10.5,   18.2,  47.6,  66.0,   94.8
2019, 10, 31, 20,   29.2,  97.71,     73,    6.1,    8.8,   16.3,  33.4,  49.1,   76.0
2019, 10, 31, 21,   29.0,  97.75,     75,   11.3,   15.5,   25.6,  66.8,  95.1,  136.7
2019, 10, 31, 22,   28.2,  97.77,     80,   11.9,   16.4,   27.3,  70.7,  99.5,  142.2
2019, 10, 31, 23,   27.1,  97.64,     92,   12.1,   18.2,   31.5,  61.7,  93.3,  143.5
2019, 11, 01, 00,   26.0,  97.59,    102,   12.5,   20.2,   36.2,  50.8,  86.2,  143.1
2019, 11, 01, 02,   25.7,  97.57,    103,   14.3,   22.7,   39.9,  56.8,  94.2,  154.4
2019, 11, 01, 08,   34.6,  97.72,     67,    9.2,   11.4,   18.8,  40.8,  57.2,   83.9
2019, 11, 01, 09,   37.7,  97.72,     49,    5.6,    7.1,   12.6,  30.6,  43.9,   64.2
2019, 11, 01, 10,   37.4,  97.66,     50,    4.6,    5.8,   10.9,  25.2,  36.8,   55.3
2019, 11, 01, 11,   37.4,  97.57,     49,    4.0,    5.1,    9.8,  22.0,  32.2,   49.2
2019, 11, 01, 12,   36.5,  97.49,     52,    3.5,    4.5,    9.2,  18.9,  28.3,   44.6
2019, 11, 01, 13,   32.6,  97.41,     67,    3.5,    5.1,   10.7,  17.0,  26.7,   44.9
2019, 11, 01, 14,   31.6,  97.39,     75,    6.2,    9.1,   16.9,  32.0,  48.8,   76.7
2019, 11, 01, 15,   32.5,  97.38,     70,    6.9,    9.6,   17.3,  37.1,  54.9,   83.0
2019, 11, 01, 16,   32.0,  97.40,     70,    4.9,    7.0,   13.6,  24.1,  37.2,   60.0
2019, 11, 01, 17,   30.4,  97.43,     73,    5.2,    7.5,   14.6,  25.2,  39.1,   63.3
2019, 11, 01, 18,   29.2,  97.47,     81,    9.9,   14.1,   24.3,  55.2,  81.3,  120.7
2019, 11, 01, 19,   28.7,  97.54,     84,   12.2,   17.2,   28.7,  71.1, 102.4,  148.8
2019, 11, 01, 20,   27.9,  97.60,     89,   12.7,   18.4,   31.2,  69.4, 102.5,  152.4
2019, 11, 01, 21,   27.6,  97.59,     92,   14.2,   21.0,   35.6,  74.1, 111.2,  167.1
2019, 11, 01, 22,   27.3,  97.60,     95,   17.7,   25.6,   42.0,  97.3, 143.9,  210.7
2019, 11, 01, 23,   26.7,  97.46,    105,   19.1,   29.4,   49.5,  88.9, 139.8,  214.9
2019, 11, 02, 00,   26.7,  97.40,    107,   21.8,   32.8,   54.4, 110.6, 167.9,  250.5
2019, 11, 02, 04,   26.1,  97.40,    110,   27.6,   40.2,   64.3, 139.9, 207.1,  300.8
2019, 11, 02, 05,   26.1,  97.53,    110,   25.8,   37.9,   60.7, 126.6, 188.6,  276.2
2019, 11, 02, 06,   26.2,  97.50,    109,   26.5,   38.8,   62.0, 136.1, 201.0,  291.8
2019, 11, 02, 08,   30.4,  97.58,     93,   29.6,   36.3,   53.1, 165.0, 219.7,  292.9
2019, 11, 02, 09,   32.8,  97.55,     66,   12.2,   15.7,   25.1,  96.2, 131.3,  176.1
2019, 11, 02, 10,   35.6,  97.51,     56,    8.2,   10.6,   17.6,  55.6,  78.2,  109.3
2019, 11, 02, 11,   35.9,  97.45,     53,    7.1,    9.1,   15.5,  45.4,  64.7,   91.6
2019, 11, 02, 12,   34.7,  97.39,     58,   16.1,   20.6,   30.8, 132.7, 174.8,  223.7
2019, 11, 02, 13,   33.5,  97.33,     61,   15.5,   19.8,   30.1, 123.1, 164.1,  213.4
2019, 11, 02, 14,   28.3,  97.08,     87,   12.9,   17.5,   28.9,  84.9, 125.6,  181.2
2019, 11, 02, 17,   28.1,  97.41,     91,   16.9,   23.9,   39.0, 107.7, 157.2,  224.8
2019, 11, 02, 18,   27.8,  97.39,     94,   23.4,   32.7,   51.6, 162.8, 231.7,  321.3
2019, 11, 02, 19,   27.7,  97.42,     95,   30.2,   41.3,   63.5, 218.5, 306.1,  415.9
2019, 11, 02, 20,   27.8,  97.29,     99,   41.3,   55.2,   82.4, 319.8, 441.5,  589.4
2019, 11, 02, 21,   27.7,  97.32,     98,   34.1,   46.1,   69.9, 248.6, 348.2,  472.4
2019, 11, 02, 22,   27.7,  97.34,     96,   32.1,   43.7,   66.9, 211.2, 297.7,  408.9
2019, 11, 03, 04,   26.5,  97.28,     96,   13.7,   20.8,   36.3,  59.5,  94.0,  149.8
2019, 11, 03, 05,   26.4,  97.45,     96,   13.4,   20.4,   35.6,  56.5,  90.1,  144.2
2019, 11, 03, 06,   26.9,  97.61,     93,   14.2,   20.8,   35.6,  57.6,  89.6,  141.5
2019, 11, 03, 07,   33.4,  97.69,     67,    6.6,    9.1,   16.6,  31.0,  45.9,   71.3
2019, 11, 03, 08,   34.7,  97.74,     56,    5.3,    7.0,   13.0,  27.5,  39.9,   60.4
2019, 11, 03, 09,   37.0,  97.73,     49,    5.8,    7.5,   13.1,  32.1,  45.5,   66.1
2019, 11, 03, 10,   37.3,  97.67,     47,    6.3,    8.1,   13.7,  37.6,  52.8,   74.8
2019, 11, 03, 11,   36.9,  97.58,     49,    4.4,    5.6,   10.6,  27.4,  39.2,   57.7
2019, 11, 03, 12,   36.0,  97.49,     50,    3.1,    4.0,    8.5,  18.2,  27.1,   42.6
2019, 11, 03, 13,   36.9,  97.43,     47,    2.7,    3.5,    7.7,  15.8,  24.0,   38.1
2019, 11, 03, 14,   32.8,  97.40,     61,    4.5,    6.1,   11.8,  27.0,  39.8,   60.4
2019, 11, 03, 15,   32.8,  97.40,     64,    5.5,    7.5,   13.9,  31.0,  45.5,   69.2
2019, 11, 03, 16,   32.3,  97.43,     66,    6.4,    8.8,   15.9,  37.1,  53.9,   80.2
2019, 11, 03, 17,   31.0,  97.48,     72,   10.4,   14.0,   23.2,  64.6,  91.0,  128.5
2019, 11, 03, 18,   29.9,  97.54,     77,   13.9,   18.8,   30.2,  88.9, 123.9,  171.8
2019, 11, 03, 19,   29.5,  97.64,     77,   16.3,   21.7,   34.0, 110.9, 151.1,  204.8
2019, 11, 03, 20,   29.3,  97.68,     76,   11.7,   16.0,   26.4,  71.9, 100.9,  142.9
2019, 11, 03, 21,   28.9,  97.69,     78,   12.8,   17.4,   28.5,  77.4, 108.1,  152.7
2019, 11, 03, 22,   28.7,  97.71,     80,   14.4,   19.7,   31.7,  87.6, 121.7,  170.4
2019, 11, 03, 23,   28.1,  97.70,     85,   15.7,   21.7,   35.2,  97.3, 136.3,  191.6
2019, 11, 04, 00,   27.6,  97.64,     88,   12.6,   18.1,   30.8,  72.7, 105.3,  154.2
2019, 11, 04, 01,   27.3,  97.62,     89,   13.5,   19.5,   32.9,  77.0, 112.2,  164.4
2019, 11, 04, 02,   27.1,  97.61,     90,   13.7,   19.9,   33.6,  76.7, 112.1,  165.4
2019, 11, 04, 03,   26.9,  97.56,     90,   12.7,   18.5,   31.9,  68.9, 101.5,  151.9
2019, 11, 04, 04,   26.7,  97.58,     90,   11.3,   16.9,   29.7,  59.1,  89.1,  136.5
2019, 11, 04, 05,   26.4,  97.59,     91,   12.1,   18.1,   31.6,  63.2,  95.5,  146.0
2019, 11, 04, 06,   27.6,  97.62,     86,   11.0,   16.1,   28.1,  55.4,  83.4,  127.7
2019, 11, 04, 07,   30.0,  97.65,     78,   14.1,   19.2,   31.2,  79.4, 111.8,  159.2
2019, 11, 04, 08,   31.5,  97.71,     71,   12.5,   16.7,   26.9,  72.1, 101.1,  142.4
2019, 11, 04, 09,   30.7,  97.73,     75,   15.7,   20.9,   32.8,  99.7, 138.6,  191.1
2019, 11, 04, 10,   30.8,  97.67,     79,   11.7,   15.9,   26.4,  71.6, 104.9,  151.5
2019, 11, 04, 11,   32.7,  97.58,     67,    9.9,   13.0,   21.7,  60.0,  87.2,  125.4
2019, 11, 04, 12,   37.6,  97.52,     48,    4.7,    6.1,   11.4,  24.4,  35.9,   55.3
2019, 11, 04, 13,   36.7,  97.46,     47,    3.4,    4.4,    8.9,  19.1,  27.7,   42.9
2019, 11, 04, 14,   34.6,  97.40,     53,    4.1,    5.5,   10.6,  23.0,  32.8,   50.1
2019, 11, 04, 15,   35.5,  97.39,     52,    4.0,    5.3,   10.3,  22.4,  32.1,   49.1
2019, 11, 04, 16,   34.6,  97.42,     54,    4.3,    5.8,   11.1,  25.8,  36.5,   55.0
2019, 11, 04, 17,   30.6,  97.48,     71,    6.4,    8.9,   16.2,  37.1,  53.1,   79.8
2019, 11, 04, 18,   29.8,  97.57,     77,    8.4,   12.3,   21.8,  45.4,  66.9,  101.6
2019, 11, 04, 19,   29.5,  97.64,     79,    7.7,   11.3,   20.3,  42.1,  62.4,   95.7
2019, 11, 04, 20,   29.3,  97.69,     79,   10.4,   14.6,   25.0,  60.0,  86.7,  127.3
2019, 11, 04, 21,   28.7,  97.69,     81,   10.4,   14.7,   25.2,  59.7,  86.1,  127.0
2019, 11, 04, 22,   28.3,  97.65,     82,    7.5,   11.3,   21.0,  36.5,  56.0,   89.6
2019, 11, 04, 23,   27.8,  97.61,     86,   10.5,   15.7,   27.5,  52.5,  79.0,  121.6
2019, 11, 05, 00,   27.5,  97.53,     92,   15.5,   22.5,   37.7,  84.2, 124.3,  184.2
2019, 11, 05, 01,   27.6,  97.47,     89,   12.5,   18.2,   31.1,  67.2,  99.3,  149.2