Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 08, 02, 02,   38.2, 100.27,     52,    6.0,    7.0,    8.8,  42.2,  56.7,   75.9
2019, 08, 02, 03,   39.3, 100.24,     49,    5.6,    6.5,    8.2,  38.7,  52.4,   70.5
2019, 08, 02, 04,   41.7, 100.20,     44,    4.6,    5.2,    6.7,  32.3,  43.8,   58.7
2019, 08, 02, 05,   40.9, 100.17,     45,    4.2,    4.7,    5.9,  30.3,  40.9,   54.5
2019, 08, 02, 06,   41.6, 100.12,     43,    4.1,    4.6,    5.8,  29.0,  39.4,   52.8
2019, 08, 02, 07,   40.3, 100.04,     46,    4.3,    4.8,    6.0,  31.3,  42.2,   56.2
2019, 08, 02, 08,   39.2,  99.99,     48,    4.9,    5.6,    7.0,  35.4,  47.9,   64.1
2019, 08, 02, 09,   41.0, 100.00,     45,    4.6,    5.3,    6.7,  32.3,  43.9,   58.8
2019, 08, 02, 10,   38.8, 100.03,     48,    5.6,    6.4,    8.1,  40.0,  54.3,   72.7
2019, 08, 02, 11,   33.0, 100.06,     60,    6.1,    7.0,    8.8,  46.2,  61.8,   83.1
2019, 08, 02, 12,   30.5, 100.10,     65,    5.9,    6.7,    8.5,  44.6,  59.2,   79.6
2019, 08, 02, 13,   29.5, 100.17,     68,    5.9,    6.5,    8.4,  44.8,  59.3,   79.9
2019, 08, 02, 14,   29.0, 100.24,     67,    6.4,    7.2,    9.1,  49.3,  64.9,   87.0
2019, 08, 02, 15,   28.7, 100.26,     67,    7.5,    8.5,   10.9,  61.7,  78.9,  103.9
2019, 08, 02, 16,   28.3, 100.28,     68,    6.4,    7.2,    9.2,  47.1,  62.7,   85.2
2019, 08, 02, 17,   27.8, 100.25,     72,    6.7,    7.7,   10.1,  49.7,  66.1,   89.7
2019, 08, 02, 18,   27.3, 100.17,     72,    6.7,    7.7,   10.3,  48.8,  65.1,   88.5
2019, 08, 02, 19,   26.7, 100.12,     75,    8.7,   10.6,   14.2,  55.0,  73.8,  100.6
2019, 08, 02, 20,   26.5, 100.11,     75,    8.9,   11.0,   14.8,  55.4,  74.1,  101.1
2019, 08, 02, 21,   26.3, 100.09,     77,   11.6,   14.6,   19.3,  61.0,  81.4,  109.9
2019, 08, 02, 22,   26.2, 100.09,     78,   14.3,   17.9,   23.1,  64.8,  85.3,  113.7
2019, 08, 02, 23,   26.8, 100.13,     76,   12.9,   15.9,   20.6,  59.2,  77.3,  103.2
2019, 08, 03, 00,   30.4, 100.23,     69,    6.7,    7.0,    8.7,  40.9,  51.3,   67.9
2019, 08, 03, 01,   35.3, 100.29,     58,    5.6,    6.2,    7.9,  36.4,  47.3,   63.1
2019, 08, 03, 02,   42.4, 100.33,     46,    4.4,    4.9,    6.0,  29.5,  38.4,   50.7
2019, 08, 03, 03,   44.6, 100.30,     43,    4.3,    4.8,    5.8,  29.0,  38.5,   50.8
2019, 08, 03, 04,   42.9, 100.22,     44,    4.4,    5.0,    5.9,  30.3,  40.3,   53.5
2019, 08, 03, 05,   42.4, 100.16,     46,    3.9,    4.4,    5.3,  27.8,  37.0,   49.3
2019, 08, 03, 06,   42.5, 100.08,     45,    3.9,    4.5,    5.3,  27.8,  37.1,   49.3
2019, 08, 03, 07,   42.9, 100.03,     44,    4.3,    5.1,    6.2,  28.4,  38.7,   51.9
2019, 08, 03, 08,   42.7,  99.99,     45,    4.5,    5.4,    6.7,  29.6,  40.1,   54.1
2019, 08, 03, 09,   39.2,  99.94,     47,    3.9,    4.6,    5.6,  27.1,  36.3,   48.6
2019, 08, 03, 10,   35.1,  99.95,     50,    4.1,    4.7,    5.8,  28.1,  37.6,   50.7
2019, 08, 03, 11,   32.8, 100.01,     58,    5.4,    6.3,    7.8,  38.0,  49.9,   66.9
2019, 08, 03, 12,   31.4, 100.08,     64,    6.4,    7.3,    9.0,  46.9,  60.7,   80.9
2019, 08, 03, 13,   30.2, 100.16,     70,    6.8,    7.8,    9.7,  52.2,  66.9,   88.4
2019, 08, 03, 14,   29.4, 100.21,     72,    5.9,    6.6,    8.1,  44.5,  56.6,   75.1
2019, 08, 03, 15,   29.0, 100.22,     74,    6.4,    7.1,    8.9,  44.3,  55.9,   74.1
2019, 08, 03, 16,   28.7, 100.20,     74,    7.0,    7.9,   10.0,  45.5,  57.9,   77.3
2019, 08, 03, 17,   28.2, 100.14,     72,    5.3,    5.7,    6.9,  34.7,  42.8,   56.4
2019, 08, 03, 18,   27.5, 100.08,     72,    5.3,    5.7,    7.0,  35.6,  44.1,   58.3
2019, 08, 03, 19,   27.0, 100.06,     76,    9.4,   11.4,   14.8,  46.9,  60.0,   80.6
2019, 08, 03, 20,   26.7, 100.05,     78,   15.6,   19.0,   23.8,  61.4,  78.9,  104.2
2019, 08, 03, 21,   26.4, 100.04,     77,   12.7,   15.5,   20.0,  54.3,  69.9,   93.5
2019, 08, 03, 22,   26.3, 100.07,     78,   15.4,   18.6,   23.4,  61.3,  78.4,  103.5
2019, 08, 03, 23,   26.6, 100.12,     78,   16.8,   20.0,   24.8,  66.3,  84.8,  111.6
2019, 08, 04, 00,   29.2, 100.19,     74,    8.4,    9.5,   11.9,  46.4,  58.6,   77.8
2019, 08, 04, 01,   31.3, 100.23,     69,    6.0,    6.7,    8.2,  42.3,  53.8,   71.4
2019, 08, 04, 02,   35.2, 100.25,     61,    5.6,    6.5,    8.0,  37.6,  49.4,   66.3
2019, 08, 04, 03,   36.5, 100.23,     57,    5.3,    6.1,    7.6,  37.0,  49.5,   66.5
2019, 08, 04, 04,   40.9, 100.19,     50,    4.8,    5.4,    6.7,  34.0,  45.6,   60.8
2019, 08, 04, 05,   36.6, 100.09,     56,    4.7,    5.3,    6.5,  33.1,  44.3,   59.1
2019, 08, 04, 06,   36.7, 100.03,     56,    4.2,    4.6,    5.8,  29.7,  39.7,   53.0
2019, 08, 04, 07,   36.3,  99.97,     54,    3.7,    4.1,    5.1,  26.3,  35.1,   47.0
2019, 08, 04, 08,   36.0,  99.94,     55,    3.5,    3.8,    4.7,  24.4,  32.8,   43.7
2019, 08, 04, 09,   36.2,  99.94,     54,    3.2,    3.4,    4.3,  23.0,  30.6,   41.0
2019, 08, 04, 10,   33.4,  99.96,     60,    3.7,    4.1,    5.1,  27.1,  36.0,   48.1
2019, 08, 04, 11,   30.6,  99.98,     63,    4.5,    5.1,    6.5,  31.9,  42.1,   56.9
2019, 08, 04, 12,   29.3, 100.00,     68,    5.0,    5.7,    7.3,  34.9,  46.2,   62.6
2019, 08, 04, 13,   28.8, 100.08,     69,    5.8,    6.7,    8.5,  40.1,  53.5,   72.9
2019, 08, 04, 14,   28.5, 100.11,     70,    5.5,    6.1,    7.7,  40.2,  52.8,   71.0
2019, 08, 04, 15,   27.9, 100.12,     73,    6.0,    6.8,    8.6,  43.0,  56.4,   76.1
2019, 08, 04, 16,   27.4, 100.10,     73,    6.2,    7.0,    8.9,  44.3,  58.6,   79.5
2019, 08, 04, 17,   27.0, 100.04,     75,    7.1,    8.2,   10.6,  46.4,  61.5,   83.6
2019, 08, 04, 18,   26.6,  99.99,     78,   12.6,   15.5,   20.4,  61.7,  82.0,  111.1
2019, 08, 04, 19,   26.4,  99.95,     79,   16.4,   19.8,   25.1,  71.3,  93.9,  125.0
2019, 08, 04, 20,   26.3,  99.95,     78,   16.2,   19.4,   24.5,  76.9, 100.4,  133.1
2019, 08, 04, 21,   26.3,  99.95,     77,   13.1,   15.4,   19.6,  73.2,  95.1,  126.8
2019, 08, 04, 22,   26.4,  99.99,     77,   12.7,   15.0,   19.1,  72.7,  95.2,  127.2
2019, 08, 04, 23,   26.7, 100.02,     76,   11.1,   12.9,   16.2,  68.7,  90.0,  120.5
2019, 08, 05, 00,   30.2, 100.13,     69,    8.6,    9.9,   12.3,  61.8,  82.3,  110.9
2019, 08, 05, 01,   33.0, 100.25,     64,    8.6,   10.1,   12.6,  60.2,  80.9,  109.1
2019, 08, 05, 02,   36.4, 100.28,     58,    6.9,    8.3,   10.2,  49.6,  67.3,   90.7
2019, 08, 05, 03,   36.1, 100.26,     58,    7.2,    8.8,   10.7,  52.1,  70.7,   95.2
2019, 08, 05, 04,   36.5, 100.22,     56,    5.7,    6.9,    8.3,  42.8,  58.1,   78.1
2019, 08, 05, 05,   36.8, 100.11,     54,    5.8,    7.0,    8.5,  43.9,  59.8,   80.6
2019, 08, 05, 06,   37.1, 100.03,     52,    5.7,    7.0,    8.4,  44.7,  60.7,   81.5
2019, 08, 05, 07,   37.0, 100.00,     52,    5.6,    6.8,    8.1,  45.3,  61.2,   81.6
2019, 08, 05, 08,   36.2,  99.94,     53,    6.4,    7.8,    9.4,  52.8,  71.2,   95.0
2019, 08, 05, 09,   35.7,  99.90,     55,    6.7,    8.1,    9.9,  54.9,  73.9,   98.5
2019, 08, 05, 10,   34.1,  99.90,     59,    7.1,    8.6,   10.5,  58.5,  78.3,  104.5
2019, 08, 05, 11,   31.1,  99.91,     64,    7.3,    8.8,   10.7,  61.0,  81.1,  108.4
2019, 08, 05, 12,   29.2,  99.95,     70,    8.1,    9.6,   11.8,  69.1,  91.5,  122.4
2019, 08, 05, 13,   28.6, 100.02,     71,    7.9,    9.4,   11.5,  69.5,  91.4,  122.1
2019, 08, 05, 14,   28.2, 100.05,     72,    8.7,   10.3,   12.7,  75.9,  99.5,  132.5
2019, 08, 05, 15,   27.6, 100.05,     73,    8.9,   10.6,   13.0,  77.3, 101.4,  135.2
2019, 08, 05, 16,   27.2, 100.05,     73,    9.1,   10.9,   13.4,  77.6, 102.1,  137.0
2019, 08, 05, 17,   26.9, 100.04,     74,    9.5,   11.1,   13.7,  78.0, 102.8,  137.5
2019, 08, 05, 18,   26.6, 100.02,     75,    9.3,   10.9,   13.4,  75.3,  98.4,  131.3
2019, 08, 05, 19,   26.4, 100.01,     76,   11.8,   14.4,   18.3,  84.3, 110.1,  146.9
2019, 08, 05, 20,   26.7, 100.00,     77,   14.6,   17.9,   22.7,  93.5, 121.9,  161.8
2019, 08, 05, 21,   26.9, 100.01,     78,   15.7,   19.2,   24.3,  98.5, 128.4,  170.2
2019, 08, 05, 22,   26.6, 100.01,     77,   14.1,   17.1,   21.4,  91.0, 118.3,  156.9
2019, 08, 05, 23,   26.7, 100.03,     77,   13.3,   16.1,   20.1,  91.8, 118.9,  157.2
2019, 08, 06, 00,   29.0, 100.08,     73,   10.7,   12.6,   15.6,  86.9, 112.4,  148.3
2019, 08, 06, 01,   31.5, 100.15,     68,   10.2,   12.1,   14.8,  87.0, 113.5,  149.9
2019, 08, 06, 02,   34.0, 100.18,     62,    8.9,   10.4,   12.8,  73.2,  96.0,  126.7
2019, 08, 06, 03,   36.9, 100.18,     56,    8.1,    9.5,   11.6,  66.3,  87.8,  115.8
2019, 08, 06, 04,   36.9, 100.13,     57,    8.0,    9.4,   11.5,  67.9,  89.6,  118.1
2019, 08, 06, 05,   37.0, 100.03,     56,    7.6,    9.0,   10.9,  64.5,  85.3,  112.0
2019, 08, 06, 06,   38.2,  99.98,     54,    7.2,    8.5,   10.3,  59.4,  78.7,  103.5
2019, 08, 06, 07,   39.0,  99.92,     52,    6.9,    8.1,    9.8,  57.7,  76.5,  100.4
2019, 08, 06, 08,   37.8,  99.87,     54,    6.6,    7.7,    9.4,  54.6,  72.2,   94.9
2019, 08, 06, 09,   35.8,  99.89,     58,    6.3,    7.3,    8.8,  52.4,  68.9,   90.5
2019, 08, 06, 10,   31.9,  99.89,     65,    6.9,    8.0,    9.7,  57.7,  75.4,   99.3
2019, 08, 06, 11,   29.8,  99.93,     69,    7.7,    9.0,   11.0,  64.6,  83.9,  110.9
2019, 08, 06, 12,   28.9, 100.00,     72,    7.1,    8.3,   10.2,  59.1,  76.2,  100.6
2019, 08, 06, 13,   28.8, 100.08,     73,    7.2,    8.3,   10.2,  59.5,  76.6,  101.2
2019, 08, 06, 14,   28.5, 100.14,     73,    7.8,    9.1,   11.3,  65.8,  85.3,  113.1
2019, 08, 06, 15,   28.2, 100.15,     74,    8.4,    9.6,   11.7,  73.6,  94.4,  123.9
2019, 08, 06, 16,   27.6, 100.13,     75,    8.6,    9.9,   12.4,  72.7,  93.5,  123.2
2019, 08, 06, 17,   27.1, 100.08,     76,    9.7,   11.5,   14.6,  75.8,  97.8,  129.2
2019, 08, 06, 18,   26.6, 100.03,     77,   10.3,   12.3,   15.6,  77.8, 100.2,  132.1
2019, 08, 06, 19,   26.2, 100.00,     78,   12.7,   15.4,   19.6,  83.5, 108.2,  143.0
2019, 08, 06, 20,   26.1, 100.00,     78,   15.7,   19.1,   24.1,  91.7, 119.0,  156.9
2019, 08, 06, 21,   26.0, 100.00,     79,   18.7,   22.2,   27.5,  98.5, 126.9,  166.1
2019, 08, 06, 22,   26.0, 100.02,     77,   14.4,   17.1,   21.4,  89.8, 116.4,  153.9
2019, 08, 06, 23,   26.4, 100.04,     77,   14.3,   17.0,   21.3,  90.0, 116.8,  154.5
2019, 08, 07, 00,   31.5, 100.09,     67,    8.0,    9.2,   11.2,  64.7,  84.7,  112.5
2019, 08, 07, 01,   37.3, 100.17,     57,    7.0,    8.2,    9.9,  53.7,  71.5,   94.7
2019, 08, 07, 02,   40.9, 100.18,     50,    7.1,    8.2,   10.0,  53.0,  69.8,   91.9
2019, 08, 07, 03,   41.9, 100.13,     48,    8.2,    9.6,   11.7,  60.7,  80.6,  106.2
2019, 08, 07, 04,   41.8, 100.06,     47,    8.3,    9.8,   12.0,  62.9,  83.6,  110.1
2019, 08, 07, 05,   41.3,  99.98,     48,    7.3,    8.5,   10.4,  55.5,  73.5,   96.7
2019, 08, 07, 06,   39.7,  99.89,     49,    7.1,    8.3,   10.1,  53.3,  70.5,   93.2
2019, 08, 07, 07,   39.5,  99.83,     50,    7.0,    8.2,   10.0,  53.3,  70.7,   93.5
2019, 08, 07, 08,   39.6,  99.80,     49,    6.3,    7.3,    8.9,  48.6,  64.1,   84.5
2019, 08, 07, 09,   36.0,  99.78,     55,    6.7,    7.8,    9.6,  50.7,  66.9,   89.1
2019, 08, 07, 10,   32.7,  99.80,     60,    7.6,    8.8,   11.0,  57.3,  74.9,   99.8
2019, 08, 07, 11,   31.0,  99.84,     65,    7.9,    9.1,   11.5,  59.4,  77.7,  104.1
2019, 08, 07, 12,   29.8,  99.92,     67,    8.4,    9.7,   12.2,  63.5,  82.9,  111.2
2019, 08, 07, 13,   29.3, 100.01,     69,    8.7,   10.1,   12.7,  66.0,  86.5,  116.1
2019, 08, 07, 14,   29.1, 100.07,     70,    9.6,   11.0,   13.7,  77.2, 100.6,  134.1
2019, 08, 07, 15,   28.7, 100.07,     70,    9.7,   11.0,   13.6,  78.8, 102.7,  136.8
2019, 08, 07, 16,   28.4, 100.07,     71,   10.0,   11.3,   14.1,  80.9, 105.5,  140.5
2019, 08, 07, 17,   28.3, 100.05,     71,    9.9,   11.3,   14.0,  80.6, 104.9,  139.8
2019, 08, 07, 18,   27.9,  99.98,     72,   10.2,   11.7,   14.5,  83.0, 108.2,  144.3
2019, 08, 07, 19,   27.1,  99.96,     73,   10.9,   12.5,   15.6,  88.2, 114.8,  153.2
2019, 08, 07, 20,   26.9,  99.95,     75,   10.6,   12.1,   15.0,  82.9, 108.1,  144.6
2019, 08, 07, 21,   26.7,  99.98,     75,   10.4,   11.7,   14.6,  80.5, 105.0,  140.6
2019, 08, 07, 22,   26.6, 100.03,     76,   12.2,   14.2,   18.0,  89.2, 116.6,  156.4
2019, 08, 07, 23,   26.7, 100.07,     77,   13.5,   15.9,   20.2,  93.4, 122.0,  163.4
2019, 08, 08, 00,   28.0, 100.13,     74,   11.2,   12.9,   16.1,  86.0, 111.7,  149.0
2019, 08, 08, 01,   30.9, 100.20,     67,    9.2,   10.6,   13.1,  66.5,  87.4,  117.6
2019, 08, 08, 02,   36.0, 100.22,     58,    8.3,    9.9,   12.2,  59.7,  80.5,  107.1
2019, 08, 08, 03,   35.8, 100.19,     57,    8.2,   10.0,   12.3,  58.9,  79.9,  107.0
2019, 08, 08, 04,   39.2, 100.14,     52,    7.7,    9.4,   11.5,  55.7,  76.3,  101.8
2019, 08, 08, 05,   37.3, 100.05,     54,    7.3,    8.7,   10.7,  53.9,  73.2,   97.2
2019, 08, 08, 06,   38.8,  99.96,     49,    7.1,    8.6,   10.5,  53.1,  72.0,   95.2
2019, 08, 08, 07,   38.3,  99.89,     49,    7.3,    8.9,   10.8,  55.6,  75.2,   99.4
2019, 08, 08, 08,   37.7,  99.85,     49,    7.5,    9.0,   10.9,  56.5,  76.4,  100.9
2019, 08, 08, 09,   36.5,  99.85,     51,    7.5,    9.1,   11.1,  58.1,  78.2,  103.2
2019, 08, 08, 10,   33.2,  99.88,     58,    7.8,    9.3,   11.5,  60.8,  81.4,  108.0
2019, 08, 08, 11,   30.0,  99.93,     66,    8.8,   10.5,   13.0,  69.4,  92.9,  123.7
2019, 08, 08, 12,   29.1,  99.99,     69,    9.2,   10.9,   13.7,  74.0,  98.6,  131.6
2019, 08, 08, 13,   28.7, 100.01,     73,    9.3,   11.1,   13.9,  77.0, 102.3,  136.4
2019, 08, 08, 14,   28.3, 100.03,     73,    8.9,   10.7,   13.4,  71.0,  94.9,  127.0
2019, 08, 08, 15,   28.3, 100.06,     72,   10.0,   11.9,   14.9,  80.5, 107.3,  143.5
2019, 08, 08, 16,   27.7, 100.07,     73,   10.7,   12.8,   15.9,  84.8, 113.7,  152.5
2019, 08, 08, 17,   27.4, 100.04,     74,   10.7,   12.7,   15.9,  83.2, 111.3,  149.2
2019, 08, 08, 18,   27.0, 100.00,     75,   10.3,   12.2,   15.4,  79.6, 106.6,  143.1
2019, 08, 08, 19,   26.7,  99.95,     77,   11.9,   14.5,   18.5,  84.1, 113.1,  152.5
2019, 08, 08, 20,   26.5,  99.91,     77,   13.4,   16.4,   21.0,  88.1, 118.4,  160.0
2019, 08, 08, 21,   26.3,  99.91,     78,   17.1,   21.0,   26.5,  98.0, 131.5,  176.5
2019, 08, 08, 22,   26.3,  99.93,     80,   22.0,   26.3,   32.4, 108.2, 143.3,  190.0
2019, 08, 08, 23,   26.8,  99.99,     79,   21.1,   25.0,   30.8, 107.1, 141.8,  188.6
2019, 08, 09, 00,   28.7, 100.06,     74,   10.7,   12.8,   16.1,  79.0, 106.4,  143.5
2019, 08, 09, 01,   31.7, 100.17,     67,    9.4,   11.3,   14.1,  71.9,  97.7,  131.9
2019, 08, 09, 02,   35.2, 100.21,     61,    8.9,   10.4,   13.1,  68.1,  92.6,  125.1
2019, 08, 09, 03,   40.0, 100.19,     52,    8.2,    9.6,   12.0,  62.7,  85.7,  115.5
2019, 08, 09, 04,   37.2, 100.13,     54,    8.0,    9.3,   11.6,  64.0,  86.7,  116.5
2019, 08, 09, 05,   35.9, 100.07,     55,    7.1,    8.1,   10.2,  56.8,  76.9,  103.8
2019, 08, 09, 06,   37.6,  99.99,     52,    6.5,    7.4,    9.3,  52.3,  71.0,   95.4
2019, 08, 09, 07,   37.4,  99.90,     53,    6.6,    7.4,    9.4,  53.5,  72.5,   97.6
2019, 08, 09, 08,   36.5,  99.86,     55,    6.8,    7.7,    9.7,  55.9,  75.9,  102.4
2019, 08, 09, 09,   34.2,  99.87,     59,    7.3,    8.3,   10.5,  60.2,  81.5,  110.2
2019, 08, 09, 10,   32.3,  99.90,     61,    7.2,    8.1,   10.3,  58.6,  79.0,  107.2
2019, 08, 09, 11,   30.6,  99.97,     65,    7.6,    8.7,   11.0,  62.0,  83.7,  113.5
2019, 08, 09, 12,   29.4, 100.01,     68,    7.4,    8.4,   10.7,  60.2,  80.8,  110.0
2019, 08, 09, 13,   28.8, 100.07,     70,    7.7,    8.8,   11.3,  62.0,  83.2,  113.5
2019, 08, 09, 14,   28.5, 100.13,     72,    8.8,   10.3,   13.2,  71.4,  95.7,  130.5
2019, 08, 09, 15,   28.3, 100.14,     72,    9.1,   10.6,   13.7,  77.0, 103.0,  139.5
2019, 08, 09, 16,   28.2, 100.10,     71,    9.5,   11.2,   14.4,  82.2, 109.7,  148.3
2019, 08, 09, 17,   27.9,  99.99,     73,    9.1,   10.4,   13.2,  82.0, 108.8,  146.3
2019, 08, 09, 18,   27.2,  99.91,     75,    9.6,   10.8,   13.7,  83.1, 109.9,  147.5
2019, 08, 09, 19,   26.8,  99.88,     75,   10.4,   12.0,   15.1,  85.9, 113.7,  153.1
2019, 08, 09, 20,   26.5,  99.90,     78,   14.2,   17.1,   22.1,  91.6, 121.9,  164.3
2019, 08, 09, 21,   26.7,  99.90,     80,   24.0,   28.1,   34.5, 110.1, 143.4,  189.3
2019, 08, 09, 22,   26.9,  99.95,     80,   22.9,   26.3,   32.0, 106.0, 137.2,  180.9
2019, 08, 09, 23,   27.2, 100.02,     78,   15.1,   17.5,   21.9,  89.3, 117.5,  157.7
2019, 08, 10, 00,   28.8, 100.11,     74,   10.2,   11.7,   14.7,  77.4, 102.6,  138.8
2019, 08, 10, 01,   32.6, 100.16,     66,    9.7,   11.2,   14.0,  74.1,  99.6,  135.1
2019, 08, 10, 02,   36.8, 100.20,     59,    7.8,    9.4,   11.8,  58.5,  78.8,  105.5
2019, 08, 10, 03,   39.1, 100.19,     53,    6.7,    8.3,   10.2,  51.1,  68.7,   91.3
2019, 08, 10, 04,   40.8, 100.13,     49,    6.0,    7.5,    9.3,  45.4,  61.9,   82.5
2019, 08, 10, 05,   41.1, 100.07,     48,    5.4,    6.8,    8.3,  40.9,  56.0,   74.5
2019, 08, 10, 06,   38.8,  99.96,     51,    5.3,    6.7,    8.3,  40.8,  55.7,   74.4
2019, 08, 10, 07,   37.7,  99.85,     54,    5.1,    6.4,    7.9,  39.8,  54.2,   72.4
2019, 08, 10, 08,   39.9,  99.81,     49,    4.9,    6.2,    7.7,  37.4,  51.0,   67.9
2019, 08, 10, 09,   39.9,  99.84,     50,    4.8,    6.0,    7.4,  37.0,  50.4,   66.9
2019, 08, 10, 10,   35.4,  99.89,     59,    5.8,    7.2,    9.0,  44.8,  60.7,   81.4
2019, 08, 10, 11,   31.1,  99.92,     67,    7.3,    9.1,   11.6,  57.4,  77.3,  104.0
2019, 08, 10, 12,   29.8,  99.97,     70,    7.0,    8.7,   11.0,  57.6,  76.5,  102.5
2019, 08, 10, 13,   29.1, 100.05,     71,    7.2,    8.7,   11.0,  60.6,  79.9,  106.6
2019, 08, 10, 14,   28.5, 100.13,     73,    8.7,   10.6,   13.2,  80.1, 102.7,  134.4
2019, 08, 10, 15,   28.2, 100.17,     74,    7.8,    9.5,   11.9,  68.3,  89.4,  118.4
2019, 08, 10, 16,   27.8, 100.16,     76,    8.2,    9.9,   12.6,  68.6,  89.9,  120.0
2019, 08, 10, 17,   27.4, 100.08,     77,    8.7,   10.7,   13.6,  70.3,  92.5,  123.7
2019, 08, 10, 18,   27.1, 100.00,     77,    9.8,   12.2,   15.6,  74.4,  98.2,  131.2
2019, 08, 10, 19,   26.9,  99.96,     78,   11.5,   14.4,   18.5,  78.3, 103.2,  138.1
2019, 08, 10, 20,   26.7,  99.93,     79,   13.7,   17.1,   21.9,  81.1, 106.6,  142.3
2019, 08, 10, 21,   26.6,  99.99,     80,   18.0,   22.1,   27.7,  91.6, 119.3,  157.5
2019, 08, 10, 22,   26.5, 100.03,     79,   17.4,   21.1,   26.4,  92.1, 119.3,  157.0
2019, 08, 10, 23,   26.8, 100.08,     80,   19.7,   23.7,   29.2,  96.9, 125.2,  163.9
2019, 08, 11, 00,   30.6, 100.17,     73,    8.8,   10.5,   13.1,  64.4,  84.1,  111.7
2019, 08, 11, 01,   38.9, 100.26,     57,    6.4,    8.0,   10.0,  49.7,  66.4,   88.5
2019, 08, 11, 02,   36.9, 100.27,     58,    6.6,    8.1,   10.2,  53.5,  71.9,   95.8
2019, 08, 11, 03,   36.9, 100.24,     58,    6.7,    8.2,   10.3,  57.1,  77.1,  102.9
2019, 08, 11, 04,   37.1, 100.18,     56,    6.1,    7.6,    9.4,  52.2,  70.8,   94.6
2019, 08, 11, 05,   39.2, 100.09,     51,    5.3,    6.6,    8.1,  43.8,  59.6,   79.6
2019, 08, 11, 06,   39.9, 100.00,     49,    5.1,    6.5,    8.0,  42.7,  58.4,   77.8
2019, 08, 11, 07,   40.0,  99.89,     50,    5.1,    6.5,    7.9,  42.7,  58.1,   77.3
2019, 08, 11, 08,   39.2,  99.82,     51,    5.0,    6.3,    7.8,  42.1,  57.2,   76.3
2019, 08, 11, 09,   41.1,  99.82,     49,    5.1,    6.4,    7.9,  42.5,  58.2,   77.3
2019, 08, 11, 10,   38.6,  99.84,     51,    5.0,    6.3,    7.7,  42.8,  58.3,   77.5
2019, 08, 11, 11,   32.6,  99.86,     62,    6.0,    7.4,    9.2,  52.4,  70.3,   93.7
2019, 08, 11, 12,   30.5,  99.93,     67,    7.2,    9.1,   11.5,  60.3,  80.7,  108.5
2019, 08, 11, 13,   30.0, 100.02,     69,    7.7,    9.4,   11.8,  65.4,  87.0,  116.5
2019, 08, 11, 14,   29.4, 100.07,     70,    7.9,    9.6,   11.9,  71.2,  93.9,  124.8
2019, 08, 11, 15,   28.8, 100.10,     71,    8.7,   10.5,   13.1,  78.8, 104.0,  138.4
2019, 08, 11, 16,   28.5, 100.10,     72,    8.8,   10.6,   13.3,  80.9, 106.8,  141.8
2019, 08, 11, 17,   27.9, 100.07,     75,    8.2,    9.7,   12.1,  71.1,  93.3,  124.0
2019, 08, 11, 18,   27.3,  99.99,     77,    8.4,   10.2,   13.0,  66.5,  87.2,  115.9
2019, 08, 11, 19,   27.0,  99.95,     79,   10.2,   12.7,   16.3,  65.9,  85.9,  114.7
2019, 08, 11, 20,   26.8,  99.93,     79,   11.6,   14.3,   18.3,  65.7,  85.5,  113.8
2019, 08, 11, 21,   26.6,  99.97,     78,    8.7,   10.6,   13.4,  54.0,  69.6,   92.6
2019, 08, 11, 22,   26.7, 100.04,     78,    9.4,   11.5,   14.7,  52.3,  67.2,   89.6
2019, 08, 11, 23,   27.2, 100.14,     78,    9.5,   11.6,   14.7,  52.3,  66.9,   88.6
2019, 08, 12, 00,   31.1, 100.24,     70,    5.4,    6.5,    8.0,  40.8,  52.0,   69.0
2019, 08, 12, 01,   38.3, 100.34,     55,    4.4,    5.4,    6.6,  33.7,  44.4,   58.8
2019, 08, 12, 02,   41.3, 100.35,     50,    4.3,    5.2,    6.3,  32.4,  43.1,   57.0
2019, 08, 12, 03,   44.4, 100.32,     45,    4.2,    5.0,    6.0,  31.6,  42.5,   56.0
2019, 08, 12, 04,   45.9, 100.27,     41,    4.4,    5.3,    6.4,  33.8,  46.0,   60.6
2019, 08, 12, 05,   41.6, 100.20,     46,    5.1,    6.1,    7.5,  39.5,  53.6,   71.0
2019, 08, 12, 06,   41.4, 100.10,     46,    4.9,    5.9,    7.2,  37.9,  51.7,   68.5
2019, 08, 12, 07,   39.8,  99.99,     48,    4.9,    5.9,    7.3,  39.0,  53.0,   70.4
2019, 08, 12, 08,   40.1,  99.93,     48,    6.1,    7.4,    9.2,  47.3,  64.6,   86.3
2019, 08, 12, 09,   41.7,  99.94,     46,    5.8,    7.1,    8.8,  44.7,  61.3,   81.8
2019, 08, 12, 10,   39.5,  99.95,     49,    5.1,    6.1,    7.5,  40.4,  54.4,   71.9
2019, 08, 12, 11,   33.9,  99.97,     61,    5.7,    6.7,    8.3,  46.2,  61.0,   80.8
2019, 08, 12, 12,   31.1, 100.01,     69,    7.1,    8.4,   10.4,  56.9,  74.4,   98.5
2019, 08, 12, 13,   29.7, 100.07,     73,    8.3,    9.8,   12.1,  67.3,  87.7,  115.9
2019, 08, 12, 14,   28.9, 100.13,     74,    7.6,    8.9,   11.2,  67.8,  87.9,  116.2
2019, 08, 12, 15,   28.4, 100.15,     75,    7.9,    9.2,   11.6,  68.9,  89.2,  117.9
2019, 08, 12, 16,   28.0, 100.14,     76,    8.1,    9.5,   12.2,  70.0,  91.3,  121.4
2019, 08, 12, 17,   27.6, 100.09,     78,    9.0,   10.9,   14.0,  72.9,  95.6,  127.3
2019, 08, 12, 18,   27.4, 100.06,     78,    9.8,   11.8,   15.3,  74.2,  96.5,  128.2
2019, 08, 12, 19,   27.2, 100.03,     78,    9.9,   11.8,   15.2,  72.7,  94.5,  126.2
2019, 08, 12, 20,   27.1, 100.02,     78,   10.5,   12.8,   16.4,  76.2,  99.5,  132.1
2019, 08, 12, 21,   26.9, 100.04,     79,   12.2,   14.7,   18.9,  81.6, 106.2,  141.0
2019, 08, 12, 22,   26.7, 100.08,     79,   15.4,   18.6,   23.6,  91.4, 118.6,  156.7
2019, 08, 12, 23,   27.1, 100.13,     79,   16.4,   19.6,   24.6,  94.2, 122.2,  161.6
2019, 08, 13, 00,   31.5, 100.22,     71,    7.8,    9.1,   11.5,  62.8,  82.3,  109.8
2019, 08, 13, 01,   37.0, 100.29,     59,    6.3,    7.4,    9.2,  49.2,  64.9,   86.4
2019, 08, 13, 02,   40.3, 100.32,     53,    5.7,    6.9,    8.0,  41.6,  55.6,   73.0
2019, 08, 13, 03,   44.6, 100.32,     46,    5.3,    6.6,    7.4,  37.0,  50.3,   66.2
2019, 08, 13, 04,   40.4, 100.27,     51,    4.9,    6.0,    6.6,  35.0,  47.3,   62.1
2019, 08, 13, 05,   42.1, 100.23,     48,    4.9,    6.0,    6.8,  34.9,  47.3,   62.4
2019, 08, 13, 06,   42.6, 100.13,     47,    5.2,    6.4,    7.3,  37.5,  51.1,   67.4
2019, 08, 13, 07,   41.7, 100.05,     49,    5.3,    6.5,    7.4,  38.7,  52.3,   69.0
2019, 08, 13, 08,   40.5, 100.00,     51,    5.4,    6.6,    7.5,  38.3,  51.9,   68.5
2019, 08, 13, 09,   39.3,  99.99,     54,    5.2,    6.5,    7.5,  36.5,  49.4,   65.4
2019, 08, 13, 10,   36.0, 100.00,     57,    5.4,    6.7,    7.7,  38.2,  51.6,   68.8