Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 11, 25, 18,   19.7, 101.39,     62,    5.5,    6.3,    7.7,  38.6,  50.2,   66.7
2019, 11, 25, 19,   19.5, 101.43,     63,    5.5,    6.3,    7.8,  39.7,  51.2,   68.0
2019, 11, 25, 20,   18.5, 101.44,     66,    5.6,    6.6,    8.3,  41.2,  53.4,   71.3
2019, 11, 25, 21,   16.8, 101.45,     67,    5.4,    6.1,    7.8,  38.0,  49.0,   65.8
2019, 11, 25, 22,   15.7, 101.46,     68,    5.1,    5.7,    7.2,  35.3,  45.1,   60.5
2019, 11, 25, 23,   15.1, 101.45,     67,    5.1,    5.6,    7.3,  32.2,  40.8,   55.0
2019, 11, 26, 00,   14.2, 101.46,     67,    5.6,    6.4,    8.3,  37.1,  46.6,   62.4
2019, 11, 26, 01,   13.1, 101.41,     67,    6.1,    6.6,    8.5,  37.3,  45.8,   61.2
2019, 11, 26, 02,   12.5, 101.39,     66,    7.0,    7.4,    9.2,  41.6,  48.0,   61.7
2019, 11, 26, 03,   12.2, 101.37,     65,    4.8,    5.3,    6.7,  26.4,  33.0,   45.0
2019, 11, 26, 04,   12.3, 101.37,     65,    5.7,    6.3,    8.0,  33.2,  40.8,   54.6
2019, 11, 26, 05,   10.4, 101.44,     70,    9.2,   10.0,   12.2,  56.3,  65.7,   84.6
2019, 11, 26, 06,    9.6, 101.51,     73,    7.9,    8.6,   11.1,  51.9,  63.0,   83.4
2019, 11, 26, 07,   11.3, 101.57,     72,   12.3,   13.2,   16.0,  70.3,  81.6,  104.5
2019, 11, 26, 08,   19.4, 101.55,     59,    8.3,    9.2,   11.3,  48.5,  57.6,   73.7
2019, 11, 26, 09,   25.6, 101.55,     49,    4.7,    5.3,    6.4,  30.0,  36.9,   47.7
2019, 11, 26, 10,   29.6, 101.52,     40,    2.9,    3.3,    4.0,  19.8,  25.6,   33.4
2019, 11, 26, 11,   33.4, 101.46,     30,    2.2,    2.7,    3.3,  16.2,  21.8,   28.4
2019, 11, 26, 12,   37.5, 101.38,     28,    2.2,    2.9,    3.3,  18.1,  24.1,   30.7
2019, 11, 26, 13,   37.5, 101.30,     28,    1.6,    2.3,    2.6,  14.4,  19.7,   25.3
2019, 11, 26, 14,   35.9, 101.26,     27,    1.7,    2.3,    2.6,  14.3,  19.5,   25.0
2019, 11, 26, 15,   34.3, 101.23,     30,    2.8,    3.5,    4.0,  20.2,  25.5,   31.9
2019, 11, 26, 16,   30.5, 101.24,     40,    3.4,    4.0,    4.8,  24.1,  30.8,   39.3
2019, 11, 26, 17,   23.7, 101.32,     54,    4.6,    5.4,    6.6,  31.0,  40.1,   52.8
2019, 11, 26, 18,   19.4, 101.40,     60,    4.5,    5.2,    6.4,  26.8,  33.5,   44.1
2019, 11, 26, 19,   18.6, 101.44,     62,    5.5,    6.2,    7.5,  30.4,  37.4,   48.5
2019, 11, 26, 20,   17.5, 101.50,     64,    7.1,    7.9,    9.4,  37.1,  43.6,   55.2
2019, 11, 26, 21,   16.2, 101.55,     67,    7.2,    7.9,    9.4,  39.8,  46.9,   59.5
2019, 11, 26, 22,   15.4, 101.57,     69,    7.3,    8.4,    9.9,  41.6,  49.7,   63.5
2019, 11, 26, 23,   14.8, 101.59,     69,    5.0,    5.9,    7.1,  29.3,  37.1,   49.4
2019, 11, 27, 00,   13.8, 101.57,     69,    6.8,    7.6,    9.3,  35.6,  43.5,   57.3
2019, 11, 27, 01,   12.7, 101.56,     70,    7.4,    8.3,   10.1,  39.2,  47.3,   61.9
2019, 11, 27, 02,   11.4, 101.56,     73,    9.5,   10.6,   12.7,  50.9,  59.0,   75.1
2019, 11, 27, 03,   10.7, 101.55,     74,    8.6,    9.8,   11.9,  44.2,  52.8,   68.8
2019, 11, 27, 04,   11.7, 101.54,     69,    7.0,    8.3,   10.2,  38.0,  46.7,   62.0
2019, 11, 27, 05,   10.2, 101.58,     72,    8.7,    9.8,   12.0,  46.9,  55.0,   71.3
2019, 11, 27, 06,    8.3, 101.66,     77,    9.0,   10.1,   12.3,  49.5,  59.9,   78.8
2019, 11, 27, 07,   10.5, 101.71,     75,    9.0,   10.1,   12.5,  51.0,  61.2,   79.9
2019, 11, 27, 08,   20.7, 101.74,     55,   13.6,   15.5,   18.5,  68.0,  77.2,   95.6
2019, 11, 27, 09,   32.5, 101.75,     37,   10.8,   12.8,   14.8,  54.6,  64.7,   79.1
2019, 11, 27, 10,   36.2, 101.68,     32,    5.1,    6.5,    7.4,  30.9,  40.2,   50.8
2019, 11, 27, 11,   34.2, 101.58,     33,    4.5,    5.8,    6.7,  28.1,  38.8,   50.7
2019, 11, 27, 12,   36.5, 101.48,     30,    4.0,    5.4,    6.4,  27.0,  38.8,   51.7
2019, 11, 27, 13,   35.6, 101.36,     31,    4.3,    5.8,    6.7,  27.5,  39.6,   52.9
2019, 11, 27, 14,   33.8, 101.28,     34,    5.5,    7.0,    8.4,  32.2,  44.5,   59.1
2019, 11, 27, 15,   32.3, 101.28,     38,    5.2,    6.9,    8.1,  31.6,  44.1,   58.5
2019, 11, 27, 16,   29.2, 101.32,     45,    5.7,    7.2,    8.5,  35.4,  47.6,   62.4
2019, 11, 27, 17,   23.6, 101.40,     56,    5.3,    6.5,    7.7,  34.2,  45.8,   60.9
2019, 11, 27, 18,   20.3, 101.46,     65,    6.2,    7.6,    9.1,  38.9,  51.0,   67.8
2019, 11, 27, 19,   19.6, 101.48,     69,    7.5,    9.0,   10.7,  47.1,  60.9,   80.5
2019, 11, 27, 20,   18.4, 101.54,     71,    9.1,   10.8,   12.9,  56.5,  71.1,   93.6
2019, 11, 27, 21,   17.5, 101.56,     70,   10.9,   12.7,   14.8,  64.7,  79.1,  102.1
2019, 11, 27, 22,   16.1, 101.55,     72,   12.7,   14.9,   17.3,  75.9,  92.1,  118.0
2019, 11, 27, 23,   15.1, 101.52,     73,   11.2,   13.2,   15.8,  69.1,  86.7,  114.2
2019, 11, 28, 00,   14.9, 101.49,     70,   12.3,   14.2,   16.9,  73.3,  88.6,  114.4
2019, 11, 28, 01,   14.4, 101.48,     70,   13.1,   15.3,   18.1,  78.3,  93.1,  118.9
2019, 11, 28, 02,   13.5, 101.47,     71,   10.1,   12.1,   14.4,  62.5,  77.8,  101.9
2019, 11, 28, 03,   12.4, 101.49,     74,   10.3,   12.2,   14.7,  69.2,  87.0,  114.5
2019, 11, 28, 04,   11.8, 101.51,     75,   10.3,   12.4,   14.9,  74.5,  95.2,  125.9
2019, 11, 28, 05,   10.5, 101.56,     78,   11.4,   13.6,   16.4,  87.3, 110.1,  144.6
2019, 11, 28, 06,    9.6, 101.65,     81,   13.9,   16.4,   20.0, 108.5, 136.1,  178.3
2019, 11, 28, 07,   12.1, 101.69,     77,   14.9,   17.5,   21.2, 113.3, 141.7,  184.7
2019, 11, 28, 08,   18.2, 101.71,     62,   10.8,   13.1,   15.8,  76.9,  98.0,  127.7
2019, 11, 28, 09,   23.1, 101.73,     50,    6.5,    8.1,    9.6,  38.9,  50.9,   66.9
2019, 11, 28, 10,   29.4, 101.68,     39,    4.3,    5.9,    6.7,  26.4,  34.6,   44.1
2019, 11, 28, 11,   35.0, 101.58,     31,    3.8,    5.1,    5.5,  23.7,  30.2,   37.4
2019, 11, 28, 12,   40.0, 101.48,     25,    2.5,    3.8,    4.1,  18.4,  24.9,   30.9
2019, 11, 28, 13,   41.3, 101.37,     23,    1.6,    2.9,    2.9,  15.1,  21.7,   27.3
2019, 11, 28, 14,   39.2, 101.32,     27,    1.7,    3.1,    3.1,  15.7,  23.3,   29.5
2019, 11, 28, 15,   35.8, 101.32,     32,    2.1,    3.5,    3.7,  17.4,  24.8,   32.1
2019, 11, 28, 16,   31.4, 101.35,     40,    3.0,    4.3,    4.7,  20.0,  28.0,   36.5
2019, 11, 28, 17,   24.9, 101.40,     50,    3.5,    4.9,    5.5,  23.0,  31.6,   41.7
2019, 11, 28, 18,   20.1, 101.49,     61,    5.3,    6.0,    7.2,  30.4,  39.7,   52.9
2019, 11, 28, 19,   19.6, 101.52,     64,    7.0,    7.9,    9.3,  39.0,  48.8,   64.0
2019, 11, 28, 20,   18.5, 101.57,     69,    8.1,    9.3,   10.9,  45.6,  57.8,   75.9
2019, 11, 28, 21,   16.7, 101.60,     71,   10.0,   11.0,   13.2,  53.9,  65.5,   85.0
2019, 11, 28, 22,   15.5, 101.59,     73,   10.8,   11.9,   14.4,  58.6,  71.6,   93.7
2019, 11, 28, 23,   14.2, 101.59,     76,   11.7,   13.1,   15.5,  69.1,  84.3,  109.4
2019, 11, 29, 00,   12.7, 101.56,     79,   13.0,   14.4,   17.0,  79.3,  95.0,  122.3
2019, 11, 29, 01,   11.8, 101.56,     82,   17.5,   19.6,   23.3, 116.2, 141.8,  182.7
2019, 11, 29, 02,   10.9, 101.57,     80,   19.0,   21.5,   25.7, 113.6, 139.6,  181.1
2019, 11, 29, 03,    9.8, 101.59,     83,   16.8,   19.1,   22.9, 105.7, 129.8,  169.5
2019, 11, 29, 04,    9.0, 101.60,     89,   16.6,   18.7,   22.6, 114.2, 141.9,  186.5
2019, 11, 29, 05,    9.3, 101.64,     88,   16.4,   18.5,   22.4, 114.2, 141.7,  186.5
2019, 11, 29, 06,    8.4, 101.69,     87,   16.7,   18.6,   22.5, 109.8, 137.1,  181.4
2019, 11, 29, 07,   10.5, 101.76,     83,   18.0,   20.2,   24.0, 114.2, 138.0,  179.6
2019, 11, 29, 08,   18.2, 101.78,     66,   16.6,   18.9,   22.3, 106.0, 129.0,  165.4
2019, 11, 29, 09,   24.3, 101.82,     55,   15.5,   18.0,   21.4, 110.9, 137.1,  173.9
2019, 11, 29, 10,   29.5, 101.78,     48,   10.1,   11.8,   13.9,  70.9,  88.2,  111.3
2019, 11, 29, 11,   39.2, 101.68,     37,    4.8,    6.1,    6.9,  32.7,  43.4,   55.1
2019, 11, 29, 12,   41.6, 101.55,     34,    2.9,    4.0,    4.3,  22.8,  32.1,   40.9
2019, 11, 29, 13,   39.5, 101.46,     34,    2.5,    3.4,    3.5,  22.1,  31.4,   40.1
2019, 11, 29, 14,   38.0, 101.38,     34,    2.9,    3.8,    4.1,  25.4,  36.2,   46.9
2019, 11, 29, 15,   36.4, 101.38,     36,    3.1,    4.0,    4.3,  25.8,  36.6,   47.7
2019, 11, 29, 16,   32.5, 101.43,     41,    3.2,    4.1,    4.4,  25.9,  36.0,   47.3
2019, 11, 29, 17,   24.9, 101.50,     55,    4.6,    5.4,    6.2,  33.6,  45.2,   59.8
2019, 11, 29, 18,   20.3, 101.59,     68,    6.8,    7.4,    9.4,  48.7,  63.6,   88.0
2019, 11, 29, 19,   19.7, 101.62,     70,    7.9,    8.9,   11.1,  57.2,  74.0,   98.1
2019, 11, 29, 20,   18.9, 101.63,     73,    9.9,   11.1,   13.9,  71.9,  92.3,  121.7
2019, 11, 29, 21,   17.3, 101.63,     78,   13.3,   15.1,   18.6, 101.2, 127.8,  166.5
2019, 11, 29, 22,   15.8, 101.63,     82,   14.6,   16.5,   20.6, 123.1, 153.7,  198.7
2019, 11, 29, 23,   14.8, 101.60,     85,   17.2,   19.4,   24.1, 155.1, 190.7,  244.0
2019, 11, 30, 00,   13.7, 101.59,     84,   16.4,   18.4,   22.8, 136.8, 169.7,  219.0
2019, 11, 30, 01,   12.7, 101.59,     88,   18.3,   20.8,   25.8, 166.9, 205.1,  262.7
2019, 11, 30, 02,   11.9, 101.60,     88,   22.0,   24.7,   30.6, 198.3, 240.0,  304.8
2019, 11, 30, 03,   11.3, 101.61,     89,   28.2,   32.0,   39.6, 290.0, 341.9,  424.9
2019, 11, 30, 04,   10.9, 101.62,     89,   34.0,   38.5,   47.5, 373.4, 431.0,  526.5
2019, 11, 30, 05,   10.6, 101.63,     92,   38.7,   44.2,   54.4, 444.1, 507.9,  616.6
2019, 11, 30, 06,   10.2, 101.69,     92,   40.2,   45.8,   56.2, 477.8, 543.5,  657.1
2019, 11, 30, 07,   11.3, 101.74,     91,   39.7,   45.3,   55.6, 460.0, 525.6,  637.7
2019, 11, 30, 08,   19.5, 101.77,     73,   30.1,   34.7,   42.5, 279.1, 333.0,  412.4
2019, 11, 30, 09,   28.2, 101.78,     55,   18.0,   21.0,   26.0, 140.7, 175.9,  222.1
2019, 11, 30, 10,   35.5, 101.74,     43,   10.0,   11.7,   14.4,  73.7,  95.6,  122.2
2019, 11, 30, 11,   40.2, 101.65,     36,    7.0,    8.3,   10.3,  63.0,  87.4,  114.0
2019, 11, 30, 12,   40.0, 101.54,     37,    6.3,    7.5,    9.1,  58.6,  82.1,  107.3
2019, 11, 30, 13,   40.1, 101.43,     35,    6.4,    7.6,    9.2,  57.5,  82.3,  109.1
2019, 11, 30, 14,   38.7, 101.37,     37,    7.2,    8.6,   10.3,  64.8,  92.7,  123.1
2019, 11, 30, 15,   37.2, 101.35,     40,    7.6,    9.0,   10.9,  69.6,  99.1,  131.9
2019, 11, 30, 16,   33.0, 101.38,     46,    7.7,    8.9,   10.9,  72.1, 101.7,  135.9
2019, 11, 30, 17,   25.8, 101.44,     60,    7.6,    8.6,   10.7,  78.7, 107.2,  142.2
2019, 11, 30, 18,   22.0, 101.55,     71,    9.8,   11.3,   14.1, 103.9, 138.2,  182.8
2019, 11, 30, 19,   21.3, 101.57,     74,   11.3,   13.0,   16.4, 119.7, 158.8,  209.7
2019, 11, 30, 20,   20.6, 101.58,     76,   13.0,   15.0,   19.1, 135.9, 178.2,  234.6
2019, 11, 30, 21,   19.5, 101.58,     77,   15.5,   18.0,   22.6, 154.2, 199.4,  260.6
2019, 11, 30, 22,   18.9, 101.57,     79,   18.9,   21.7,   26.8, 173.4, 220.7,  286.0
2019, 11, 30, 23,   18.0, 101.55,     79,   19.0,   21.7,   27.3, 179.0, 227.5,  295.2
2019, 12, 01, 00,   16.6, 101.54,     83,   20.7,   23.8,   29.7, 208.3, 263.2,  340.1
2019, 12, 01, 01,   15.7, 101.53,     86,   23.3,   26.8,   33.4, 240.0, 301.2,  388.4
2019, 12, 01, 02,   14.9, 101.52,     88,   27.7,   31.6,   38.9, 280.0, 347.9,  445.4
2019, 12, 01, 03,   14.4, 101.51,     90,   30.6,   34.8,   42.5, 324.6, 395.3,  500.7
2019, 12, 01, 04,   13.9, 101.52,     89,   29.5,   33.5,   41.0, 333.7, 401.5,  505.0
2019, 12, 01, 05,   13.3, 101.55,     90,   27.5,   31.4,   38.9, 314.3, 379.9,  477.5
2019, 12, 01, 06,   12.9, 101.59,     91,   28.9,   33.2,   41.2, 346.8, 416.7,  520.5
2019, 12, 01, 07,   13.3, 101.67,     89,   28.0,   32.0,   39.8, 326.5, 396.0,  497.5
2019, 12, 01, 08,   19.0, 101.70,     77,   20.1,   23.3,   29.3, 201.7, 255.3,  328.4
2019, 12, 01, 09,   27.7, 101.67,     61,   15.7,   18.2,   22.4, 137.9, 176.2,  226.7
2019, 12, 01, 10,   36.8, 101.62,     47,   12.6,   14.5,   17.5, 105.5, 132.7,  167.0
2019, 12, 01, 11,   38.3, 101.55,     42,    6.2,    7.4,    9.0,  59.3,  80.6,  104.6
2019, 12, 01, 12,   40.9, 101.42,     36,    5.2,    6.2,    7.4,  49.5,  68.0,   88.2
2019, 12, 01, 13,   40.2, 101.30,     34,    5.0,    6.0,    7.3,  46.4,  64.4,   84.0
2019, 12, 01, 14,   38.5, 101.24,     38,    6.0,    7.0,    8.6,  56.5,  77.9,  101.8
2019, 12, 01, 15,   34.3, 101.22,     43,    6.3,    7.5,    9.2,  58.4,  80.1,  105.2
2019, 12, 01, 16,   32.5, 101.24,     43,    6.5,    7.7,    9.6,  59.0,  80.7,  106.5
2019, 12, 01, 17,   25.3, 101.30,     61,   10.2,   12.0,   14.8,  95.7, 129.5,  171.6
2019, 12, 01, 18,   21.2, 101.41,     74,    9.3,   10.6,   13.3,  98.1, 127.1,  165.6
2019, 12, 01, 19,   20.4, 101.45,     79,   11.8,   13.6,   17.1, 129.6, 166.7,  216.2
2019, 12, 01, 20,   19.7, 101.49,     82,   13.8,   15.9,   20.0, 154.1, 196.2,  253.2
2019, 12, 01, 21,   18.9, 101.51,     85,   16.0,   18.4,   23.2, 180.7, 228.8,  294.5
2019, 12, 01, 22,   18.2, 101.50,     85,   17.7,   20.3,   25.5, 194.5, 245.1,  315.2
2019, 12, 01, 23,   17.7, 101.48,     82,   20.4,   23.2,   28.8, 210.5, 272.9,  357.8
2019, 12, 02, 00,   16.6, 101.46,     83,   25.5,   29.2,   36.2, 262.8, 333.7,  431.8
2019, 12, 02, 01,   15.3, 101.45,     84,   27.4,   31.4,   38.9, 286.4, 366.5,  477.3
2019, 12, 02, 02,   14.1, 101.44,     86,   28.8,   32.8,   40.8, 303.0, 383.9,  497.0
2019, 12, 02, 03,   12.6, 101.43,     91,   35.9,   41.2,   51.1, 416.4, 510.7,  646.8
2019, 12, 02, 04,   12.2, 101.44,     89,   37.4,   43.2,   54.1, 455.2, 552.5,  694.3
2019, 12, 02, 05,   11.2, 101.47,     89,   36.7,   42.3,   52.8, 427.7, 522.7,  661.8
2019, 12, 02, 06,   10.5, 101.50,     92,   41.1,   47.4,   59.3, 511.6, 610.5,  759.5
2019, 12, 02, 07,   11.1, 101.55,     90,   40.4,   46.6,   58.1, 516.8, 612.9,  758.6
2019, 12, 02, 08,   18.6, 101.58,     73,   27.2,   31.9,   40.0, 279.4, 349.0,  443.7
2019, 12, 02, 09,   25.7, 101.57,     53,   14.1,   16.2,   20.3, 115.4, 152.2,  200.5
2019, 12, 02, 10,   29.6, 101.53,     45,   12.7,   14.6,   18.4, 101.6, 135.5,  178.2
2019, 12, 02, 11,   36.0, 101.44,     35,    8.4,    9.9,   12.3,  63.9,  87.7,  115.7
2019, 12, 02, 12,   40.1, 101.31,     28,    6.9,    8.3,   10.4,  55.5,  77.0,  100.8
2019, 12, 02, 13,   44.4, 101.20,     23,    5.4,    6.7,    8.2,  47.7,  67.6,   88.1
2019, 12, 02, 14,   41.1, 101.14,     25,    5.3,    6.4,    7.7,  47.5,  66.6,   86.6
2019, 12, 02, 15,   36.6, 101.11,     28,    6.0,    7.0,    8.6,  52.6,  73.1,   96.4
2019, 12, 02, 16,   31.9, 101.16,     33,    6.4,    7.4,    9.1,  55.2,  76.2,  100.9
2019, 12, 02, 17,   26.2, 101.20,     39,    7.1,    7.8,    9.8,  60.7,  81.9,  108.7
2019, 12, 02, 18,   21.5, 101.30,     61,   10.9,   13.0,   15.5,  97.7, 131.4,  174.4
2019, 12, 02, 19,   20.1, 101.34,     68,   13.1,   15.6,   18.8, 117.8, 157.1,  207.2
2019, 12, 02, 20,   19.7, 101.37,     71,   13.8,   16.6,   20.2, 127.9, 169.2,  222.8
2019, 12, 02, 21,   18.6, 101.36,     74,   14.4,   17.4,   21.1, 138.4, 180.4,  235.4
2019, 12, 02, 22,   17.8, 101.34,     74,   14.2,   16.9,   20.4, 135.9, 175.6,  228.4
2019, 12, 02, 23,   16.4, 101.35,     77,   17.8,   21.3,   26.0, 173.7, 219.3,  280.9
2019, 12, 03, 00,   16.1, 101.33,     76,   14.5,   17.3,   21.0, 139.7, 177.4,  228.7
2019, 12, 03, 01,   16.2, 101.31,     74,   13.4,   15.8,   18.9, 119.3, 149.9,  192.7
2019, 12, 03, 02,   15.1, 101.30,     74,   14.3,   16.9,   20.4, 128.9, 161.6,  207.7
2019, 12, 03, 03,   14.1, 101.30,     76,   13.9,   16.2,   19.7, 125.8, 157.1,  202.4
2019, 12, 03, 04,   14.1, 101.27,     74,   11.6,   13.6,   16.2, 100.6, 126.1,  163.3
2019, 12, 03, 05,   12.5, 101.32,     76,   12.7,   14.8,   17.7, 112.9, 140.4,  180.8
2019, 12, 03, 06,   10.7, 101.36,     81,   13.8,   16.1,   19.4, 124.6, 152.0,  193.7
2019, 12, 03, 07,   10.8, 101.41,     82,   16.6,   19.3,   23.2, 154.8, 186.2,  235.6
2019, 12, 03, 08,   18.9, 101.45,     66,   10.7,   12.5,   14.8,  83.4, 104.6,  134.6
2019, 12, 03, 09,   24.8, 101.47,     50,    8.1,    9.5,   11.0,  59.7,  75.6,   97.0
2019, 12, 03, 10,   29.6, 101.43,     41,    6.5,    7.8,    8.9,  49.9,  64.6,   82.8
2019, 12, 03, 11,   35.3, 101.37,     34,    5.2,    6.7,    7.2,  41.1,  54.5,   68.9
2019, 12, 03, 12,   39.6, 101.24,     28,    4.9,    6.5,    6.9,  41.3,  55.0,   68.8
2019, 12, 03, 13,   42.7, 101.14,     23,    4.3,    5.8,    6.0,  40.7,  56.3,   71.1
2019, 12, 03, 14,   38.0, 101.08,     25,    4.7,    6.1,    6.6,  45.0,  62.7,   80.6
2019, 12, 03, 15,   37.2, 101.08,     27,    5.3,    6.9,    7.6,  50.0,  70.1,   90.9
2019, 12, 03, 16,   34.2, 101.12,     31,    6.6,    8.2,    9.3,  59.3,  82.1,  107.1
2019, 12, 03, 17,   26.1, 101.19,     41,    8.1,    9.9,   11.5,  75.5, 101.4,  132.2
2019, 12, 03, 18,   21.3, 101.31,     57,    8.8,   10.2,   12.7,  81.4, 106.9,  140.6
2019, 12, 03, 19,   20.4, 101.34,     62,   10.7,   12.5,   15.4,  99.2, 128.4,  167.6
2019, 12, 03, 20,   19.1, 101.39,     70,   11.4,   13.4,   16.6, 111.5, 143.6,  186.7
2019, 12, 03, 21,   17.3, 101.40,     75,   14.5,   16.8,   20.7, 136.3, 171.9,  221.2
2019, 12, 03, 22,   16.3, 101.38,     75,   15.3,   17.9,   22.1, 148.5, 185.2,  236.8
2019, 12, 03, 23,   15.7, 101.37,     72,   14.0,   16.4,   20.3, 130.7, 165.9,  215.0
2019, 12, 04, 00,   14.7, 101.35,     74,   14.5,   17.0,   21.2, 137.6, 173.8,  224.2
2019, 12, 04, 01,   14.5, 101.35,     74,   14.5,   16.9,   21.1, 141.5, 176.7,  226.7
2019, 12, 04, 02,   13.7, 101.37,     72,   13.1,   15.3,   19.1, 118.3, 149.3,  193.6
2019, 12, 04, 03,   13.6, 101.37,     76,   13.4,   15.7,   19.6, 125.2, 157.0,  202.5
2019, 12, 04, 04,   12.7, 101.37,     78,   15.3,   18.0,   22.2, 155.0, 189.9,  240.9
2019, 12, 04, 05,   10.8, 101.41,     82,   19.5,   22.7,   28.0, 208.8, 249.2,  309.9
2019, 12, 04, 06,   10.0, 101.49,     87,   22.4,   26.0,   32.1, 251.9, 295.4,  363.4
2019, 12, 04, 07,   11.0, 101.56,     86,   24.6,   28.5,   35.1, 278.5, 323.5,  395.7
2019, 12, 04, 08,   20.2, 101.61,     66,   19.5,   22.8,   27.8, 168.6, 205.4,  257.3
2019, 12, 04, 09,   28.8, 101.64,     50,   13.7,   16.5,   20.2, 115.9, 145.2,  182.2
2019, 12, 04, 10,   36.7, 101.57,     36,    5.6,    7.1,    8.4,  44.3,  58.9,   75.8
2019, 12, 04, 11,   41.5, 101.49,     28,    5.5,    7.0,    8.3,  45.8,  63.0,   80.8
2019, 12, 04, 12,   41.8, 101.41,     28,    5.2,    6.7,    7.8,  50.8,  71.5,   92.5
2019, 12, 05, 10,   40.2, 101.79,     34,    6.3,    7.3,    8.6,  44.9,  58.2,   73.4
2019, 12, 05, 11,   41.0, 101.74,     26,    4.8,    5.7,    6.5,  35.6,  45.7,   56.6
2019, 12, 05, 12,   40.0, 101.65,     26,    4.2,    4.9,    5.5,  30.9,  40.1,   49.9
2019, 12, 05, 13,   37.0, 101.57,     33,    5.2,    5.9,    6.8,  38.4,  49.7,   62.1
2019, 12, 05, 14,   36.4, 101.51,     36,    5.8,    6.6,    7.8,  41.6,  53.5,   67.5
2019, 12, 05, 15,   34.6, 101.50,     38,    5.8,    6.7,    8.1,  40.9,  52.6,   67.0
2019, 12, 05, 16,   31.3, 101.53,     40,    6.0,    6.9,    8.3,  41.1,  52.8,   67.6
2019, 12, 05, 17,   25.6, 101.61,     46,    6.4,    7.4,    9.0,  41.9,  53.6,   69.5
2019, 12, 05, 18,   20.5, 101.68,     55,    7.2,    8.0,    9.7,  49.0,  62.2,   80.8
2019, 12, 05, 19,   19.2, 101.72,     68,   10.8,   12.4,   15.3,  91.5, 116.1,  149.8
2019, 12, 05, 20,   18.7, 101.77,     73,   13.7,   15.4,   19.0, 116.7, 145.3,  185.9
2019, 12, 05, 21,   18.0, 101.77,     76,   12.6,   14.3,   17.8, 120.9, 149.5,  190.3
2019, 12, 05, 22,   17.7, 101.77,     73,   11.3,   12.7,   15.5, 110.5, 134.1,  168.6
2019, 12, 05, 23,   16.7, 101.75,     72,   12.4,   14.0,   17.1, 114.4, 138.9,  175.4
2019, 12, 06, 00,   13.5, 101.75,     79,   16.1,   18.2,   22.2, 136.5, 166.2,  210.7
2019, 12, 06, 01,   11.9, 101.73,     83,   18.4,   20.7,   25.3, 153.9, 186.3,  236.6
2019, 12, 06, 02,   11.1, 101.73,     84,   17.7,   20.0,   24.9, 150.2, 182.2,  232.3
2019, 12, 06, 03,   10.8, 101.74,     85,   19.3,   21.7,   26.9, 154.8, 188.4,  241.5
2019, 12, 06, 04,    9.9, 101.72,     83,   17.4,   19.6,   24.4, 140.1, 170.4,  218.6
2019, 12, 06, 05,    9.0, 101.74,     85,   17.6,   19.8,   24.6, 139.9, 169.8,  218.0
2019, 12, 06, 06,    8.8, 101.79,     84,   18.0,   20.2,   25.1, 136.8, 165.0,  211.9
2019, 12, 06, 07,   10.3, 101.82,     81,   18.4,   20.8,   25.8, 138.0, 166.5,  213.4
2019, 12, 06, 08,   19.8, 101.85,     64,   16.4,   18.4,   22.7, 113.5, 134.3,  169.1
2019, 12, 06, 09,   27.3, 101.82,     51,    7.6,    8.5,   10.4,  49.9,  63.2,   81.1
2019, 12, 06, 10,   30.2, 101.75,     44,    5.1,    6.1,    7.0,  42.4,  55.1,   70.8
2019, 12, 06, 11,   33.0, 101.68,     40,    5.2,    6.6,    7.5,  43.7,  58.2,   74.8
2019, 12, 06, 12,   35.3, 101.54,     35,    4.7,    6.0,    6.8,  39.3,  52.8,   67.6
2019, 12, 06, 13,   37.9, 101.42,     30,    4.2,    5.4,    5.9,  34.1,  45.0,   57.0
2019, 12, 06, 14,   37.8, 101.35,     33,    5.0,    6.4,    7.0,  41.3,  55.2,   70.0
2019, 12, 06, 15,   34.6, 101.33,     38,    5.3,    6.7,    7.6,  45.1,  59.9,   77.0
2019, 12, 06, 16,   30.5, 101.35,     46,    5.8,    7.2,    8.3,  51.9,  68.8,   88.6
2019, 12, 06, 17,   24.7, 101.41,     59,    7.4,    8.9,   10.5,  66.3,  86.4,  112.0
2019, 12, 06, 18,   21.1, 101.47,     67,    8.2,    9.8,   11.5,  74.3,  95.5,  123.8
2019, 12, 06, 19,   20.2, 101.54,     69,    8.5,    9.9,   12.0,  77.2,  98.9,  128.4
2019, 12, 06, 20,   20.0, 101.55,     70,    8.7,   10.1,   12.2,  78.8, 100.8,  130.9
2019, 12, 06, 21,   19.8, 101.53,     72,    8.8,   10.3,   12.3,  81.6, 104.2,  135.2
2019, 12, 06, 22,   19.2, 101.52,     72,    9.0,   10.3,   12.4,  81.6, 103.5,  134.1
2019, 12, 06, 23,   18.0, 101.51,     71,    9.7,   10.9,   13.1,  78.1,  98.1,  127.4
2019, 12, 07, 16,   28.1, 101.21,     37,    5.8,    6.3,    7.8,  39.1,  48.6,   62.5
2019, 12, 07, 17,   24.8, 101.25,     46,    9.5,   10.0,   11.9,  54.5,  63.9,   79.6
2019, 12, 07, 18,   22.4, 101.31,     52,    8.6,    8.8,   10.9,  52.3,  62.5,   79.7
2019, 12, 07, 19,   20.9, 101.38,     58,    7.7,    8.0,    9.8,  48.0,  57.4,   73.4
2019, 12, 07, 20,   20.1, 101.42,     62,    8.4,    8.7,   10.8,  47.5,  55.9,   71.4
2019, 12, 07, 21,   20.1, 101.47,     63,    9.5,   10.1,   12.5,  55.8,  66.9,   86.0
2019, 12, 07, 22,   20.5, 101.51,     62,    7.4,    7.8,    9.7,  49.4,  59.2,   75.5
2019, 12, 07, 23,   19.6, 101.43,     66,    8.3,    8.7,   10.9,  57.8,  69.4,   88.7
2019, 12, 08, 00,   17.5, 101.38,     75,    8.9,    9.3,   11.7,  68.1,  81.4,  103.5
2019, 12, 08, 01,   17.2, 101.40,     76,    9.7,   10.3,   12.8,  74.7,  88.6,  112.1
2019, 12, 08, 02,   16.7, 101.40,     77,   10.5,   11.0,   13.7,  84.8,  98.9,  123.6
2019, 12, 08, 03,   15.2, 101.38,     88,   13.2,   14.0,   17.4, 116.4, 133.9,  164.7
2019, 12, 08, 04,   15.6, 101.35,     85,   11.9,   12.6,   15.7, 107.6, 124.7,  154.6
2019, 12, 08, 05,   15.5, 101.38,     86,   12.5,   13.4,   16.6, 115.3, 132.9,  163.6
2019, 12, 08, 06,   15.5, 101.43,     86,   12.7,   13.7,   17.3, 117.2, 135.5,  166.9
2019, 12, 08, 07,   15.3, 101.51,     87,   14.3,   15.6,   19.6, 130.6, 149.8,  183.9
2019, 12, 08, 08,   21.1, 101.52,     72,   14.2,   14.9,   17.8, 103.6, 114.8,  137.5
2019, 12, 08, 09,   27.8, 101.55,     55,    6.5,    7.0,    8.8,  47.3,  55.9,   69.5
2019, 12, 08, 10,   30.2, 101.51,     51,    7.5,    7.8,    9.8,  51.3,  58.7,   71.4
2019, 12, 08, 11,   32.3, 101.39,     47,    5.5,    5.9,    7.1,  40.5,  47.7,   58.4
2019, 12, 08, 12,   41.0, 101.25,     36,    4.3,    4.9,    5.9,  35.4,  42.8,   51.8
2019, 12, 08, 13,   44.0, 101.16,     30,    4.3,    4.8,    5.6,  34.7,  42.2,   50.6
2019, 12, 08, 14,   39.7, 101.15,     34,    4.6,    5.2,    6.1,  35.9,  43.7,   52.9
2019, 12, 08, 15,   38.5, 101.14,     35,    4.7,    5.1,    6.2,  37.3,  44.9,   54.6