File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  250 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,13,12,28108,Estimated PM2.5 mass,7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,13,13,28108,Estimated PM2.5 mass,7.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,13,14,28108,Estimated PM2.5 mass,7.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,13,15,28108,Estimated PM2.5 mass,6.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,13,16,28108,Estimated PM2.5 mass,4.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,13,17,28108,Estimated PM2.5 mass,5.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,13,18,28108,Estimated PM2.5 mass,6.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,13,19,28108,Estimated PM2.5 mass,9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,13,20,28108,Estimated PM2.5 mass,6.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,13,21,28108,Estimated PM2.5 mass,5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,13,23,28108,Estimated PM2.5 mass,8.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,14,0,28108,Estimated PM2.5 mass,8.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,14,1,28108,Estimated PM2.5 mass,10.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,14,4,28108,Estimated PM2.5 mass,14.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,14,5,28108,Estimated PM2.5 mass,11.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,14,6,28108,Estimated PM2.5 mass,8.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,14,7,28108,Estimated PM2.5 mass,8.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,14,8,28108,Estimated PM2.5 mass,9.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,14,9,28108,Estimated PM2.5 mass,13.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,14,10,28108,Estimated PM2.5 mass,11.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,14,11,28108,Estimated PM2.5 mass,8.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,14,12,28108,Estimated PM2.5 mass,4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,14,13,28108,Estimated PM2.5 mass,3.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,14,14,28108,Estimated PM2.5 mass,3.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,14,15,28108,Estimated PM2.5 mass,3.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,14,16,28108,Estimated PM2.5 mass,3.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,14,17,28108,Estimated PM2.5 mass,3.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,14,18,28108,Estimated PM2.5 mass,4.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,14,19,28108,Estimated PM2.5 mass,5.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,14,20,28108,Estimated PM2.5 mass,8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,14,21,28108,Estimated PM2.5 mass,11.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,14,22,28108,Estimated PM2.5 mass,13.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,14,23,28108,Estimated PM2.5 mass,10.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,15,0,28108,Estimated PM2.5 mass,15.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,15,1,28108,Estimated PM2.5 mass,11.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,15,2,28108,Estimated PM2.5 mass,9.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,15,3,28108,Estimated PM2.5 mass,8.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,15,4,28108,Estimated PM2.5 mass,9.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,15,5,28108,Estimated PM2.5 mass,11.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,15,6,28108,Estimated PM2.5 mass,15.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,15,7,28108,Estimated PM2.5 mass,12.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,15,8,28108,Estimated PM2.5 mass,9.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,15,9,28108,Estimated PM2.5 mass,8.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,15,10,28108,Estimated PM2.5 mass,8.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,15,11,28108,Estimated PM2.5 mass,6.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,15,12,28108,Estimated PM2.5 mass,5.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,15,13,28108,Estimated PM2.5 mass,4.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,15,14,28108,Estimated PM2.5 mass,4.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,15,15,28108,Estimated PM2.5 mass,4.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,15,16,28108,Estimated PM2.5 mass,4.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,15,17,28108,Estimated PM2.5 mass,4.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,15,18,28108,Estimated PM2.5 mass,5.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,16,8,28108,Estimated PM2.5 mass,10.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,16,9,28108,Estimated PM2.5 mass,14.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,16,10,28108,Estimated PM2.5 mass,15.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,16,11,28108,Estimated PM2.5 mass,16.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,16,12,28108,Estimated PM2.5 mass,10.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,16,13,28108,Estimated PM2.5 mass,25.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,16,14,28108,Estimated PM2.5 mass,24.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,16,15,28108,Estimated PM2.5 mass,27.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,16,16,28108,Estimated PM2.5 mass,19.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,16,17,28108,Estimated PM2.5 mass,8.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,16,18,28108,Estimated PM2.5 mass,6.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,16,19,28108,Estimated PM2.5 mass,12.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,16,20,28108,Estimated PM2.5 mass,29,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,16,21,28108,Estimated PM2.5 mass,30,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,16,22,28108,Estimated PM2.5 mass,28.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,16,23,28108,Estimated PM2.5 mass,28.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,17,0,28108,Estimated PM2.5 mass,27,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,17,1,28108,Estimated PM2.5 mass,23,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,17,2,28108,Estimated PM2.5 mass,20.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,17,3,28108,Estimated PM2.5 mass,16.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local