Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 04, 13, 15,   19.6, 100.78,     30,    6.3,    6.2,    7.2,  31.6,  29.4,   32.6
2017, 04, 13, 16,   18.9, 100.79,     29,    1.6,    1.7,    2.0,   8.2,   8.9,   11.2
2017, 04, 13, 17,   16.8, 100.85,     33,    0.7,    0.8,    1.2,   3.6,   4.7,    7.1
2017, 04, 13, 18,   13.9, 100.94,     40,    1.0,    1.1,    1.6,   4.8,   6.3,    9.5
2017, 04, 13, 19,   11.0, 101.04,     49,    1.1,    1.2,    1.8,   5.5,   7.4,   11.5
2017, 04, 13, 20,    9.5, 101.14,     54,    1.2,    1.4,    2.0,   6.7,   8.8,   13.4
2017, 04, 13, 21,    8.9, 101.14,     58,    1.3,    1.5,    2.2,   7.5,   9.8,   14.6
2017, 04, 13, 22,    8.3, 101.16,     60,    1.3,    1.5,    2.2,   7.8,  10.2,   15.1
2017, 04, 13, 23,    8.5, 101.17,     61,    1.3,    1.5,    2.2,   8.0,  10.4,   15.6
2017, 04, 14, 00,    8.9, 101.17,     60,    1.2,    1.4,    2.0,   7.5,   9.8,   14.8
2017, 04, 14, 01,    8.8, 101.17,     61,    1.2,    1.3,    2.0,   7.4,   9.7,   14.6
2017, 04, 14, 02,    8.5, 101.17,     63,    1.2,    1.3,    1.9,   7.6,   9.9,   14.8
2017, 04, 14, 03,    8.1, 101.20,     64,    1.2,    1.3,    1.9,   7.4,   9.7,   14.7
2017, 04, 14, 04,    7.4, 101.25,     66,    1.1,    1.2,    1.8,   6.6,   8.7,   13.6
2017, 04, 14, 05,    6.5, 101.30,     68,    1.2,    1.2,    1.8,   6.8,   9.1,   14.0
2017, 04, 14, 06,    6.6, 101.35,     68,    1.1,    1.2,    1.7,   6.4,   8.7,   13.3
2017, 04, 14, 07,    9.3, 101.38,     59,    1.0,    1.1,    1.7,   5.4,   7.2,   11.1
2017, 04, 14, 08,   13.1, 101.37,     45,    0.9,    1.1,    1.6,   4.6,   6.4,    9.9
2017, 04, 14, 09,   15.8, 101.39,     36,    0.7,    0.8,    1.3,   3.6,   4.9,    7.7
2017, 04, 14, 10,   17.0, 101.39,     30,    0.6,    0.8,    1.1,   3.0,   4.2,    6.5
2017, 04, 14, 11,   17.9, 101.36,     27,    0.7,    0.9,    1.3,   3.8,   5.2,    7.5
2017, 04, 14, 12,   18.8, 101.33,     24,    0.6,    0.8,    1.1,   3.1,   4.4,    6.5
2017, 04, 14, 13,   18.0, 101.29,     23,    0.7,    0.8,    1.1,   3.4,   4.7,    6.9
2017, 04, 14, 14,   18.4, 101.26,     21,    0.7,    0.8,    1.1,   3.4,   4.7,    6.9
2017, 04, 14, 15,   17.4, 101.25,     23,    0.7,    0.9,    1.3,   3.6,   5.0,    7.4
2017, 04, 14, 16,   16.9, 101.26,     24,    0.8,    1.0,    1.4,   4.0,   5.5,    8.2
2017, 04, 14, 17,   15.2, 101.30,     27,    0.9,    1.1,    1.6,   4.5,   6.1,    9.4
2017, 04, 14, 18,   12.3, 101.37,     35,    1.2,    1.4,    2.1,   5.9,   8.1,   12.2
2017, 04, 14, 19,   11.1, 101.43,     42,    1.5,    1.9,    2.7,   8.1,  10.9,   16.4
2017, 04, 14, 20,   10.1, 101.51,     46,    1.7,    2.1,    3.1,   9.5,  12.8,   18.7
2017, 04, 14, 21,    8.5, 101.56,     54,    2.9,    3.5,    4.8,  18.0,  22.4,   31.0
2017, 04, 14, 22,    7.7, 101.58,     57,    2.9,    3.7,    5.1,  17.2,  22.7,   32.8
2017, 04, 14, 23,    6.8, 101.59,     62,    4.4,    5.5,    7.5,  27.0,  35.7,   50.6
2017, 04, 15, 00,    5.9, 101.58,     63,    3.4,    4.3,    5.9,  19.9,  26.7,   38.8
2017, 04, 15, 01,    5.1, 101.54,     66,    2.3,    2.8,    3.9,  13.8,  18.2,   26.6
2017, 04, 15, 02,    5.6, 101.49,     64,    1.8,    2.1,    3.0,  10.3,  13.7,   20.5
2017, 04, 15, 03,    5.5, 101.44,     64,    1.5,    1.7,    2.4,   8.4,  11.0,   16.7
2017, 04, 15, 04,    5.5, 101.41,     59,    1.6,    1.7,    2.5,   9.2,  11.6,   17.1
2017, 04, 15, 05,    4.5, 101.40,     59,    1.8,    2.0,    2.8,  10.5,  13.0,   18.9
2017, 04, 15, 06,    6.0, 101.44,     51,    1.5,    1.6,    2.4,   8.3,  10.5,   15.6
2017, 04, 15, 07,   11.3, 101.40,     35,    1.2,    1.5,    2.2,   6.3,   8.4,   12.7
2017, 04, 15, 08,   15.4, 101.36,     27,    1.1,    1.4,    2.0,   5.7,   7.8,   11.7
2017, 04, 15, 09,   18.0, 101.36,     22,    1.0,    1.2,    1.7,   5.2,   7.1,   10.2
2017, 04, 15, 10,   20.0, 101.30,     15,    0.7,    1.0,    1.3,   4.0,   5.6,    8.0
2017, 04, 15, 11,   21.3, 101.26,     15,    0.7,    0.9,    1.2,   3.8,   5.4,    7.7
2017, 04, 15, 12,   20.9, 101.18,     15,    0.8,    1.0,    1.3,   4.2,   6.0,    8.4
2017, 04, 15, 13,   21.5, 101.13,     14,    0.8,    1.0,    1.3,   4.8,   6.6,    9.4
2017, 04, 15, 14,   21.5, 101.07,     14,    0.8,    1.1,    1.4,   4.9,   6.9,    9.7
2017, 04, 15, 15,   20.9, 101.01,     15,    0.9,    1.2,    1.5,   5.3,   7.5,   10.6
2017, 04, 15, 16,   20.4, 100.97,     15,    1.1,    1.4,    1.8,   6.2,   8.8,   12.4
2017, 04, 15, 17,   19.9, 100.93,     16,    1.2,    1.5,    1.9,   6.5,   9.2,   13.2
2017, 04, 15, 18,   17.9, 100.92,     19,    1.2,    1.5,    2.1,   6.7,   9.3,   13.4
2017, 04, 15, 19,   15.1, 100.96,     25,    1.5,    1.9,    2.7,   8.2,  11.3,   16.4
2017, 04, 15, 20,   13.4, 101.00,     28,    1.4,    1.8,    2.6,   7.3,  10.0,   14.9
2017, 04, 15, 21,   12.8, 100.99,     27,    1.5,    1.8,    2.7,   7.5,  10.2,   15.1
2017, 04, 15, 22,   11.7, 100.97,     32,    1.4,    1.7,    2.5,   7.4,   9.7,   14.3
2017, 04, 15, 23,   10.6, 100.91,     38,    1.7,    2.0,    3.0,   9.9,  12.2,   17.5
2017, 04, 16, 00,    9.4, 100.81,     50,    2.1,    2.4,    3.4,  13.1,  15.4,   21.3
2017, 04, 16, 01,    8.0, 100.72,     60,    2.3,    2.6,    3.5,  17.7,  19.2,   24.9
2017, 04, 16, 02,    7.1, 100.65,     66,    2.7,    2.9,    3.8,  23.4,  23.5,   28.7
2017, 04, 16, 03,    6.4, 100.57,     67,    3.0,    3.1,    4.0,  27.0,  26.1,   31.5
2017, 04, 16, 04,    6.4, 100.46,     66,    3.2,    3.3,    4.1,  29.5,  27.6,   32.5
2017, 04, 16, 05,    7.2, 100.39,     69,    3.8,    4.0,    4.9,  37.9,  34.9,   40.1
2017, 04, 16, 06,    8.6, 100.32,     73,    3.9,    4.1,    5.0,  38.9,  36.4,   41.6
2017, 04, 16, 07,    9.3, 100.20,     76,    1.5,    1.6,    2.3,  12.7,  12.8,   16.1
2017, 04, 16, 08,    9.1, 100.10,     76,    1.1,    1.3,    2.0,   9.2,  10.3,   13.9
2017, 04, 16, 09,    9.8, 100.03,     74,    1.2,    1.4,    2.1,  10.4,  11.6,   15.6
2017, 04, 16, 10,   10.3,  99.95,     72,    1.7,    2.0,    2.8,  16.5,  18.1,   23.1
2017, 04, 16, 11,   10.4,  99.86,     73,    2.1,    2.4,    3.4,  20.1,  23.6,   30.8
2017, 04, 16, 12,   11.0,  99.79,     72,    2.5,    3.0,    4.2,  26.5,  30.9,   39.8
2017, 04, 16, 13,   14.0,  99.71,     64,    2.3,    2.8,    3.8,  22.6,  27.0,   35.1
2017, 04, 16, 14,   18.9,  99.64,     49,    2.1,    2.6,    3.4,  17.5,  22.3,   29.7
2017, 04, 16, 15,   22.0,  99.56,     44,    2.0,    2.5,    3.2,  15.7,  21.0,   28.2
2017, 04, 16, 16,   23.9,  99.55,     38,    2.2,    2.7,    3.4,  16.3,  21.9,   29.4
2017, 04, 16, 17,   22.2,  99.58,     43,    2.5,    3.0,    3.8,  18.2,  24.5,   33.2
2017, 04, 16, 18,   18.1,  99.60,     52,    2.8,    3.4,    4.3,  20.4,  27.1,   37.4
2017, 04, 16, 19,   16.2,  99.67,     57,    3.5,    4.2,    5.5,  25.9,  34.1,   46.8
2017, 04, 16, 20,   13.9,  99.70,     59,    3.8,    4.5,    5.9,  31.2,  38.7,   52.0
2017, 04, 16, 21,   12.0,  99.65,     66,    4.5,    5.2,    6.8,  38.2,  46.3,   61.4
2017, 04, 16, 22,   10.4,  99.58,     65,    4.4,    5.0,    6.6,  38.7,  45.3,   59.6
2017, 04, 16, 23,    7.4,  99.56,     74,    4.9,    5.5,    7.0,  48.0,  55.4,   72.1
2017, 04, 17, 00,    7.3,  99.44,     75,    5.1,    5.7,    7.2,  49.9,  57.6,   75.0
2017, 04, 17, 01,    7.1,  99.30,     76,    5.1,    5.7,    7.2,  50.9,  57.9,   74.9
2017, 04, 17, 02,    6.9,  99.25,     78,    5.4,    6.0,    7.8,  57.8,  65.9,   84.6
2017, 04, 17, 03,    7.1,  99.23,     79,    4.1,    4.8,    6.5,  38.7,  51.9,   73.1
2017, 04, 17, 04,    6.7,  99.28,     82,    5.0,    5.8,    7.8,  53.3,  68.9,   94.4
2017, 04, 17, 05,    7.3,  99.33,     83,    6.9,    8.1,   10.6,  83.7, 100.8,  131.5
2017, 04, 17, 06,    8.2,  99.48,     82,    4.7,    5.5,    7.4,  53.5,  62.7,   81.9
2017, 04, 17, 07,    9.0,  99.59,     76,    1.5,    1.9,    2.8,   8.9,  10.9,   15.8
2017, 04, 17, 08,    9.4,  99.70,     70,    1.3,    1.7,    2.5,   7.1,   9.0,   13.4
2017, 04, 17, 09,   12.1,  99.76,     58,    0.8,    1.1,    1.8,   3.5,   4.5,    7.3
2017, 04, 17, 10,   16.6,  99.80,     46,    0.7,    1.1,    1.7,   3.1,   4.2,    6.7
2017, 04, 17, 11,   19.0,  99.80,     40,    0.7,    1.1,    1.6,   3.4,   4.7,    7.2
2017, 04, 17, 12,   21.1,  99.82,     35,    0.8,    1.1,    1.6,   3.2,   4.8,    7.2
2017, 04, 17, 13,   21.9,  99.90,     33,    0.8,    1.2,    1.7,   3.7,   5.5,    8.2
2017, 04, 17, 14,   21.1,  99.92,     35,    0.8,    1.1,    1.5,   3.5,   5.1,    7.5
2017, 04, 17, 15,   18.2, 100.00,     40,    0.9,    1.2,    1.7,   4.5,   6.0,    8.6
2017, 04, 17, 16,   12.9, 100.21,     51,    1.5,    1.8,    2.6,   8.7,  10.6,   14.9
2017, 04, 17, 17,   10.3, 100.32,     59,    2.1,    2.4,    3.3,  15.3,  17.3,   23.2
2017, 04, 17, 18,    8.3, 100.49,     65,    2.5,    2.8,    3.7,  19.2,  21.1,   27.7
2017, 04, 17, 19,    7.0, 100.65,     68,    2.9,    3.1,    4.1,  24.2,  26.4,   34.1
2017, 04, 17, 20,    5.8, 100.76,     69,    2.9,    3.2,    4.3,  25.3,  27.6,   35.7
2017, 04, 17, 21,    5.1, 100.88,     68,    2.8,    2.9,    3.8,  24.7,  25.8,   32.8
2017, 04, 17, 22,    4.6, 100.95,     68,    2.5,    2.7,    3.5,  22.6,  23.3,   29.5
2017, 04, 17, 23,    4.2, 100.99,     66,    2.1,    2.2,    3.0,  17.5,  18.6,   24.0
2017, 04, 18, 00,    3.7, 101.06,     65,    2.0,    2.1,    2.9,  17.5,  18.3,   23.5
2017, 04, 18, 01,    3.2, 101.10,     67,    2.5,    2.6,    3.4,  22.5,  22.9,   28.4
2017, 04, 18, 02,    2.9, 101.17,     68,    2.6,    2.7,    3.6,  24.3,  24.5,   30.3
2017, 04, 18, 03,    2.5, 101.26,     67,    2.6,    2.7,    3.5,  25.2,  25.0,   30.6
2017, 04, 18, 04,    2.4, 101.36,     67,    2.6,    2.6,    3.4,  24.1,  24.0,   29.6
2017, 04, 18, 05,    2.3, 101.49,     66,    2.5,    2.6,    3.4,  23.1,  23.5,   29.5
2017, 04, 18, 06,    2.6, 101.60,     65,    2.4,    2.5,    3.3,  22.3,  22.1,   27.2
2017, 04, 18, 07,    3.0, 101.70,     63,    2.5,    2.6,    3.4,  22.1,  22.0,   27.0
2017, 04, 18, 08,    4.0, 101.76,     57,    2.3,    2.4,    3.2,  18.9,  19.6,   24.9
2017, 04, 18, 09,    7.1, 101.82,     48,    2.0,    2.1,    2.9,  14.7,  15.8,   20.7
2017, 04, 18, 10,   10.4, 101.86,     38,    1.5,    1.8,    2.5,  10.0,  11.3,   15.2
2017, 04, 18, 11,   12.5, 101.88,     31,    1.4,    1.7,    2.4,   9.1,  10.5,   14.2
2017, 04, 18, 12,   13.2, 101.92,     28,    1.4,    1.7,    2.3,   8.8,  10.3,   14.1
2017, 04, 18, 13,   12.7, 101.97,     26,    1.3,    1.6,    2.2,   8.0,   9.6,   13.4
2017, 04, 18, 14,   12.3, 102.03,     26,    1.5,    1.7,    2.4,   8.8,  10.7,   15.0
2017, 04, 18, 15,   11.1, 102.08,     27,    1.5,    1.8,    2.5,   9.0,  11.0,   15.7
2017, 04, 18, 16,   10.2, 102.16,     27,    1.5,    1.7,    2.5,   8.5,  10.3,   14.8
2017, 04, 18, 17,    9.0, 102.27,     28,    1.5,    1.7,    2.5,   9.1,  11.0,   15.5
2017, 04, 18, 18,    6.7, 102.40,     32,    1.7,    1.9,    2.6,  10.2,  12.1,   17.0
2017, 04, 18, 19,    3.6, 102.56,     38,    1.7,    1.9,    2.7,  11.1,  12.8,   17.9
2017, 04, 18, 20,    1.8, 102.69,     42,    1.8,    1.9,    2.7,  11.9,  13.4,   18.6
2017, 04, 18, 21,    0.9, 102.74,     46,    1.9,    2.0,    2.7,  12.8,  14.3,   19.6
2017, 04, 18, 22,    0.2, 102.76,     48,    2.0,    2.1,    2.8,  13.9,  15.6,   21.1
2017, 04, 18, 23,   -0.3, 102.79,     51,    2.0,    2.1,    2.8,  14.6,  16.3,   21.9
2017, 04, 19, 00,   -0.7, 102.79,     53,    2.1,    2.2,    3.0,  15.9,  17.4,   23.4
2017, 04, 19, 01,   -1.2, 102.83,     53,    2.1,    2.1,    2.9,  15.5,  17.0,   22.7
2017, 04, 19, 02,   -1.8, 102.86,     54,    2.0,    2.0,    2.8,  15.2,  16.6,   22.2
2017, 04, 19, 03,   -2.1, 102.86,     56,    2.0,    2.0,    2.8,  15.6,  17.0,   22.7
2017, 04, 19, 04,   -2.5, 102.88,     59,    2.0,    2.1,    2.8,  15.7,  17.2,   23.0
2017, 04, 19, 05,   -2.7, 102.94,     60,    2.0,    2.0,    2.7,  15.9,  17.1,   22.5
2017, 04, 19, 06,   -0.5, 102.93,     55,    1.9,    1.9,    2.7,  14.2,  15.4,   20.4
2017, 04, 19, 07,    3.4, 102.93,     43,    1.7,    1.8,    2.4,  11.1,  12.2,   16.7
2017, 04, 19, 08,    5.9, 102.86,     35,    1.5,    1.5,    2.3,   8.8,  10.0,   14.0
2017, 04, 19, 09,    9.6, 102.79,     26,    1.3,    1.5,    2.2,   7.6,   8.9,   12.6
2017, 04, 19, 10,   12.8, 102.69,     21,    1.2,    1.5,    2.2,   7.2,   8.8,   12.4
2017, 04, 19, 11,   13.1, 102.63,     24,    1.2,    1.4,    2.1,   7.1,   8.6,   12.1
2017, 04, 19, 12,   12.3, 102.56,     25,    1.2,    1.4,    2.1,   7.4,   8.9,   12.6
2017, 04, 19, 13,   12.3, 102.51,     26,    1.4,    1.6,    2.3,   8.5,  10.3,   14.3
2017, 04, 19, 14,   11.0, 102.50,     29,    1.4,    1.6,    2.3,   9.0,  10.8,   15.1
2017, 04, 19, 15,   19.4, 102.59,     28,    1.5,    1.8,    2.6,   9.4,  10.6,   13.8
2017, 04, 19, 16,   22.7, 102.51,     22,    4.6,    5.0,    6.0,  28.6,  27.1,   29.9
2017, 04, 19, 17,   24.8, 102.45,     19,    1.5,    1.8,    2.1,  10.2,  11.3,   13.6
2017, 04, 19, 18,   25.5, 102.45,     18,    0.7,    0.9,    1.1,   4.7,   6.6,    8.9
2017, 04, 19, 19,   25.7, 102.48,     18,    0.8,    1.0,    1.1,   5.1,   6.9,    9.2
2017, 04, 19, 20,   25.8, 102.45,     18,    0.8,    1.0,    1.1,   5.1,   7.2,    9.6
2017, 04, 19, 21,   25.9, 102.36,     18,    0.8,    1.0,    1.2,   5.4,   7.4,    9.9
2017, 04, 19, 22,   25.9, 102.35,     18,    0.8,    1.0,    1.1,   5.1,   7.0,    9.3
2017, 04, 19, 23,   25.9, 102.29,     17,    0.7,    0.9,    1.0,   4.6,   6.2,    8.2
2017, 04, 20, 00,   25.9, 102.20,     17,    0.6,    0.8,    0.9,   4.0,   5.4,    7.1
2017, 04, 20, 01,   25.9, 102.15,     17,    0.6,    0.7,    0.8,   3.8,   5.0,    6.4
2017, 04, 20, 02,   25.9, 102.12,     17,    0.5,    0.7,    0.7,   3.5,   4.5,    5.8
2017, 04, 20, 03,   25.9, 102.10,     17,    0.5,    0.6,    0.6,   3.1,   4.1,    5.2
2017, 04, 20, 04,   25.9, 102.06,     18,    0.4,    0.6,    0.6,   3.0,   3.9,    4.9
2017, 04, 20, 05,   25.9, 102.03,     18,    0.5,    0.6,    0.7,   3.3,   4.2,    5.3
2017, 04, 20, 06,   26.0, 102.01,     18,    0.5,    0.7,    0.7,   3.8,   4.7,    5.8
2017, 04, 20, 07,   26.0, 101.98,     18,    0.5,    0.6,    0.7,   3.6,   4.5,    5.6
2017, 04, 20, 08,   26.0, 101.93,     18,    0.5,    0.6,    0.7,   3.8,   4.7,    5.8
2017, 04, 20, 09,   26.0, 101.96,     18,    0.6,    0.7,    0.8,   4.3,   5.3,    6.4
2017, 04, 20, 10,   26.0, 101.92,     18,    0.6,    0.8,    0.9,   4.7,   5.8,    7.2
2017, 04, 20, 11,   26.0, 101.89,     18,    0.6,    0.8,    0.9,   4.6,   5.7,    7.3
2017, 05, 11, 16,   13.2, 100.39,     64,    1.7,    2.2,    3.0,  22.2,  27.7,   36.5
2017, 05, 11, 17,   12.5, 100.39,     69,    1.5,    2.0,    2.8,  20.0,  25.5,   34.1
2017, 05, 11, 18,   11.0, 100.41,     80,    1.5,    2.0,    2.9,  17.2,  22.6,   31.1
2017, 05, 11, 19,   10.7, 100.46,     81,    1.2,    1.7,    2.6,  10.2,  13.9,   20.4
2017, 05, 11, 20,   10.3, 100.53,     81,    1.4,    1.9,    2.8,  16.0,  21.2,   29.7
2017, 05, 11, 21,    9.8, 100.54,     81,    1.1,    1.6,    2.3,  12.9,  16.2,   22.2
2017, 05, 11, 22,    9.9, 100.53,     79,    1.3,    1.7,    2.5,  16.8,  20.9,   28.2
2017, 05, 11, 23,    9.9, 100.54,     77,    0.9,    1.2,    1.8,  11.3,  13.8,   18.6
2017, 05, 12, 00,    9.8, 100.53,     76,    0.8,    1.1,    1.7,  10.4,  12.5,   16.9
2017, 05, 12, 01,    9.5, 100.52,     77,    1.3,    1.7,    2.5,  18.8,  23.2,   30.7
2017, 05, 12, 02,    9.1, 100.53,     79,    1.3,    1.7,    2.4,  16.1,  19.5,   26.1
2017, 05, 12, 03,    9.1, 100.52,     80,    0.9,    1.3,    1.9,  10.0,  12.3,   17.1
2017, 05, 12, 04,    9.0, 100.52,     79,    0.9,    1.2,    1.8,   7.7,   9.8,   14.2
2017, 05, 12, 05,    9.1, 100.59,     78,    1.3,    1.6,    2.3,  13.6,  16.6,   22.6
2017, 05, 12, 06,    9.5, 100.61,     76,    1.3,    1.7,    2.4,  14.9,  17.6,   23.6
2017, 05, 12, 07,   10.0, 100.63,     73,    1.6,    2.0,    2.7,  16.3,  18.6,   24.5
2017, 05, 12, 08,   10.6, 100.67,     70,    1.6,    2.0,    2.7,  15.0,  16.7,   21.5
2017, 05, 12, 09,   11.6, 100.61,     65,    1.6,    1.9,    2.6,  14.5,  16.0,   20.9
2017, 05, 12, 10,   12.8, 100.60,     62,    1.7,    2.0,    2.7,  16.3,  20.0,   26.6
2017, 05, 12, 11,   13.7, 100.59,     55,    1.4,    1.9,    2.5,  14.9,  18.6,   24.9
2017, 05, 12, 12,   13.2, 100.61,     56,    2.6,    3.4,    4.5,  35.9,  44.8,   58.2
2017, 05, 12, 13,   14.5, 100.59,     53,    2.2,    2.9,    3.9,  28.2,  35.5,   46.9
2017, 05, 12, 14,   14.0, 100.60,     49,    1.4,    1.6,    2.0,  14.4,  13.8,   15.7
2017, 05, 12, 15,   15.2, 100.60,     46,    1.8,    2.1,    2.5,  17.4,  16.8,   19.1
2017, 05, 12, 16,   17.0, 100.63,     40,    1.7,    1.9,    2.3,  15.7,  15.6,   18.1
2017, 05, 12, 17,   16.6, 100.64,     40,    1.7,    1.8,    2.2,  15.3,  15.4,   17.8
2017, 05, 12, 18,   14.7, 100.66,     43,    1.9,    2.0,    2.5,  17.6,  17.3,   20.2
2017, 05, 12, 19,   11.0, 100.74,     53,    2.7,    2.9,    3.5,  27.1,  26.1,   30.4
2017, 05, 12, 20,    7.7, 100.80,     65,    3.0,    3.0,    3.7,  30.2,  29.1,   34.1
2017, 05, 12, 21,    6.7, 100.80,     71,    2.8,    2.8,    3.5,  29.8,  27.8,   31.9
2017, 05, 12, 22,    6.5, 100.81,     73,    3.0,    3.1,    3.9,  31.9,  30.7,   36.0
2017, 05, 12, 23,    6.4, 100.80,     74,    3.6,    4.0,    5.2,  36.7,  37.1,   45.2
2017, 05, 13, 00,    6.0, 100.81,     76,    3.9,    4.4,    5.7,  38.1,  39.5,   48.6
2017, 05, 13, 01,    5.5, 100.83,     79,    3.9,    4.7,    6.3,  40.2,  43.6,   55.1
2017, 05, 13, 02,    5.6, 100.81,     81,    3.7,    4.6,    6.3,  36.0,  40.1,   52.1
2017, 05, 13, 03,    5.5, 100.78,     82,    2.1,    2.6,    3.7,  19.7,  22.4,   29.7
2017, 05, 13, 04,    5.6, 100.77,     82,    1.8,    2.2,    3.2,  16.5,  18.3,   24.0
2017, 05, 13, 05,    6.4, 100.75,     79,    1.5,    1.7,    2.5,  13.9,  14.6,   18.8
2017, 05, 13, 06,    7.7, 100.77,     74,    1.1,    1.2,    1.9,  10.7,  11.1,   14.3
2017, 05, 13, 07,    9.9, 100.76,     65,    0.8,    0.9,    1.5,   7.2,   7.6,   10.3
2017, 05, 13, 08,   12.5, 100.76,     51,    0.6,    0.7,    1.1,   4.4,   4.8,    6.7
2017, 05, 13, 09,   16.8, 100.74,     41,    0.5,    0.6,    1.0,   3.7,   4.4,    6.0
2017, 05, 13, 10,   19.8, 100.71,     36,    0.3,    0.4,    0.7,   3.0,   3.5,    4.6
2017, 05, 13, 11,   22.8, 100.67,     31,    0.2,    0.2,    0.2,   1.9,   2.2,    2.6
2017, 05, 13, 12,   25.9, 100.60,     26,    0.1,    0.2,    0.1,   1.9,   2.3,    2.5
2017, 05, 13, 13,   28.0, 100.63,     21,    0.1,    0.1,   -0.1,   1.7,   2.1,    2.0
2017, 05, 13, 14,   26.7, 100.61,     24,    0.3,    0.3,    0.2,   3.5,   3.9,    4.2
2017, 05, 13, 15,   24.5, 100.61,     25,    0.4,    0.5,    0.4,   4.1,   4.5,    4.8
2017, 05, 13, 16,   20.8, 100.66,     30,    0.7,    0.9,    1.3,   5.2,   5.6,    7.8
2017, 05, 13, 17,   20.3, 100.66,     33,    0.7,    1.0,    1.5,   5.4,   6.1,    8.6
2017, 05, 13, 18,   19.0, 100.68,     36,    0.7,    1.0,    1.6,   5.5,   6.2,    8.8
2017, 05, 13, 19,   14.5, 100.72,     45,    1.0,    1.3,    2.1,   7.4,   8.2,   11.8
2017, 05, 13, 20,   10.2, 100.78,     60,    1.3,    1.7,    2.7,   9.6,  10.5,   15.1
2017, 05, 13, 21,    9.1, 100.78,     69,    1.7,    2.2,    3.3,  13.4,  14.9,   20.7
2017, 05, 13, 22,    8.7, 100.75,     72,    2.0,    2.4,    3.7,  14.4,  16.5,   23.3
2017, 05, 13, 23,    8.3, 100.71,     71,    1.7,    2.2,    3.4,  12.7,  14.4,   20.5
2017, 05, 14, 00,    8.0, 100.69,     75,    2.5,    3.1,    4.5,  18.4,  20.9,   28.9
2017, 05, 14, 01,    7.8, 100.67,     75,    1.9,    2.4,    3.6,  14.1,  15.8,   22.4
2017, 05, 14, 02,    7.7, 100.67,     76,    2.1,    2.6,    3.9,  15.9,  17.9,   25.2
2017, 05, 14, 03,    7.4, 100.67,     77,    2.2,    2.7,    4.1,  17.5,  19.6,   27.0
2017, 05, 14, 04,    7.1, 100.65,     79,    2.5,    3.2,    4.6,  20.9,  23.3,   32.1
2017, 05, 14, 05,    7.2, 100.61,     81,    2.8,    3.6,    5.2,  23.3,  26.2,   35.8
2017, 05, 14, 06,    8.0, 100.58,     77,    2.9,    3.6,    5.2,  23.5,  26.7,   36.5
2017, 05, 14, 07,   10.0, 100.55,     69,    2.0,    2.4,    3.6,  16.9,  17.6,   23.2
2017, 05, 14, 08,   12.5, 100.54,     57,    1.4,    1.8,    2.7,  12.0,  12.5,   16.7
2017, 05, 14, 09,   14.1, 100.53,     51,    1.6,    2.0,    3.0,  12.9,  13.5,   18.1
2017, 05, 14, 10,   14.3, 100.48,     51,    1.5,    1.9,    2.8,  12.3,  13.1,   17.6
2017, 05, 14, 11,   14.8, 100.44,     50,    1.4,    1.7,    2.5,  11.5,  12.2,   16.5
2017, 05, 14, 12,   12.9, 100.37,     54,    1.5,    1.7,    2.6,  12.5,  13.0,   17.2
2017, 05, 14, 13,   10.7, 100.28,     61,    1.5,    1.8,    2.6,  12.0,  12.6,   17.2
2017, 05, 14, 14,   10.7, 100.16,     63,    1.1,    1.3,    2.1,   8.0,   8.6,   12.6
2017, 05, 14, 15,   11.0,  99.97,     63,    1.2,    1.4,    2.2,   9.1,  10.1,   14.6
2017, 05, 14, 16,    9.8,  99.80,     70,    1.3,    1.5,    1.8,  13.9,  14.6,   17.6
2017, 05, 14, 17,    9.9,  99.76,     70,    1.4,    1.6,    1.9,  15.5,  16.3,   19.6
2017, 05, 14, 18,    9.6,  99.66,     71,    1.7,    2.0,    2.3,  19.9,  20.8,   24.7
2017, 05, 14, 19,    9.1,  99.50,     75,    1.8,    2.1,    2.4,  21.5,  22.4,   26.5
2017, 05, 14, 20,    8.7,  99.31,     80,    2.0,    2.4,    2.9,  25.2,  27.1,   32.9
2017, 05, 14, 21,    8.3,  99.20,     82,    2.1,    2.5,    3.1,  27.5,  29.3,   35.4
2017, 05, 14, 22,    8.0,  99.02,     83,    1.4,    1.7,    2.3,  15.9,  16.3,   19.2
2017, 05, 14, 23,    8.2,  98.86,     84,    1.6,    2.0,    2.6,  17.7,  17.5,   20.2
2017, 05, 15, 00,    8.5,  98.82,     84,    2.7,    3.3,    4.1,  33.6,  31.5,   34.5
2017, 05, 15, 01,    8.4,  98.77,     85,    2.6,    3.2,    4.2,  32.9,  31.0,   34.3
2017, 05, 15, 02,    8.5,  98.71,     85,    2.1,    2.7,    3.7,  25.7,  24.5,   27.4
2017, 05, 15, 03,    8.5,  98.69,     85,    1.8,    2.5,    3.5,  20.2,  19.7,   22.3
2017, 05, 15, 04,    8.6,  98.67,     86,    1.6,    2.5,    3.5,  16.5,  16.6,   19.1
2017, 05, 15, 05,    8.4,  98.65,     85,    2.2,    3.1,    4.3,  23.9,  24.1,   28.2
2017, 05, 15, 06,    8.9,  98.66,     85,    2.2,    3.2,    4.6,  21.8,  22.8,   26.8
2017, 05, 15, 07,    9.4,  98.64,     84,    2.5,    3.4,    4.7,  27.7,  27.5,   31.8
2017, 05, 15, 08,    9.7,  98.69,     83,    1.5,    2.1,    3.0,  15.5,  15.5,   18.1
2017, 05, 15, 09,   10.0,  98.75,     82,    2.3,    2.9,    3.6,  25.6,  23.8,   26.4
2017, 05, 15, 10,   10.8,  98.74,     82,    3.7,    4.3,    5.1,  38.5,  35.0,   37.7
2017, 05, 15, 11,   13.1,  98.76,     70,    3.2,    3.5,    4.0,  34.9,  31.1,   32.2
2017, 05, 15, 12,   13.1,  98.77,     68,    2.9,    3.2,    3.5,  31.3,  27.6,   28.9
2017, 05, 15, 13,   18.3,  98.69,     52,    1.3,    1.6,    1.6,  15.7,  14.2,   14.2
2017, 05, 15, 14,   15.2,  98.70,     64,    2.2,    2.4,    2.6,  24.7,  21.9,   22.2
2017, 05, 15, 15,   13.4,  98.69,     69,    2.7,    3.1,    3.4,  30.0,  26.9,   28.1
2017, 05, 15, 16,   13.8,  98.68,     68,    2.3,    2.6,    3.0,  25.2,  23.0,   25.2
2017, 05, 15, 17,   13.6,  98.68,     70,    2.2,    2.4,    2.8,  24.7,  22.4,   24.2
2017, 05, 15, 18,   12.5,  98.72,     75,    2.5,    2.8,    3.4,  27.0,  26.0,   29.6
2017, 05, 15, 19,   11.8,  98.77,     79,    2.0,    2.5,    3.1,  23.6,  25.1,   30.5
2017, 05, 15, 20,   11.0,  98.82,     80,    2.0,    2.5,    3.3,  23.1,  26.7,   33.6
2017, 05, 15, 21,   10.7,  98.83,     82,    1.6,    2.0,    2.8,  17.1,  20.9,   27.4
2017, 05, 15, 22,   10.9,  98.82,     82,    1.4,    1.9,    2.7,  15.6,  19.1,   25.2
2017, 05, 15, 23,   11.1,  98.82,     82,    1.6,    2.1,    3.0,  18.0,  22.6,   29.9
2017, 05, 16, 00,   11.2,  98.81,     83,    1.4,    1.9,    2.7,  14.9,  18.4,   24.4
2017, 05, 16, 01,   11.4,  98.82,     83,    1.4,    1.9,    2.7,  13.3,  16.3,   21.9
2017, 05, 16, 02,   11.2,  98.85,     84,    1.4,    1.9,    2.7,  12.0,  15.7,   21.3
2017, 05, 16, 03,   10.7,  98.86,     83,    0.7,    1.0,    1.7,   5.7,   7.7,   10.7