Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 04, 23, 06,   25.4, 100.67,     40,   19.1,   24.1,   29.7, 222.8, 237.4,  265.0
2019, 04, 23, 07,   30.1, 100.82,     33,   15.9,   20.4,   24.8, 175.8, 192.0,  214.4
2019, 04, 23, 08,   30.7, 100.85,     32,   12.1,   16.0,   19.5, 129.8, 146.2,  164.4
2019, 04, 23, 09,   28.1, 100.74,     36,   12.0,   15.5,   19.2, 131.4, 149.0,  169.4
2019, 04, 23, 10,   24.2, 100.68,     44,   15.5,   19.9,   24.9, 181.8, 203.5,  232.8
2019, 04, 23, 11,   21.7, 100.72,     50,   18.1,   22.8,   28.5, 214.7, 239.2,  275.1
2019, 04, 23, 12,   20.8, 100.81,     52,   21.8,   26.8,   33.2, 255.2, 278.2,  316.7
2019, 04, 23, 13,   19.6, 100.84,     55,   27.0,   32.7,   40.1, 328.0, 344.9,  384.1
2019, 04, 23, 14,   18.9, 100.83,     57,   27.8,   33.4,   41.1, 345.1, 361.3,  402.3
2019, 04, 23, 15,   18.6, 100.80,     59,   27.1,   32.6,   40.4, 341.3, 359.2,  402.2
2019, 04, 23, 16,   18.8, 100.77,     58,   28.5,   34.4,   42.4, 355.6, 374.4,  418.4
2019, 04, 23, 17,   18.8, 100.72,     57,   31.0,   37.1,   45.7, 380.9, 399.4,  447.1
2019, 04, 23, 18,   17.8, 100.73,     59,   45.3,   54.3,   66.8, 567.2, 605.5,  687.6
2019, 04, 23, 19,   17.2, 100.73,     60,   44.6,   53.6,   66.3, 560.6, 605.9,  695.5
2019, 04, 23, 20,   17.3, 100.75,     59,   38.3,   46.5,   57.8, 477.8, 523.1,  606.5
2019, 04, 23, 21,   16.9, 100.79,     60,   38.0,   46.0,   57.2, 464.8, 512.6,  597.2
2019, 04, 23, 22,   16.4, 100.83,     61,   29.3,   36.1,   45.3, 353.7, 400.6,  475.8
2019, 04, 23, 23,   17.3, 100.93,     59,   32.3,   39.7,   50.2, 378.2, 433.6,  519.1
2019, 04, 24, 00,   17.2, 101.01,     59,   32.1,   39.9,   50.6, 388.9, 453.1,  546.5
2019, 04, 24, 01,   17.2, 101.07,     59,   40.1,   49.4,   62.0, 500.2, 569.3,  674.3
2019, 04, 24, 02,   16.4, 101.10,     60,   45.2,   54.6,   68.0, 588.7, 642.4,  738.5
2019, 04, 24, 03,   10.5, 101.11,     60,    8.4,   10.9,   14.6,  79.2,  97.8,  123.4
2019, 04, 24, 04,    6.2, 101.11,     65,    8.3,   10.6,   14.0,  58.2,  75.7,  101.1
2019, 04, 24, 05,   46.3,  46.34,     46,   46.3,   46.3,   46.3,  46.3,  46.3,   46.3
2019, 04, 24, 07,   46.0,  46.04,     46,   46.0,   46.0,   46.0,  46.0,  46.0,   46.0
2019, 04, 24, 12,    0.7, 101.21,     73,   12.3,   14.9,   19.3,  38.8,  51.6,   68.2
2019, 04, 24, 13,    0.7, 101.23,     74,   12.9,   15.5,   19.9,  38.9,  51.1,   68.0
2019, 04, 24, 14,   -0.0, 101.30,     73,   12.4,   14.6,   18.2,  23.3,  30.9,   39.0
2019, 04, 24, 23,    7.2, 101.60,     51,    3.2,    4.5,    6.6,  22.1,  31.8,   43.7
2019, 04, 25, 00,   13.0, 101.72,     37,    2.1,    3.6,    5.2,  17.9,  27.0,   36.6
2019, 04, 25, 01,   18.7, 101.86,     22,    1.8,    3.5,    4.8,  16.6,  25.1,   32.8
2019, 04, 25, 02,   20.4, 101.90,     16,    1.7,    3.3,    4.6,  16.3,  24.6,   31.6
2019, 04, 25, 03,   22.2, 101.92,     12,    1.9,    3.7,    4.8,  16.4,  25.0,   32.1
2019, 04, 25, 04,   23.6, 101.91,     12,    1.5,    3.2,    4.3,  14.8,  23.7,   30.4
2019, 04, 25, 05,   23.6, 101.86,     12,    1.5,    3.1,    4.0,  14.3,  23.4,   30.3
2019, 04, 25, 06,   23.5, 101.82,     11,    1.4,    2.9,    3.9,  13.6,  22.6,   29.2
2019, 04, 25, 07,   23.1, 101.74,     11,    1.5,    3.1,    3.9,  14.3,  23.2,   29.8
2019, 04, 25, 08,   20.7, 101.58,     14,    1.9,    3.3,    4.7,  16.6,  25.7,   34.2
2019, 04, 25, 09,   17.7, 101.43,     16,    2.0,    3.6,    5.2,  18.7,  28.6,   38.3
2019, 04, 25, 10,   13.5, 101.30,     22,    4.0,    5.7,    8.2,  32.0,  45.4,   61.7
2019, 04, 25, 11,   10.1, 101.26,     27,    4.0,    5.8,    8.6,  34.7,  48.8,   66.8
2019, 04, 25, 12,    9.4, 101.26,     30,    4.7,    6.7,    9.7,  39.8,  55.5,   75.3
2019, 04, 25, 13,    9.4, 101.31,     33,    5.6,    7.8,   11.2,  48.0,  66.1,   89.1
2019, 04, 25, 14,    9.3, 101.30,     34,    5.6,    7.8,   11.3,  50.6,  69.2,   93.0
2019, 04, 25, 15,    8.2, 101.36,     42,    5.1,    7.4,   10.7,  49.1,  67.8,   91.1
2019, 04, 25, 17,    3.5, 101.42,     69,   10.0,   12.8,   17.7,  86.9, 116.5,  156.0
2019, 04, 25, 18,    3.2, 101.52,     72,   14.8,   18.4,   24.5, 121.3, 158.6,  210.5
2019, 04, 25, 19,    2.5, 101.46,     73,   17.3,   21.3,   27.8, 136.5, 179.4,  239.4
2019, 04, 25, 20,    2.6, 101.66,     75,   26.1,   32.3,   42.1, 236.1, 303.7,  398.6
2019, 04, 25, 21,    2.5, 101.72,     75,   30.8,   37.9,   49.0, 307.4, 384.3,  497.7
2019, 04, 25, 22,    3.0, 101.82,     73,   28.1,   34.1,   42.8, 256.3, 320.1,  411.7
2019, 04, 25, 23,    6.3, 101.94,     67,   17.4,   21.6,   27.8, 129.6, 170.0,  225.7
2019, 04, 26, 00,   14.5, 102.16,     49,    6.2,    8.9,   12.1,  55.5,  80.1,  110.3
2019, 04, 26, 01,   21.8, 102.32,     35,    3.5,    5.9,    8.1,  35.8,  54.4,   74.5
2019, 04, 26, 02,   26.0, 102.43,     26,    3.2,    5.4,    7.3,  28.3,  44.2,   59.5
2019, 04, 26, 03,   27.7, 102.44,     18,    3.1,    5.4,    7.1,  26.6,  42.5,   57.1
2019, 04, 26, 04,   28.1, 102.41,     13,    2.7,    5.0,    6.5,  24.4,  39.4,   52.6
2019, 04, 26, 05,   28.3, 102.36,      9,    2.3,    4.2,    5.5,  21.5,  35.0,   45.9
2019, 04, 26, 06,   27.7, 102.26,      9,    2.6,    4.6,    6.1,  23.7,  37.8,   50.0
2019, 04, 26, 07,   26.6, 102.15,     10,    3.0,    5.2,    6.7,  26.4,  41.5,   55.1
2019, 04, 26, 08,   24.2, 102.03,     13,    3.7,    6.1,    8.1,  31.6,  48.2,   64.3
2019, 04, 26, 09,   19.4, 101.88,     19,    5.0,    7.4,   10.3,  42.5,  61.8,   83.3
2019, 04, 26, 10,   15.3, 101.78,     26,    7.1,   10.1,   13.9,  60.9,  85.6,  114.9
2019, 04, 26, 11,   12.5, 101.77,     30,    6.8,    9.7,   13.5,  60.0,  83.6,  112.1
2019, 04, 26, 12,   10.9, 101.80,     34,    6.7,    9.3,   13.2,  59.1,  82.6,  111.6
2019, 04, 26, 13,   10.1, 101.81,     39,    8.7,   11.9,   16.8,  81.0, 111.3,  150.1
2019, 04, 26, 14,    9.3, 101.75,     45,   12.1,   16.4,   22.5, 115.4, 156.9,  211.4
2019, 04, 26, 15,    8.7, 101.78,     50,   15.6,   20.5,   27.5, 149.0, 199.9,  268.1
2019, 04, 26, 16,    8.2, 101.75,     52,   17.2,   22.1,   29.6, 172.5, 229.5,  306.8
2019, 04, 26, 17,    7.8, 101.72,     54,   18.9,   24.3,   32.5, 201.4, 266.1,  353.9
2019, 04, 26, 18,    7.5, 101.73,     55,   19.4,   25.0,   33.8, 223.1, 292.9,  388.3
2019, 04, 26, 19,    7.3, 101.74,     57,   21.5,   27.3,   36.4, 247.8, 322.7,  425.3
2019, 04, 26, 20,    7.0, 101.72,     58,   22.5,   28.9,   38.4, 266.4, 346.1,  455.3
2019, 04, 26, 21,    6.9, 101.73,     57,   21.6,   27.7,   36.9, 256.8, 332.9,  437.0
2019, 04, 26, 22,    7.2, 101.75,     56,   21.3,   27.2,   36.3, 251.5, 325.1,  425.0
2019, 04, 26, 23,    8.3, 101.83,     53,   21.4,   27.4,   36.5, 250.3, 321.8,  420.2
2019, 04, 27, 00,    9.1, 101.88,     51,   23.4,   29.5,   39.3, 266.4, 342.1,  445.9
2019, 04, 27, 01,    9.3, 101.87,     50,   24.6,   31.2,   41.2, 285.6, 364.5,  471.3
2019, 04, 27, 02,    9.5, 101.90,     50,   25.6,   32.6,   43.1, 300.1, 380.7,  490.6
2019, 04, 27, 03,   11.3, 101.95,     45,   23.1,   29.7,   39.3, 260.8, 335.4,  435.2
2019, 04, 27, 04,   10.8, 101.93,     44,   14.6,   19.0,   25.5, 162.9, 212.4,  278.4
2019, 04, 27, 05,    8.2, 101.88,     55,   11.9,   15.9,   21.5, 145.8, 189.1,  246.2
2019, 04, 27, 06,    5.6, 101.78,     68,   17.3,   21.9,   29.3, 210.6, 263.4,  337.4
2019, 04, 27, 07,    3.9, 101.75,     73,   20.9,   26.5,   34.3, 229.2, 284.3,  360.3
2019, 04, 27, 08,    4.0, 101.70,     71,   15.9,   20.3,   27.2, 146.5, 195.1,  260.5
2019, 04, 27, 09,    4.7, 101.67,     66,    8.8,   11.3,   15.9,  84.3, 115.6,  157.8
2019, 04, 27, 10,    3.8, 101.65,     66,    7.1,    9.3,   13.2,  71.7,  99.3,  136.6
2019, 04, 27, 14,    2.9, 101.75,     69,   16.3,   20.6,   27.5, 170.9, 222.7,  296.0
2019, 04, 27, 15,    3.3, 101.74,     67,   15.6,   19.9,   26.6, 174.3, 227.6,  302.5
2019, 04, 27, 16,    3.5, 101.71,     65,   15.7,   20.2,   27.1, 191.4, 248.3,  328.5
2019, 04, 27, 17,    3.5, 101.63,     65,   18.1,   23.2,   30.9, 229.3, 294.4,  386.9
2019, 04, 27, 18,    3.5, 101.61,     66,   22.0,   28.0,   37.0, 287.2, 363.9,  472.3
2019, 04, 27, 19,    3.6, 101.59,     66,   24.6,   31.0,   40.9, 324.3, 407.2,  526.1
2019, 04, 27, 20,    3.7, 101.58,     66,   27.5,   34.5,   45.3, 367.9, 457.3,  586.4
2019, 04, 27, 21,    2.9, 101.54,     69,   33.3,   41.3,   53.6, 439.7, 538.5,  680.8
2019, 04, 27, 22,    4.0, 101.57,     67,   32.0,   39.8,   51.7, 398.5, 494.5,  630.8
2019, 04, 27, 23,    5.6, 101.63,     63,   25.7,   32.4,   42.7, 323.7, 408.0,  526.2
2019, 04, 28, 00,    7.5, 101.67,     57,   20.7,   26.7,   35.5, 263.8, 335.7,  433.7
2019, 04, 28, 01,    9.2, 101.73,     51,   18.2,   23.6,   31.7, 227.2, 288.4,  371.6
2019, 04, 28, 02,   13.3, 101.81,     42,   17.1,   22.6,   29.9, 204.5, 262.0,  336.8
2019, 04, 28, 03,   15.9, 101.81,     37,   16.1,   21.6,   28.6, 185.7, 240.2,  309.1
2019, 04, 28, 04,   19.0, 101.76,     32,   13.9,   19.0,   25.1, 149.7, 197.8,  255.6
2019, 04, 28, 05,   16.8, 101.62,     34,   12.9,   17.6,   23.4, 136.1, 181.8,  237.3
2019, 04, 28, 06,   16.3, 101.51,     36,   12.9,   17.6,   23.5, 138.7, 184.9,  241.7
2019, 04, 28, 07,   15.9, 101.40,     37,   14.5,   19.3,   25.6, 157.6, 206.8,  268.9
2019, 04, 28, 08,   14.2, 101.32,     40,   16.4,   21.9,   28.7, 186.7, 241.3,  311.0
2019, 04, 28, 09,   13.1, 101.28,     43,   16.5,   21.5,   28.3, 189.8, 242.5,  311.5
2019, 04, 28, 10,   11.3, 101.27,     47,   20.0,   25.6,   33.7, 240.1, 300.4,  381.9
2019, 04, 28, 11,   10.4, 101.30,     50,   22.2,   28.2,   37.3, 275.4, 340.4,  429.7
2019, 04, 28, 12,   10.1, 101.36,     51,   24.6,   31.3,   41.2, 309.8, 383.4,  483.8
2019, 04, 28, 13,   10.0, 101.39,     52,   28.3,   36.2,   47.4, 361.1, 446.1,  562.1
2019, 04, 28, 14,    9.8, 101.35,     53,   31.0,   39.6,   51.8, 403.6, 495.2,  621.4
2019, 04, 28, 15,    9.7, 101.31,     54,   31.4,   39.6,   51.9, 406.4, 496.5,  623.0
2019, 04, 28, 16,    9.5, 101.26,     56,   33.6,   42.5,   55.0, 441.6, 535.5,  665.3
2019, 04, 28, 17,    9.0, 101.16,     59,   33.8,   42.2,   54.5, 441.5, 522.7,  639.3
2019, 04, 28, 18,    8.6, 101.12,     61,   37.3,   46.0,   59.1, 493.2, 574.2,  694.1
2019, 04, 28, 19,    7.9, 101.08,     65,   41.6,   51.1,   65.1, 552.5, 636.0,  762.9
2019, 04, 28, 20,    7.7, 101.05,     65,   40.8,   50.1,   63.8, 546.8, 631.7,  761.0
2019, 04, 28, 21,    7.6, 101.06,     64,   40.6,   50.0,   64.0, 555.4, 642.3,  773.1
2019, 04, 28, 22,    8.1, 101.10,     65,   42.2,   52.1,   66.3, 568.0, 656.7,  789.8
2019, 04, 28, 23,   10.3, 101.18,     59,   39.6,   49.1,   62.8, 520.2, 609.4,  739.0
2019, 04, 29, 00,   12.7, 101.23,     52,   38.2,   48.1,   61.4, 485.1, 576.7,  703.9
2019, 04, 29, 01,   15.0, 101.24,     47,   37.7,   47.5,   60.8, 468.1, 560.5,  685.4
2019, 04, 29, 02,   19.8, 101.31,     39,   35.9,   45.8,   58.1, 426.3, 513.9,  627.7
2019, 04, 29, 03,   23.0, 101.33,     33,   36.1,   46.1,   58.3, 402.3, 486.7,  592.2
2019, 04, 29, 04,   25.8, 101.30,     29,   36.3,   46.6,   58.8, 395.1, 479.5,  582.4
2019, 04, 29, 05,   26.6, 101.24,     28,   37.8,   48.2,   60.4, 394.4, 476.3,  576.5
2019, 04, 29, 06,   28.7, 101.20,     25,   37.6,   48.0,   59.9, 378.0, 455.1,  549.5
2019, 04, 29, 07,   27.7, 101.06,     27,   38.8,   49.0,   61.0, 361.2, 434.7,  525.3
2019, 04, 29, 08,   24.1, 100.89,     32,   40.8,   51.5,   64.2, 397.5, 473.8,  571.8
2019, 04, 29, 09,   21.3, 100.79,     37,   47.0,   58.7,   73.7, 493.4, 580.9,  698.6
2019, 04, 29, 10,   18.9, 100.77,     43,   54.6,   67.3,   84.1, 613.4, 711.7,  850.1
2019, 04, 29, 11,   15.9, 100.78,     50,   60.8,   74.4,   92.8, 726.5, 834.7,  995.7
2019, 04, 29, 12,   13.1, 100.81,     58,   70.4,   85.4,  106.6, 906.8,1024.6, 1213.4
2019, 04, 29, 13,   11.4, 100.84,     63,   74.3,   89.4,  112.0,1009.8,1121.7, 1311.6
2019, 04, 29, 14,   10.7, 100.83,     66,   78.2,   93.7,  117.1,1085.4,1191.6, 1382.6
2019, 04, 29, 15,   10.3, 100.81,     67,   79.2,   95.0,  118.8,1114.8,1215.7, 1405.4
2019, 04, 29, 16,    9.9, 100.75,     68,   83.5,  100.2,  124.6,1188.0,1285.8, 1477.4
2019, 04, 29, 17,   10.0, 100.68,     63,   67.2,   80.2,   99.7, 903.9, 991.4, 1153.0
2019, 04, 29, 18,    9.9, 100.66,     51,   32.3,   37.9,   46.8, 374.6, 415.3,  486.7
2019, 04, 29, 19,   12.5, 100.75,     34,   11.6,   12.6,   13.9,  59.4,  59.1,   63.9
2019, 04, 29, 20,   13.4, 100.79,     35,   12.2,   13.1,   14.1,  59.2,  57.4,   60.3
2019, 04, 29, 21,   13.8, 100.82,     33,   15.0,   15.3,   16.4,  67.4,  63.4,   66.6
2019, 04, 29, 22,   16.7, 100.97,     28,   17.6,   18.3,   19.4,  76.6,  71.9,   73.8
2019, 04, 29, 23,   18.3, 101.09,     24,   20.6,   20.7,   21.9,  93.0,  85.9,   87.4
2019, 04, 30, 00,   23.1, 101.25,     18,   12.7,   13.7,   14.6,  63.7,  61.8,   63.3
2019, 04, 30, 01,   27.2, 101.37,     14,    6.7,    8.0,    8.5,  34.9,  37.3,   38.7
2019, 04, 30, 02,   28.4, 101.42,     12,    3.5,    5.2,    5.7,  19.7,  25.0,   27.2
2019, 04, 30, 03,   25.9, 101.44,     10,    2.5,    4.2,    5.1,  13.1,  20.4,   23.8
2019, 04, 30, 04,   26.0, 101.42,     11,    2.5,    4.4,    5.7,  17.0,  27.6,   36.2
2019, 04, 30, 05,   27.3, 101.40,      9,    1.9,    3.9,    4.7,  12.1,  21.3,   27.0
2019, 04, 30, 06,   28.1, 101.31,      6,    2.4,    4.2,    5.1,  13.1,  22.2,   28.2
2019, 04, 30, 07,   29.4, 101.29,      4,    3.5,    5.6,    6.3,  17.9,  28.5,   35.8
2019, 04, 30, 08,   29.1, 101.25,      3,    3.3,    5.1,    5.7,  16.7,  25.5,   31.1
2019, 04, 30, 09,   25.4, 101.13,      4,    2.9,    4.6,    5.5,  15.7,  23.7,   29.4
2019, 04, 30, 10,   22.3, 101.08,      6,    2.8,    4.3,    5.7,  16.3,  23.8,   30.3
2019, 04, 30, 11,   19.7, 101.12,      7,    3.1,    4.7,    6.1,  18.3,  26.9,   34.8
2019, 04, 30, 12,   17.0, 101.16,     11,    2.9,    4.6,    6.2,  18.4,  27.2,   35.8
2019, 04, 30, 13,   14.9, 101.17,     13,    3.4,    5.0,    6.7,  20.8,  29.8,   39.6
2019, 04, 30, 14,   14.1, 101.18,     13,    2.8,    4.3,    6.2,  17.6,  26.1,   35.4
2019, 04, 30, 15,   11.8, 101.16,     20,    2.9,    4.4,    6.6,  19.4,  28.8,   39.8
2019, 04, 30, 16,    9.5, 101.13,     24,    3.2,    4.8,    7.0,  20.6,  29.8,   40.6
2019, 04, 30, 17,    7.5, 101.09,     33,    3.5,    5.0,    7.3,  21.6,  30.6,   42.0
2019, 04, 30, 18,    6.1, 101.07,     36,    3.6,    5.0,    7.6,  22.5,  31.6,   43.5
2019, 04, 30, 19,    5.1, 101.08,     36,    4.1,    5.7,    8.5,  25.1,  34.3,   46.2
2019, 04, 30, 20,    4.1, 101.11,     40,    4.6,    5.8,    8.7,  27.2,  36.0,   48.4
2019, 04, 30, 21,    5.3, 101.18,     27,    3.9,    5.5,    8.2,  25.4,  34.7,   47.7
2019, 04, 30, 22,   13.7, 101.44,     18,    4.0,    6.1,    8.3,  24.1,  34.8,   47.2
2019, 04, 30, 23,   20.6, 101.64,     11,    3.8,    5.9,    7.9,  23.1,  34.1,   45.3
2019, 05, 01, 00,   26.4, 101.82,      6,    3.5,    5.8,    7.2,  22.4,  33.7,   43.3
2019, 05, 01, 01,   33.3, 101.96,      2,    2.9,    5.0,    6.0,  18.5,  29.2,   36.7
2019, 05, 01, 02,   38.3, 102.06,      1,    3.0,    5.3,    5.6,  18.0,  29.1,   34.4
2019, 05, 01, 03,   39.4, 102.03,     -0,    2.4,    4.7,    4.6,  15.4,  26.0,   29.7
2019, 05, 01, 04,   39.1, 101.95,     -1,    2.1,    4.2,    4.2,  13.9,  23.4,   26.2
2019, 05, 01, 05,   39.7, 101.91,     -1,    2.2,    4.3,    4.0,  14.3,  24.1,   26.9
2019, 05, 01, 06,   40.0, 101.85,     -2,    2.2,    4.3,    4.2,  15.3,  25.2,   28.8
2019, 05, 01, 07,   38.5, 101.71,     -1,    2.3,    4.4,    4.2,  15.4,  25.7,   29.4
2019, 05, 01, 08,   38.3, 101.62,     -2,    2.4,    4.5,    4.5,  16.1,  26.7,   31.4
2019, 05, 01, 09,   31.8, 101.33,      1,    3.1,    5.3,    5.9,  21.6,  32.3,   38.5
2019, 05, 01, 10,   26.9, 101.19,      4,    3.4,    5.5,    6.6,  22.4,  33.2,   40.7
2019, 05, 01, 11,   23.4, 101.16,      7,    4.1,    6.3,    8.0,  25.7,  37.1,   46.7
2019, 05, 01, 12,   20.9, 101.17,     10,    4.8,    7.1,    8.9,  29.6,  41.6,   52.6
2019, 05, 01, 13,   19.2, 101.18,     12,    5.1,    7.3,    9.3,  31.0,  43.2,   55.1
2019, 05, 01, 14,   17.4, 101.15,     15,    5.1,    7.1,    9.4,  31.8,  43.7,   57.1
2019, 05, 01, 15,   13.3, 101.08,     25,    5.4,    7.5,    9.7,  34.0,  46.6,   60.1
2019, 05, 01, 16,    9.9, 101.02,     35,    5.9,    8.1,   11.0,  37.8,  50.6,   67.3
2019, 05, 01, 17,    7.7, 100.97,     43,    6.2,    8.2,   11.4,  40.0,  53.1,   71.0
2019, 05, 01, 18,    6.0, 100.93,     53,    7.6,    9.8,   13.4,  52.4,  64.1,   83.8
2019, 05, 01, 19,    4.9, 100.90,     58,    9.0,   11.1,   14.9,  61.7,  76.1,   98.6
2019, 05, 01, 20,    4.0, 100.89,     61,    9.9,   11.8,   16.0,  67.5,  82.3,  106.0
2019, 05, 01, 21,    3.4, 100.92,     66,   11.9,   14.0,   18.4,  78.4,  94.4,  120.0
2019, 05, 01, 22,    9.0, 101.09,     57,   12.0,   14.7,   18.9,  81.6,  96.7,  120.4
2019, 05, 01, 23,   19.1, 101.40,     27,    9.6,   12.6,   15.5,  64.1,  78.9,   97.6
2019, 05, 02, 00,   28.1, 101.62,     12,    6.6,    9.4,   11.5,  44.1,  59.4,   74.0
2019, 05, 02, 01,   36.0, 101.77,      6,    4.6,    7.1,    8.1,  30.5,  43.6,   53.0
2019, 05, 02, 02,   40.4, 101.87,      4,    4.4,    7.1,    7.7,  29.2,  43.2,   51.7
2019, 05, 02, 03,   43.4, 101.92,      1,    3.7,    6.3,    6.5,  26.1,  39.8,   46.6
2019, 05, 02, 04,   41.7, 101.80,     -0,    3.9,    6.3,    6.8,  27.0,  40.9,   48.7
2019, 05, 02, 05,   42.4, 101.77,     -1,    3.2,    5.5,    5.7,  22.8,  36.2,   43.0
2019, 05, 02, 06,   41.4, 101.71,     -1,    3.4,    5.8,    6.1,  23.9,  38.2,   46.1
2019, 05, 02, 07,   39.6, 101.62,     -0,    3.8,    6.3,    6.6,  25.2,  39.7,   48.7
2019, 05, 02, 08,   37.2, 101.52,      2,    5.1,    7.8,    8.6,  33.0,  50.1,   62.1
2019, 05, 02, 09,   31.5, 101.31,      6,    6.3,    9.1,   10.6,  40.2,  58.0,   73.5
2019, 05, 02, 10,   27.9, 101.22,     11,    8.6,   12.0,   14.7,  56.1,  78.3,  100.9
2019, 05, 02, 11,   25.1, 101.20,     11,    7.1,   10.0,   12.5,  47.8,  67.5,   87.9
2019, 05, 02, 12,   23.6, 101.23,     13,    7.0,    9.9,   12.5,  45.5,  64.2,   83.5
2019, 05, 02, 13,   22.3, 101.28,     14,    7.2,   10.0,   12.5,  44.5,  62.7,   81.8
2019, 05, 02, 14,   21.0, 101.30,     14,    6.7,    9.3,   12.2,  42.9,  60.0,   78.9
2019, 05, 02, 15,   18.8, 101.28,     19,    7.5,   10.3,   13.1,  47.2,  64.9,   85.0
2019, 05, 02, 16,   15.1, 101.20,     29,    7.8,   10.8,   14.0,  49.5,  67.1,   88.1
2019, 05, 02, 17,   12.8, 101.15,     36,    9.1,   11.9,   15.4,  55.6,  73.5,   96.5
2019, 05, 02, 18,   11.2, 101.10,     43,    9.7,   12.5,   16.4,  59.0,  77.2,  102.0
2019, 05, 02, 19,   10.1, 101.10,     46,   11.4,   14.3,   18.6,  69.2,  88.4,  115.8
2019, 05, 02, 20,    9.2, 101.13,     49,   12.8,   15.8,   20.2,  76.6,  96.2,  125.0
2019, 05, 02, 21,    8.6, 101.18,     53,   13.1,   16.0,   20.5,  81.2, 102.1,  132.2
2019, 05, 02, 22,   11.1, 101.34,     53,   13.5,   16.3,   20.6,  87.5, 108.1,  138.9
2019, 05, 02, 23,   17.0, 101.56,     38,   15.9,   20.0,   24.4,  98.7, 122.4,  154.7
2019, 05, 03, 00,   22.9, 101.73,     25,   16.1,   20.8,   25.3, 107.4, 137.0,  173.2
2019, 05, 03, 01,   26.4, 101.81,     20,   15.0,   19.5,   24.1, 107.5, 139.1,  176.0
2019, 05, 03, 02,   30.9, 101.91,     16,   16.7,   21.7,   26.6, 119.2, 153.5,  191.3
2019, 05, 03, 03,   36.3, 101.99,     11,   16.4,   22.0,   26.6, 126.3, 162.0,  198.6
2019, 05, 03, 04,   38.9, 101.97,      9,   16.2,   21.8,   25.9, 125.9, 161.3,  196.9
2019, 05, 03, 05,   39.6, 101.91,      6,   14.1,   19.0,   22.5, 110.3, 145.7,  180.4
2019, 05, 03, 06,   36.5, 101.72,      7,   12.3,   16.7,   19.9,  90.5, 122.2,  152.8
2019, 05, 03, 07,   32.2, 101.53,      8,   12.3,   16.6,   20.1,  85.7, 118.2,  151.6
2019, 05, 03, 08,   29.2, 101.41,     11,   14.4,   19.3,   24.0, 104.4, 142.2,  183.4
2019, 05, 03, 09,   27.4, 101.36,     14,   15.2,   20.3,   25.0, 111.1, 149.4,  191.1
2019, 05, 03, 10,   25.7, 101.30,     17,   18.5,   24.3,   30.2, 138.7, 183.3,  235.0
2019, 05, 03, 11,   24.4, 101.28,     21,   22.1,   28.5,   35.6, 163.0, 212.3,  270.4
2019, 05, 03, 12,   23.4, 101.31,     24,   24.0,   31.0,   38.2, 180.0, 229.9,  289.9
2019, 05, 03, 13,   22.4, 101.33,     27,   20.0,   25.7,   32.2, 146.1, 187.0,  236.0
2019, 05, 03, 14,   21.4, 101.30,     29,   18.0,   23.1,   28.8, 127.0, 162.9,  207.0
2019, 05, 03, 15,   20.9, 101.31,     31,   16.6,   20.9,   26.3, 113.6, 146.2,  186.9
2019, 05, 03, 16,   20.4, 101.28,     31,   14.1,   18.0,   22.6,  91.8, 120.3,  155.1
2019, 05, 03, 17,   19.7, 101.26,     31,   12.5,   16.1,   20.2,  81.4, 107.1,  137.7
2019, 05, 03, 18,   17.9, 101.20,     35,   11.8,   15.3,   19.3,  77.8, 102.3,  132.8
2019, 05, 03, 19,   16.1, 101.15,     40,   12.9,   16.7,   20.7,  86.4, 113.5,  147.0
2019, 05, 03, 20,   14.6, 101.15,     45,   13.8,   17.5,   22.1,  94.4, 123.1,  160.4
2019, 05, 03, 21,   13.0, 101.13,     50,   15.6,   19.5,   24.8, 110.8, 144.0,  188.2
2019, 05, 03, 22,   13.7, 101.20,     53,   17.2,   21.5,   27.1, 129.5, 167.4,  218.9
2019, 05, 03, 23,   19.3, 101.38,     39,   23.7,   29.7,   36.5, 170.7, 215.9,  275.6
2019, 05, 04, 00,   28.2, 101.60,     26,   22.5,   28.2,   34.3, 159.5, 200.9,  251.7
2019, 05, 04, 01,   34.1, 101.72,     19,   20.1,   25.7,   30.9, 141.5, 180.4,  224.3
2019, 05, 04, 02,   37.2, 101.79,     16,   18.9,   24.3,   28.6, 134.8, 172.2,  211.7
2019, 05, 04, 03,   35.8, 101.73,     17,   19.2,   24.6,   29.2, 141.3, 178.2,  217.6
2019, 05, 04, 04,   37.0, 101.70,     15,   17.3,   22.6,   26.5, 129.1, 164.0,  200.0
2019, 05, 04, 05,   37.0, 101.58,     13,   13.2,   17.7,   20.5,  99.8, 128.8,  157.0
2019, 05, 04, 06,   36.9, 101.47,     13,   12.5,   16.8,   19.5,  92.2, 120.4,  147.6
2019, 05, 04, 07,   35.9, 101.41,     13,   14.6,   19.5,   22.8, 103.5, 135.1,  166.5
2019, 05, 04, 08,   32.1, 101.30,     17,   15.1,   19.9,   23.7, 106.3, 138.4,  171.9
2019, 05, 04, 09,   28.1, 101.27,     22,   16.5,   21.4,   25.9, 116.1, 150.5,  188.7
2019, 05, 04, 10,   26.4, 101.20,     23,   16.4,   21.3,   26.2, 115.7, 150.5,  190.5
2019, 05, 04, 11,   24.2, 101.22,     28,   14.6,   19.1,   23.1, 101.3, 134.4,  172.7
2019, 05, 04, 12,   21.2, 101.23,     34,    9.9,   13.2,   16.3,  65.0,  88.9,  116.1
2019, 05, 04, 13,   19.3, 101.24,     38,    8.4,   11.0,   14.0,  52.8,  72.8,   95.9
2019, 05, 04, 14,   17.6, 101.22,     42,    7.2,    9.6,   12.0,  47.1,  64.9,   85.3
2019, 05, 04, 15,   16.0, 101.22,     48,    8.9,   11.7,   14.6,  60.4,  79.7,  103.1
2019, 05, 04, 16,   14.9, 101.26,     51,   10.0,   12.8,   16.0,  68.7,  90.2,  117.9
2019, 05, 04, 17,   15.1, 101.34,     50,   10.4,   13.7,   16.9,  71.9,  97.2,  127.9
2019, 05, 04, 18,   15.1, 101.38,     50,   10.5,   13.4,   16.7,  70.4,  92.9,  121.5
2019, 05, 04, 19,   15.5, 101.50,     45,    8.6,   10.8,   13.5,  55.6,  70.1,   88.8
2019, 05, 04, 20,   16.3, 101.69,     27,   20.1,   21.4,   23.1, 100.0,  96.2,  101.7
2019, 05, 04, 21,   15.4, 101.84,     25,   14.2,   15.6,   16.9,  73.8,  73.8,   78.2
2019, 05, 04, 22,   14.1, 102.00,     26,    7.9,    8.9,   10.9,  39.9,  44.4,   51.1
2019, 05, 04, 23,   14.4, 102.13,     25,    4.0,    5.6,    6.8,  24.2,  31.6,   38.4
2019, 05, 05, 00,   15.8, 102.27,     23,    3.4,    4.8,    6.5,  19.8,  26.2,   32.9
2019, 05, 05, 01,   22.7, 102.45,     15,    2.1,    3.9,    4.6,  14.2,  21.1,   24.6
2019, 05, 05, 02,   26.5, 102.56,     11,    1.4,    3.0,    3.5,   9.9,  16.0,   18.3
2019, 05, 05, 03,   27.8, 102.63,      8,    0.9,    2.4,    2.7,   7.5,  13.7,   15.0
2019, 05, 05, 04,   28.6, 102.64,      5,    0.9,    2.5,    2.7,   8.4,  15.0,   16.7
2019, 05, 05, 05,   29.5, 102.63,      4,    1.3,    3.0,    3.0,   9.6,  16.8,   18.8
2019, 05, 05, 06,   29.5, 102.60,      4,    1.0,    2.8,    2.8,   8.7,  15.8,   17.4
2019, 05, 05, 07,   28.7, 102.54,      4,    1.1,    2.7,    2.8,   8.7,  15.8,   17.9