Updated 17-Aug-2022, Data version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 10, 21, 13,   27.7,  99.54,     65,   72.1,   87.1,  104.7, 909.7,1055.3, 1241.9
2019, 10, 21, 14,   27.3,  99.53,     67,   77.9,   94.2,  113.3, 983.6,1139.2, 1337.0
2019, 10, 21, 15,   26.0,  99.53,     71,   89.4,  108.5,  129.9,1136.9,1308.9, 1480.5
2019, 10, 21, 16,   24.9,  99.57,     75,  112.8,  136.8,  164.2,1461.4,1667.0, 1603.4
2019, 10, 21, 17,   23.8,  99.60,     77,  124.2,  149.9,  179.2,1653.5,1884.7, 1615.4
2019, 10, 21, 18,   22.4,  99.63,     78,  129.0,  155.5,  185.7,1728.7,1991.6, 1616.7
2019, 10, 21, 19,   21.4,  99.64,     81,  130.4,  157.3,  187.0,1754.1,2044.5, 1614.1
2019, 10, 21, 20,   20.9,  99.64,     82,  139.9,  168.9,  201.5,1794.2,2175.0, 1626.1
2019, 10, 21, 21,   19.9,  99.63,     84,  147.7,  177.4,  211.4,1818.0,2342.7, 1632.7
2019, 10, 21, 22,   19.1,  99.61,     85,  146.4,  175.8,  209.3,1813.5,2332.8, 1627.8
2019, 10, 21, 23,   18.8,  99.57,     84,  141.5,  170.9,  203.7,1804.0,2264.4, 1620.6
2019, 10, 22, 00,   18.2,  99.55,     85,  150.7,  181.4,  216.2,1815.6,2337.1, 1630.6
2019, 10, 22, 01,   17.5,  99.55,     88,  163.2,  195.2,  232.3,1829.7,   NaN, 1644.9
2019, 10, 22, 02,   16.9,  99.61,     90,  164.2,  196.1,  233.6,1829.1,   NaN, 1644.4
2019, 10, 22, 03,   16.6,  99.65,     91,  169.6,  203.2,  241.0,1833.8,   NaN, 1650.8
2019, 10, 22, 04,   18.5,  99.71,     87,  156.6,  187.6,  223.2,1825.9,2395.3, 1638.8
2019, 10, 22, 05,   24.1,  99.82,     75,  179.4,  213.9,  251.8,1870.7,2484.7, 1686.3
2019, 10, 22, 06,   29.7,  99.88,     63,  155.1,  186.3,  217.8,1791.9,2164.4, 1670.8
2019, 10, 22, 07,   33.9,  99.87,     53,  111.8,  135.2,  158.6,1369.4,1537.3, 1590.0
2019, 10, 22, 08,   34.2,  99.80,     49,   92.9,  111.8,  130.9,1095.4,1244.3, 1416.5
2019, 10, 22, 09,   35.7,  99.70,     47,   89.7,  108.9,  128.0,1052.9,1203.1, 1373.6
2019, 10, 22, 10,   36.2,  99.62,     44,   75.1,   91.6,  107.5, 862.3, 996.3, 1151.7
2019, 10, 22, 11,   37.0,  99.55,     42,   61.3,   75.1,   88.9, 693.0, 812.8,  951.0
2019, 10, 22, 12,   36.7,  99.52,     41,   53.1,   64.9,   77.3, 591.7, 700.2,  826.1
2019, 10, 22, 13,   34.8,  99.48,     46,   56.8,   69.3,   82.2, 624.3, 739.4,  873.0
2019, 10, 22, 14,   30.5,  99.43,     54,   62.9,   76.9,   91.8, 694.4, 820.1,  970.4
2019, 10, 22, 15,   27.3,  99.45,     58,   66.9,   81.7,   98.0, 757.7, 892.9, 1058.5
2019, 10, 22, 16,   25.9,  99.50,     60,   76.7,   93.8,  112.2, 872.7,1024.9, 1210.9
2019, 10, 22, 17,   24.9,  99.56,     62,   89.3,  109.4,  130.8,1025.7,1201.6, 1406.9
2019, 10, 22, 18,   24.2,  99.59,     63,   96.5,  116.8,  139.0,1092.8,1273.2, 1469.7
2019, 10, 22, 19,   23.2,  99.59,     65,  100.8,  122.6,  145.7,1146.1,1339.0, 1515.3
2019, 10, 22, 20,   22.8,  99.57,     63,   96.7,  117.9,  141.5,1099.2,1286.8, 1454.5
2019, 10, 22, 21,   22.2,  99.55,     64,   88.2,  108.0,  128.7,1029.9,1202.4, 1402.5
2019, 10, 22, 22,   21.0,  99.53,     69,   90.6,  110.1,  131.0,1090.1,1267.2, 1444.6
2019, 10, 22, 23,   20.3,  99.50,     69,   87.8,  105.5,  125.8,1082.4,1245.5, 1436.4
2019, 10, 23, 00,   19.4,  99.48,     72,   87.3,  105.9,  127.0,1096.7,1265.8, 1452.9
2019, 10, 23, 01,   18.0,  99.49,     76,   92.1,  111.4,  133.3,1187.5,1364.1, 1507.1
2019, 10, 23, 02,   16.9,  99.52,     79,   88.7,  107.3,  128.6,1175.7,1346.9, 1495.9
2019, 10, 23, 03,   16.3,  99.58,     80,   91.7,  111.1,  132.8,1217.6,1393.4, 1511.8
2019, 10, 23, 04,   18.6,  99.65,     74,   83.8,  102.4,  122.6,1086.6,1251.6, 1430.4
2019, 10, 23, 05,   25.4,  99.78,     63,   77.1,   94.4,  113.6, 924.2,1078.1, 1275.4
2019, 10, 23, 06,   30.7,  99.88,     54,   68.4,   83.9,  100.5, 798.8, 937.6, 1108.4
2019, 10, 23, 07,   35.5,  99.91,     48,   71.8,   88.6,  105.5, 788.6, 932.3, 1102.8
2019, 10, 23, 08,   39.7,  99.87,     43,   62.9,   77.5,   91.9, 682.8, 811.2,  959.6
2019, 10, 23, 09,   41.2,  99.79,     34,   35.4,   43.7,   52.1, 380.6, 462.4,  554.8
2019, 10, 23, 10,   41.4,  99.68,     33,   35.5,   44.0,   52.2, 383.8, 465.7,  556.7
2019, 10, 23, 11,   42.7,  99.60,     33,   37.1,   46.0,   54.6, 398.0, 482.4,  576.2
2019, 10, 23, 12,   43.4,  99.55,     33,   35.8,   44.4,   52.5, 386.1, 468.2,  558.3
2019, 10, 23, 13,   41.5,  99.55,     38,   36.4,   45.2,   53.8, 395.6, 477.6,  570.0
2019, 10, 23, 14,   35.9,  99.52,     43,   38.2,   47.3,   56.4, 410.3, 495.5,  594.2
2019, 10, 23, 15,   31.0,  99.52,     49,   45.2,   55.9,   67.2, 488.0, 589.6,  710.8
2019, 10, 23, 16,   28.4,  99.56,     53,   45.3,   55.8,   67.2, 493.3, 596.2,  719.9
2019, 10, 23, 17,   26.4,  99.57,     66,   69.7,   86.7,  105.0, 739.7, 896.7, 1094.7
2019, 10, 23, 18,   24.2,  99.59,     68,   73.6,   91.2,  110.3, 789.2, 956.7, 1168.7
2019, 10, 23, 19,   23.1,  99.59,     71,   73.9,   91.1,  110.5, 827.0, 995.9, 1211.9
2019, 10, 23, 20,   21.2,  99.56,     82,   77.8,   95.2,  114.5, 926.7,1102.1, 1320.7
2019, 10, 23, 21,   20.1,  99.53,     82,   94.1,  114.2,  136.5,1124.1,1322.6, 1506.3
2019, 10, 23, 22,   19.5,  99.52,     80,  100.8,  121.7,  144.8,1270.8,1463.5, 1545.4
2019, 10, 23, 23,   19.8,  99.48,     74,   76.2,   92.4,  110.8, 958.6,1116.0, 1316.7
2019, 10, 24, 00,   19.7,  99.46,     73,   68.8,   83.3,  100.0, 862.8,1004.2, 1194.6
2019, 10, 24, 01,   19.5,  99.47,     73,   74.0,   89.8,  107.9, 928.6,1079.9, 1281.1
2019, 10, 24, 02,   18.8,  99.53,     74,   77.2,   93.7,  111.7, 969.8,1128.3, 1336.1
2019, 10, 24, 03,   18.6,  99.62,     74,   74.3,   89.6,  106.8, 927.3,1078.3, 1280.1
2019, 10, 24, 04,   20.8,  99.73,     70,   67.3,   81.6,   97.2, 822.5, 958.4, 1140.9
2019, 10, 24, 05,   26.9,  99.87,     62,   67.5,   83.0,   99.0, 777.6, 919.2, 1101.3
2019, 10, 24, 06,   33.1,  99.97,     50,   50.5,   62.2,   74.9, 559.1, 668.2,  801.8
2019, 10, 24, 07,   37.0, 100.01,     43,   37.0,   45.8,   54.6, 406.6, 489.8,  586.3
2019, 10, 24, 08,   40.0,  99.97,     38,   32.8,   40.4,   48.0, 360.7, 434.3,  517.9
2019, 10, 24, 09,   41.1,  99.90,     34,   31.0,   38.1,   45.3, 347.2, 417.3,  495.8
2019, 10, 24, 10,   41.9,  99.83,     33,   30.1,   37.2,   44.0, 338.4, 407.1,  483.2
2019, 10, 24, 11,   42.9,  99.80,     32,   29.5,   36.2,   42.9, 324.2, 389.8,  462.7
2019, 10, 24, 12,   41.8,  99.73,     31,   28.2,   34.8,   41.0, 308.4, 371.6,  441.3
2019, 10, 24, 13,   40.0,  99.69,     39,   31.0,   38.0,   45.1, 332.2, 399.1,  474.2
2019, 10, 24, 14,   35.7,  99.68,     42,   32.1,   39.7,   47.3, 347.4, 416.6,  496.5
2019, 10, 24, 15,   29.9,  99.68,     60,   63.2,   78.0,   92.6, 660.5, 788.2,  938.5
2019, 10, 24, 16,   27.4,  99.72,     67,   92.9,  113.1,  134.9, 986.3,1165.7, 1246.0
2019, 10, 24, 17,   25.9,  99.76,     71,   73.7,   89.7,  107.5, 854.8,1003.9, 1194.0
2019, 10, 24, 18,   25.0,  99.78,     73,  105.2,  128.4,  153.1,1203.6,1414.2, 1501.1
2019, 10, 24, 19,   24.4,  99.77,     74,   85.9,  105.1,  125.4,1041.1,1211.5, 1417.2
2019, 10, 24, 20,   23.1,  99.74,     77,   89.4,  109.1,  130.5,1131.7,1304.1, 1485.6
2019, 10, 24, 21,   22.6,  99.71,     77,   95.6,  116.1,  138.4,1258.7,1431.7, 1541.9
2019, 10, 24, 22,   22.1,  99.69,     78,   96.8,  117.0,  139.9,1303.6,1471.1, 1549.6
2019, 10, 24, 23,   22.0,  99.66,     77,  102.6,  123.7,  146.8,1388.1,1554.9, 1566.5
2019, 10, 25, 00,   21.2,  99.63,     80,  100.8,  121.5,  144.1,1380.1,1546.1, 1561.1
2019, 10, 25, 01,   21.0,  99.63,     80,   99.2,  119.4,  141.8,1360.8,1521.3, 1556.0
2019, 10, 25, 02,   20.3,  99.65,     82,   98.2,  118.6,  140.8,1361.4,1523.5, 1553.9
2019, 10, 25, 03,   19.7,  99.72,     84,  102.1,  122.9,  146.2,1417.5,1580.2, 1560.9
2019, 10, 25, 04,   20.7,  99.80,     82,  103.6,  124.5,  148.8,1413.2,1574.6, 1566.6
2019, 10, 25, 05,   23.5,  99.90,     76,  102.7,  123.9,  147.1,1344.7,1508.0, 1562.5
2019, 10, 25, 06,   29.6, 100.01,     63,   83.1,  100.0,  118.4,1034.8,1165.3, 1328.3
2019, 10, 25, 07,   31.8,  99.99,     55,   62.7,   75.8,   89.0, 740.7, 849.7,  991.3
2019, 10, 25, 08,   32.1,  99.92,     52,   52.5,   63.2,   74.6, 603.4, 701.0,  824.7
2019, 10, 25, 09,   32.9,  99.82,     49,   44.4,   53.3,   62.8, 500.4, 586.1,  692.7
2019, 10, 25, 10,   33.6,  99.75,     49,   43.4,   52.4,   62.0, 485.9, 570.3,  675.7
2019, 10, 25, 11,   33.2,  99.68,     46,   35.8,   43.3,   51.1, 389.4, 462.6,  551.5
2019, 10, 25, 12,   31.7,  99.65,     50,   41.4,   50.4,   59.5, 442.2, 526.1,  628.7
2019, 10, 25, 13,   30.2,  99.66,     55,   53.6,   65.1,   77.0, 568.0, 674.4,  805.3
2019, 10, 25, 14,   27.9,  99.66,     61,   72.9,   89.3,  105.7, 798.2, 940.7, 1120.3
2019, 10, 25, 15,   26.0,  99.70,     66,   89.8,  110.0,  131.1,1004.1,1175.0, 1381.8
2019, 10, 25, 16,   24.9,  99.76,     69,   99.8,  121.7,  144.7,1131.7,1317.5, 1509.6
2019, 10, 25, 17,   23.7,  99.81,     71,   99.1,  120.2,  142.9,1172.6,1357.4, 1526.8
2019, 10, 25, 18,   22.5,  99.82,     73,   99.1,  120.8,  144.0,1224.2,1404.5, 1540.6
2019, 10, 25, 19,   21.5,  99.79,     75,  107.9,  131.0,  155.1,1362.3,1547.0, 1571.6
2019, 10, 25, 20,   20.8,  99.75,     76,  118.7,  143.7,  169.8,1510.4,1703.8, 1589.5
2019, 10, 25, 21,   19.6,  99.71,     80,  132.6,  160.0,  189.0,1696.0,1945.1, 1605.7
2019, 10, 25, 22,   18.6,  99.67,     82,  149.8,  179.2,  210.3,1809.2,2191.4, 1623.8
2019, 10, 25, 23,   18.4,  99.64,     79,  147.9,  177.4,  206.8,1793.0,2114.7, 1619.2
2019, 10, 26, 00,   18.1,  99.64,     78,  144.9,  172.3,  200.8,1764.8,2028.0, 1611.7
2019, 10, 26, 01,   17.7,  99.63,     78,  140.0,  166.9,  194.4,1738.9,1956.8, 1603.8
2019, 10, 26, 02,   17.1,  99.67,     79,  138.6,  165.1,  191.6,1736.0,1940.3, 1598.6
2019, 10, 26, 03,   16.6,  99.75,     81,  141.4,  168.7,  195.9,1761.2,1991.9, 1601.2
2019, 10, 26, 04,   17.7,  99.82,     79,  142.1,  169.3,  196.8,1750.4,1962.9, 1605.7
2019, 10, 26, 05,   21.8,  99.94,     72,  125.1,  148.8,  172.6,1548.4,1671.6, 1584.8
2019, 10, 26, 06,   26.5, 100.02,     63,  118.3,  140.4,  161.7,1420.8,1520.9, 1562.9
2019, 10, 26, 07,   29.0, 100.01,     58,  177.8,  209.9,  238.2,1826.8,2017.0, 1686.1
2019, 10, 26, 08,   31.8,  99.95,     54,  261.8,  308.9,  349.5,1992.2,   NaN, 1807.4
2019, 10, 26, 09,   32.5,  99.86,     51,  289.2,  341.6,  385.4,2022.2,   NaN, 1845.0
2019, 10, 26, 10,   34.2,  99.79,     47,  191.5,  226.7,  259.1,1862.7,2046.9, 1723.9
2019, 10, 26, 11,   34.0,  99.72,     46,  157.3,  188.3,  214.9,1716.7,1912.8, 1677.4
2019, 10, 26, 12,   32.8,  99.65,     49,  172.0,  206.3,  238.1,1847.9,2137.3, 1697.2
2019, 10, 26, 13,   31.1,  99.62,     52,  170.1,  204.9,  237.2,1841.6,2151.3, 1690.0
2019, 10, 26, 14,   28.0,  99.61,     59,  183.0,  221.6,  257.1,1875.7,2323.0, 1699.5
2019, 10, 26, 15,   25.9,  99.61,     63,  187.8,  226.7,  264.7,1882.9,2351.1, 1700.0
2019, 10, 26, 16,   24.7,  99.66,     65,  166.0,  201.7,  235.1,1823.3,2158.6, 1666.5
2019, 10, 26, 17,   23.4,  99.68,     68,  160.1,  192.7,  226.2,1800.8,2110.0, 1653.4
2019, 10, 26, 18,   22.5,  99.68,     69,  166.1,  200.8,  235.2,1824.3,2196.8, 1659.3
2019, 10, 26, 19,   21.3,  99.64,     71,  177.9,  215.1,  252.8,1855.5,2378.3, 1672.9
2019, 10, 26, 20,   20.2,  99.61,     73,  196.7,  237.7,  278.6,1876.4,   NaN, 1694.8
2019, 10, 26, 21,   19.1,  99.58,     74,  201.5,  244.0,  287.2,1877.3,   NaN, 1699.4
2019, 10, 26, 22,   18.5,  99.54,     74,  194.6,  236.3,  279.0,1867.6,   NaN, 1688.7
2019, 10, 26, 23,   17.6,  99.50,     75,  184.3,  223.3,  264.5,1853.6,   NaN, 1671.3
2019, 10, 27, 00,   16.8,  99.46,     77,  173.5,  210.2,  248.3,1838.0,2417.7, 1652.2
2019, 10, 27, 01,   16.2,  99.44,     78,  158.6,  192.6,  228.3,1811.7,2291.6, 1630.1
2019, 10, 27, 02,   15.3,  99.48,     79,  151.0,  182.8,  217.7,1791.4,2212.7, 1616.4
2019, 10, 27, 03,   14.7,  99.52,     80,  150.2,  182.1,  217.4,1791.9,2221.8, 1614.0
2019, 10, 27, 04,   16.1,  99.59,     78,  151.7,  184.9,  221.7,1788.6,2208.0, 1622.8
2019, 10, 27, 05,   20.2,  99.68,     70,  156.3,  191.6,  229.8,1786.8,2197.2, 1645.2
2019, 10, 27, 06,   25.2,  99.77,     60,  149.1,  184.2,  220.3,1667.6,2030.1, 1653.6
2019, 10, 27, 07,   29.0,  99.77,     52,  125.5,  155.4,  186.9,1338.1,1628.3, 1632.2
2019, 10, 27, 08,   30.2,  99.71,     51,  125.9,  156.4,  188.0,1318.5,1623.5, 1637.2
2019, 10, 27, 09,   32.1,  99.61,     41,   91.6,  114.1,  138.5, 906.3,1152.3, 1410.8
2019, 10, 27, 10,   33.7,  99.52,     33,   61.4,   76.6,   93.1, 599.3, 766.6,  957.2
2019, 10, 27, 11,   34.4,  99.46,     33,   69.4,   86.7,  104.7, 677.8, 866.6, 1079.3
2019, 10, 27, 12,   32.7,  99.40,     38,   92.8,  116.5,  141.9, 912.1,1164.5, 1430.1
2019, 10, 27, 13,   30.4,  99.37,     43,   99.2,  124.4,  151.9, 990.9,1253.6, 1513.4
2019, 10, 27, 14,   26.9,  99.34,     49,  107.1,  134.3,  163.2,1078.0,1353.3, 1561.7
2019, 10, 27, 15,   24.0,  99.35,     53,  105.5,  133.2,  161.2,1075.0,1343.7, 1547.3
2019, 10, 27, 16,   22.6,  99.36,     55,  105.1,  132.0,  161.6,1078.7,1345.3, 1545.9
2019, 10, 27, 17,   20.9,  99.37,     58,  107.5,  135.1,  165.2,1098.2,1367.8, 1556.4
2019, 10, 27, 18,   19.6,  99.37,     60,  100.9,  126.2,  154.4,1040.7,1291.7, 1519.0
2019, 10, 27, 19,   18.5,  99.37,     62,   94.1,  118.1,  143.8, 977.9,1212.5, 1463.8
2019, 10, 27, 20,   17.5,  99.36,     64,   89.2,  111.6,  136.4, 933.6,1158.5, 1416.3
2019, 10, 27, 21,   16.7,  99.33,     65,   85.6,  106.7,  130.4, 902.0,1118.2, 1375.1
2019, 10, 27, 22,   16.0,  99.29,     66,   80.5,  100.4,  122.8, 859.0,1062.9, 1313.7
2019, 10, 27, 23,   15.4,  99.28,     67,   75.5,   94.3,  115.2, 816.2,1008.7, 1249.7
2019, 10, 28, 00,   14.8,  99.26,     69,   72.0,   89.8,  109.3, 792.6, 977.4, 1209.5
2019, 10, 28, 01,   14.7,  99.24,     69,   71.3,   88.5,  108.1, 787.8, 968.2, 1197.7
2019, 10, 28, 02,   14.8,  99.27,     68,   72.7,   90.7,  110.6, 811.3, 994.0, 1223.3
2019, 10, 28, 03,   15.7,  99.32,     66,   74.3,   92.3,  112.7, 822.7,1006.8, 1239.0
2019, 10, 28, 04,   18.1,  99.44,     63,   80.8,  100.2,  122.0, 876.7,1071.9, 1313.0
2019, 10, 28, 05,   22.8,  99.57,     58,   78.5,   98.8,  120.2, 814.5,1007.3, 1243.3
2019, 10, 28, 06,   25.1,  99.63,     56,   68.4,   85.5,  103.8, 709.5, 877.3, 1081.2
2019, 10, 28, 07,   27.5,  99.62,     53,   52.5,   65.5,   79.5, 522.1, 652.2,  810.0
2019, 10, 28, 08,   32.2,  99.62,     44,   38.4,   47.9,   57.7, 360.2, 455.4,  568.2
2019, 10, 28, 09,   35.8,  99.55,     36,   31.6,   39.3,   47.5, 278.4, 358.3,  452.4
2019, 10, 28, 10,   37.2,  99.46,     35,   31.2,   38.6,   46.4, 273.3, 353.6,  446.3
2019, 10, 28, 11,   37.1,  99.39,     34,   53.9,   67.3,   81.3, 503.2, 639.3,  791.3
2019, 10, 28, 12,   37.4,  99.35,     38,   49.0,   61.3,   73.6, 451.3, 574.4,  713.1
2019, 10, 28, 13,   34.5,  99.32,     44,   47.6,   59.0,   70.9, 435.0, 553.1,  689.1
2019, 10, 28, 14,   28.4,  99.30,     53,   55.4,   68.9,   83.1, 510.2, 646.9,  808.9
2019, 10, 28, 15,   24.1,  99.31,     61,   74.7,   92.4,  111.5, 716.3, 896.9, 1118.1
2019, 10, 28, 16,   21.3,  99.32,     66,   80.7,  100.0,  121.3, 809.0,1009.7, 1258.7
2019, 10, 28, 17,   19.1,  99.30,     72,   85.0,  105.2,  128.1, 887.4,1103.8, 1367.4
2019, 10, 28, 18,   17.4,  99.30,     74,   87.0,  107.4,  130.2, 922.9,1144.7, 1407.2
2019, 10, 28, 19,   16.8,  99.31,     74,   87.6,  108.1,  131.1, 934.4,1159.3, 1422.0
2019, 10, 28, 20,   17.4,  99.30,     73,   83.7,  103.0,  124.5, 889.7,1103.0, 1363.0
2019, 10, 28, 21,   17.2,  99.28,     76,   92.6,  114.1,  138.1, 993.2,1227.4, 1475.2
2019, 10, 28, 22,   15.7,  99.26,     83,  102.2,  125.3,  151.2,1152.0,1411.8, 1538.7
2019, 10, 28, 23,   14.3,  99.22,     87,  105.7,  128.7,  155.5,1294.6,1565.3, 1549.8
2019, 10, 29, 00,   13.7,  99.21,     89,  108.8,  131.8,  159.5,1367.4,1641.4, 1553.0
2019, 10, 29, 01,   13.3,  99.22,     89,  106.8,  130.4,  157.1,1366.2,1639.7, 1549.5
2019, 10, 29, 02,   12.6,  99.27,     91,  106.0,  128.9,  155.7,1380.5,1653.6, 1546.0
2019, 10, 29, 03,   12.3,  99.36,     91,  107.8,  131.1,  159.6,1436.3,1706.8, 1549.1
2019, 10, 29, 04,   14.5,  99.46,     84,  104.1,  126.3,  153.4,1339.1,1606.2, 1547.6
2019, 10, 29, 05,   21.7,  99.60,     67,  113.9,  140.7,  169.0,1363.7,1619.7, 1587.9
2019, 10, 29, 06,   29.0,  99.74,     50,  123.8,  153.1,  182.0,1391.7,1644.2, 1625.4
2019, 10, 29, 07,   35.1,  99.78,     40,  101.9,  126.6,  151.4,1099.5,1313.1, 1488.0
2019, 10, 29, 08,   38.5,  99.76,     33,   98.7,  122.5,  145.3,1040.9,1242.6, 1446.8
2019, 10, 29, 09,   40.3,  99.68,     31,   75.9,   93.9,  111.9, 788.5, 946.3, 1116.5
2019, 10, 29, 10,   40.7,  99.59,     29,   52.2,   65.2,   77.4, 531.7, 650.2,  779.0
2019, 10, 29, 11,   39.4,  99.49,     32,   66.6,   83.0,   98.7, 681.2, 830.9,  993.2
2019, 10, 29, 12,   37.8,  99.42,     30,   42.9,   53.2,   63.5, 430.4, 531.4,  641.7
2019, 10, 29, 13,   35.0,  99.39,     36,   45.1,   55.9,   66.7, 447.2, 554.0,  672.4
2019, 10, 29, 14,   28.3,  99.35,     49,   60.7,   74.9,   90.0, 627.5, 766.2,  926.2
2019, 10, 29, 15,   24.4,  99.38,     58,   90.8,  110.7,  132.1, 908.0,1092.8, 1305.1
2019, 10, 29, 16,   22.7,  99.44,     60,   75.4,   93.3,  112.7, 797.7, 963.2, 1163.6
2019, 10, 29, 17,   22.3,  99.47,     59,   62.1,   77.3,   92.7, 649.9, 789.1,  958.2
2019, 10, 29, 18,   21.7,  99.51,     56,   54.9,   67.7,   81.6, 564.4, 688.3,  840.3
2019, 10, 29, 19,   21.4,  99.51,     55,   50.0,   61.5,   74.3, 504.4, 619.2,  760.6
2019, 10, 29, 20,   21.5,  99.47,     55,   51.7,   63.7,   77.3, 507.7, 626.5,  774.6
2019, 10, 29, 21,   21.1,  99.42,     58,   53.7,   66.3,   80.2, 535.6, 659.2,  813.1
2019, 10, 29, 22,   19.9,  99.37,     67,   62.9,   77.3,   93.6, 657.6, 800.2,  981.9
2019, 10, 29, 23,   18.4,  99.35,     77,   76.7,   93.9,  113.0, 877.8,1053.2, 1276.3
2019, 10, 30, 00,   17.7,  99.38,     79,   78.1,   95.6,  114.7, 908.2,1087.5, 1313.7
2019, 10, 30, 01,   17.2,  99.42,     78,   85.3,  104.0,  124.8, 975.6,1166.4, 1381.1
2019, 10, 30, 02,   16.8,  99.45,     78,   91.0,  110.2,  131.7,1045.6,1235.5, 1443.3
2019, 10, 30, 03,   16.2,  99.52,     80,  111.6,  134.0,  158.4,1245.3,1463.6, 1526.1
2019, 10, 30, 04,   18.1,  99.62,     78,   92.8,  113.0,  136.1,1064.2,1265.5, 1457.5
2019, 10, 30, 05,   24.9,  99.78,     62,   72.9,   89.6,  107.6, 793.6, 955.0, 1156.9
2019, 10, 30, 06,   29.4,  99.86,     52,   69.6,   85.5,  103.2, 723.9, 879.8, 1070.6
2019, 10, 30, 07,   32.5,  99.89,     49,   68.7,   84.4,  100.7, 728.0, 876.8, 1053.3
2019, 10, 30, 08,   35.0,  99.88,     46,   70.4,   86.1,  102.2, 736.1, 881.5, 1052.9
2019, 10, 30, 09,   37.4,  99.82,     42,   61.6,   75.3,   89.3, 638.8, 770.2,  923.9
2019, 10, 30, 10,   37.8,  99.70,     37,   42.5,   51.7,   61.5, 434.3, 528.5,  637.5
2019, 10, 30, 11,   40.3,  99.67,     27,   25.4,   30.8,   36.4, 254.0, 312.0,  377.6
2019, 10, 30, 12,   40.0,  99.63,     32,   37.1,   45.2,   53.4, 378.3, 463.0,  558.3
2019, 10, 30, 13,   36.1,  99.60,     34,   30.2,   37.0,   43.9, 300.6, 369.2,  447.7
2019, 10, 30, 14,   30.3,  99.57,     41,   31.2,   38.2,   45.3, 302.0, 369.2,  449.2
2019, 10, 30, 15,   26.2,  99.57,     52,   47.5,   58.6,   70.2, 468.1, 570.0,  693.8
2019, 10, 30, 16,   24.3,  99.61,     58,   60.6,   75.0,   90.6, 601.0, 731.5,  893.9
2019, 10, 30, 17,   22.6,  99.65,     64,   76.0,   94.1,  113.0, 758.5, 921.0, 1126.9
2019, 10, 30, 18,   21.1,  99.66,     68,   71.5,   88.2,  106.4, 754.4, 908.7, 1107.4
2019, 10, 30, 19,   19.9,  99.64,     72,   73.3,   90.0,  108.7, 807.8, 965.4, 1170.2
2019, 10, 30, 20,   18.7,  99.59,     76,   74.5,   91.1,  110.1, 851.3,1010.1, 1220.3
2019, 10, 30, 21,   17.9,  99.56,     79,   81.0,   98.9,  119.5, 941.6,1113.3, 1338.3
2019, 10, 30, 22,   17.1,  99.52,     82,   75.8,   92.2,  110.9, 907.3,1067.6, 1283.1
2019, 10, 30, 23,   15.9,  99.48,     84,   81.2,   98.8,  119.2, 985.5,1158.0, 1376.3
2019, 10, 31, 00,   14.9,  99.46,     86,   91.0,  110.4,  132.9,1123.5,1310.2, 1489.7
2019, 10, 31, 01,   14.5,  99.46,     87,   91.6,  111.0,  133.8,1135.8,1322.8, 1495.4
2019, 10, 31, 02,   14.0,  99.53,     88,   93.6,  113.3,  136.4,1160.6,1352.5, 1505.2
2019, 10, 31, 03,   13.9,  99.60,     89,  100.5,  121.2,  145.3,1253.2,1449.6, 1531.6
2019, 10, 31, 04,   17.7,  99.68,     83,   85.5,  103.6,  125.1,1003.4,1180.6, 1388.7
2019, 10, 31, 05,   24.7,  99.82,     67,   81.8,   99.9,  120.3, 850.5,1022.3, 1242.5
2019, 10, 31, 06,   30.1,  99.89,     57,   74.4,   91.2,  108.8, 748.0, 900.2, 1089.9
2019, 10, 31, 07,   34.2,  99.90,     48,   54.5,   66.9,   79.7, 546.9, 660.3,  796.6
2019, 10, 31, 08,   37.2,  99.86,     42,   37.7,   46.0,   54.5, 366.2, 444.9,  538.1
2019, 10, 31, 09,   38.2,  99.78,     38,   27.3,   33.1,   38.9, 264.4, 322.6,  390.7
2019, 10, 31, 10,   40.1,  99.71,     34,   22.7,   27.6,   32.4, 218.7, 267.8,  324.7
2019, 10, 31, 11,   41.7,  99.67,     32,   20.4,   24.7,   29.0, 193.1, 237.0,  288.1
2019, 10, 31, 12,   42.7,  99.66,     32,   21.3,   25.9,   30.2, 201.4, 247.4,  300.2
2019, 10, 31, 13,   37.7,  99.59,     39,   24.1,   29.3,   34.3, 228.6, 279.3,  339.1
2019, 10, 31, 14,   31.2,  99.55,     44,   27.5,   33.1,   38.7, 253.7, 308.2,  374.5
2019, 10, 31, 15,   27.8,  99.56,     48,   27.5,   33.5,   40.1, 252.6, 310.0,  382.1
2019, 10, 31, 16,   25.3,  99.60,     64,   74.9,   92.5,  111.5, 671.7, 816.9, 1005.5
2019, 10, 31, 17,   23.5,  99.67,     61,   40.0,   49.0,   58.8, 374.7, 457.5,  564.8
2019, 10, 31, 18,   22.3,  99.68,     67,   63.5,   78.8,   96.1, 571.8, 707.8,  887.1
2019, 10, 31, 19,   20.8,  99.66,     69,   63.7,   78.2,   94.5, 604.1, 741.8,  921.5
2019, 10, 31, 20,   19.9,  99.61,     69,   64.2,   78.8,   95.0, 632.3, 767.2,  946.0
2019, 10, 31, 21,   19.0,  99.59,     70,   61.5,   75.3,   91.0, 618.2, 746.5,  917.9
2019, 10, 31, 22,   17.9,  99.57,     73,   67.3,   81.9,   98.3, 680.8, 822.5, 1013.5
2019, 10, 31, 23,   17.2,  99.53,     72,   59.2,   72.1,   86.7, 596.1, 724.8,  898.6
2019, 11, 01, 00,   16.8,  99.53,     70,   51.2,   62.1,   74.8, 502.2, 616.6,  769.6
2019, 11, 01, 01,   16.1,  99.53,     71,   53.2,   64.6,   77.6, 521.4, 642.4,  804.2
2019, 11, 01, 02,   15.1,  99.56,     70,   45.1,   54.4,   65.5, 427.5, 533.0,  675.1
2019, 11, 01, 03,   14.6,  99.63,     72,   44.2,   53.3,   64.1, 416.9, 521.2,  662.8
2019, 11, 01, 04,   17.2,  99.72,     67,   44.3,   53.9,   64.8, 403.1, 508.9,  650.9
2019, 11, 01, 05,   24.3,  99.85,     53,   40.9,   50.1,   60.6, 337.2, 434.4,  561.7
2019, 11, 01, 06,   31.5,  99.97,     39,   36.9,   45.7,   55.3, 288.3, 378.2,  489.7
2019, 11, 01, 07,   33.8,  99.96,     33,   37.2,   46.1,   55.4, 296.1, 390.6,  503.5
2019, 11, 01, 08,   34.1,  99.90,     30,   29.4,   36.2,   43.4, 244.2, 319.5,  408.9
2019, 11, 01, 09,   35.1,  99.82,     29,   17.7,   21.6,   25.6, 155.0, 199.9,  252.2
2019, 11, 01, 10,   35.7,  99.72,     29,   16.9,   20.6,   24.5, 151.4, 193.6,  243.8
2019, 11, 01, 11,   36.5,  99.65,     28,   16.1,   19.6,   23.2, 146.8, 187.3,  234.4
2019, 11, 01, 12,   34.9,  99.61,     28,   15.3,   18.5,   21.8, 141.7, 179.7,  224.2
2019, 11, 01, 13,   32.2,  99.58,     32,   19.8,   24.2,   28.9, 177.0, 223.8,  279.3
2019, 11, 01, 14,   27.6,  99.53,     40,   28.6,   34.8,   41.5, 255.8, 316.5,  391.9
2019, 11, 01, 15,   24.3,  99.53,     45,   38.3,   47.3,   56.9, 334.3, 415.1,  516.4
2019, 11, 01, 16,   22.4,  99.59,     50,   42.1,   52.7,   64.6, 367.2, 462.5,  582.4
2019, 11, 01, 17,   20.8,  99.62,     54,   65.5,   82.3,  100.8, 564.7, 714.5,  902.9
2019, 11, 01, 18,   19.6,  99.63,     57,  115.7,  144.9,  175.2,1040.1,1307.7, 1511.5
2019, 11, 01, 19,   18.6,  99.62,     58,  136.7,  169.5,  205.3,1255.1,1569.8, 1604.3
2019, 11, 01, 20,   18.1,  99.59,     58,  137.8,  170.8,  205.1,1280.7,1594.9, 1602.2
2019, 11, 01, 21,   17.0,  99.54,     59,  142.8,  176.6,  212.0,1347.9,1675.0, 1606.0