Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 04, 25, 14,   20.7,  98.95,     31,    3.5,    2.2,    2.7,  10.0,   9.5,   11.5
2017, 04, 25, 15,   19.9,  98.93,     34,    1.0,    1.5,    1.5,   5.8,   7.5,    9.8
2017, 04, 25, 16,   15.2,  98.88,     50,    1.3,    1.8,    2.1,   7.1,   9.1,   12.5
2017, 04, 25, 17,   13.2,  98.85,     63,    1.7,    2.3,    2.8,  10.2,  13.0,   18.0
2017, 04, 25, 18,   11.5,  98.78,     71,    2.1,    2.7,    3.5,  14.0,  17.6,   24.6
2017, 04, 25, 19,   11.1,  98.68,     72,    2.1,    2.9,    3.7,  14.4,  18.4,   25.8
2017, 04, 25, 20,   11.1,  98.63,     71,    2.0,    2.7,    3.4,  13.0,  16.6,   23.2
2017, 04, 25, 21,   11.3,  98.61,     74,    1.8,    2.5,    3.2,  11.7,  14.8,   20.8
2017, 04, 25, 22,   11.2,  98.61,     74,    1.4,    2.0,    2.6,   8.6,  10.7,   15.2
2017, 04, 25, 23,   10.9,  98.58,     76,    1.3,    1.9,    2.5,   8.2,  10.2,   14.4
2017, 04, 26, 11,   20.3,  97.94,     58,    0.2,    0.2,   -0.0,   0.9,   1.2,    1.4
2017, 04, 26, 12,   20.8,  97.92,     56,    0.2,    0.3,   -0.0,   1.1,   1.6,    1.8
2017, 04, 26, 13,   24.8,  97.91,     47,    0.1,    0.1,   -0.4,   0.5,   0.9,    0.6
2017, 04, 26, 14,   24.6,  97.91,     47,    0.2,    0.2,   -0.3,   1.4,   1.7,    1.6
2017, 04, 26, 15,   23.8,  97.81,     57,    0.1,    0.1,   -0.4,   0.6,   1.0,    0.8
2017, 04, 26, 16,   27.5,  97.79,     46,   -0.0,   -0.0,   -0.7,  -0.0,   0.4,   -0.2
2017, 04, 26, 17,   29.9,  97.72,     38,   -0.1,   -0.1,   -0.9,  -0.1,   0.3,   -0.5
2017, 04, 26, 18,   29.7,  97.69,     36,   -0.1,   -0.1,   -1.0,  -0.2,   0.2,   -0.7
2017, 04, 26, 19,   28.0,  97.64,     39,   -0.1,   -0.1,   -0.9,  -0.0,   0.3,   -0.6
2017, 04, 26, 20,   20.1,  97.60,     56,    0.2,    0.1,   -0.4,   1.0,   1.3,    1.2
2017, 04, 26, 21,   17.3,  97.66,     65,    0.4,    0.5,    0.3,   2.6,   3.2,    4.1
2017, 04, 26, 22,   16.5,  97.67,     69,    0.3,    0.3,    0.2,   1.2,   1.6,    2.1
2017, 04, 26, 23,   15.9,  97.69,     72,    0.4,    0.5,    0.4,   2.5,   3.0,    4.0
2017, 04, 27, 00,   15.8,  97.69,     73,    0.5,    0.6,    0.6,   3.7,   4.3,    5.6
2017, 04, 27, 01,   15.3,  97.69,     74,    0.7,    0.9,    1.0,   5.1,   6.0,    7.9
2017, 04, 27, 02,   14.9,  97.67,     77,    0.7,    0.9,    1.0,   4.6,   5.7,    7.7
2017, 04, 27, 03,   14.9,  97.67,     77,    0.7,    1.0,    1.1,   5.1,   6.3,    8.5
2017, 04, 27, 04,   15.4,  97.69,     74,    0.6,    0.8,    0.9,   4.0,   4.8,    6.6
2017, 04, 27, 05,   14.9,  97.68,     74,    0.8,    1.0,    1.1,   5.0,   6.3,    8.7
2017, 04, 27, 06,   14.8,  97.76,     76,    0.7,    0.9,    1.1,   4.2,   5.2,    7.3
2017, 04, 27, 07,   16.1,  97.80,     73,    1.0,    1.2,    1.5,   7.0,   8.3,   11.1
2017, 04, 27, 08,   19.9,  97.86,     60,    1.0,    1.2,    1.2,   6.9,   8.1,   10.2
2017, 04, 27, 09,   23.9,  97.91,     47,    0.5,    0.6,    0.2,   3.5,   4.4,    5.2
2017, 04, 27, 10,   26.6,  97.89,     41,    0.1,    0.1,   -0.5,   1.2,   1.9,    1.7
2017, 04, 27, 11,   28.4,  97.85,     37,    0.1,    0.2,    0.3,   1.0,   1.1,    2.1
2017, 04, 27, 12,   28.1,  97.83,     38,    0.2,    0.2,    0.4,   1.2,   1.5,    2.6
2017, 04, 27, 13,   29.6,  97.80,     36,    0.3,    0.3,    0.5,   1.7,   2.1,    3.4
2017, 04, 27, 14,   33.2,  97.81,     29,    0.2,    0.2,    0.3,   1.7,   2.2,    3.3
2017, 04, 27, 15,   33.2,  97.77,     29,    0.2,    0.2,    0.1,   1.5,   2.1,    3.0
2017, 04, 27, 16,   28.3,  97.69,     37,    0.3,    0.3,    0.4,   2.0,   2.5,    3.8
2017, 04, 27, 17,   27.1,  97.63,     41,    0.4,    0.4,    0.7,   2.2,   2.6,    4.3
2017, 04, 27, 18,   27.7,  97.60,     39,    0.4,    0.5,    0.8,   2.1,   2.8,    4.8
2017, 04, 27, 19,   29.1,  97.57,     39,    0.4,    0.4,    0.7,   2.1,   2.8,    4.5
2017, 04, 27, 20,   23.1,  97.54,     53,    0.5,    0.5,    0.9,   3.4,   4.3,    6.7
2017, 04, 27, 21,   20.6,  97.58,     63,    0.6,    0.7,    1.3,   3.8,   4.5,    7.4
2017, 04, 27, 22,   19.7,  97.57,     65,    0.7,    0.8,    1.5,   4.2,   5.0,    8.1
2017, 04, 27, 23,   19.4,  97.55,     66,    0.7,    0.8,    1.6,   4.4,   5.4,    8.7
2017, 04, 28, 00,   18.5,  97.53,     67,    0.7,    0.8,    1.6,   4.5,   5.3,    8.5
2017, 04, 28, 01,   18.9,  97.61,     66,    0.9,    1.1,    2.0,   6.1,   7.6,   11.8
2017, 04, 28, 02,   19.4,  97.56,     65,    1.5,    1.7,    2.7,  10.4,  13.5,   20.0
2017, 04, 28, 03,   18.9,  97.55,     67,    1.7,    1.9,    3.0,  11.6,  14.9,   22.0
2017, 04, 28, 04,   19.1,  97.59,     68,    2.5,    2.9,    4.3,  20.6,  25.8,   36.3
2017, 04, 28, 05,   19.2,  97.65,     69,    2.8,    3.2,    4.6,  22.0,  27.8,   39.2
2017, 04, 28, 06,   19.2,  97.66,     69,    2.9,    3.4,    4.8,  23.3,  29.6,   41.5
2017, 04, 28, 07,   19.6,  97.71,     69,    3.0,    3.5,    4.9,  23.4,  29.7,   41.7
2017, 04, 28, 08,   21.1,  97.80,     64,    2.9,    3.3,    4.7,  21.7,  27.8,   38.9
2017, 04, 28, 09,   23.6,  97.90,     54,    2.3,    2.7,    3.8,  15.9,  20.7,   29.2
2017, 04, 28, 10,   25.6,  97.93,     39,    1.3,    1.5,    2.2,   8.4,  10.9,   15.8
2017, 04, 28, 11,   27.9,  98.01,     30,    0.6,    0.9,    1.0,   4.6,   6.4,    8.9
2017, 04, 28, 12,   27.7,  98.00,     31,    0.7,    1.0,    1.1,   4.8,   6.8,    9.5
2017, 04, 28, 13,   29.3,  98.02,     27,    0.7,    0.9,    1.0,   4.3,   6.3,    8.9
2017, 04, 28, 14,   30.2,  98.02,     23,    0.7,    0.9,    0.9,   4.2,   6.3,    9.0
2017, 04, 28, 15,   32.2,  97.96,     18,    0.5,    0.8,    0.7,   3.6,   5.6,    7.8
2017, 04, 28, 16,   31.6,  97.96,     16,    0.5,    0.7,    0.6,   3.6,   5.6,    7.5
2017, 04, 28, 17,   31.4,  97.98,     17,    0.6,    0.8,    0.8,   4.1,   6.0,    8.3
2017, 04, 28, 18,   32.2,  97.99,     18,    0.7,    0.9,    1.0,   4.6,   6.9,    9.5
2017, 04, 28, 19,   29.3,  97.98,     25,    0.9,    1.2,    1.3,   5.4,   7.8,   10.9
2017, 04, 28, 20,   22.6,  98.01,     36,    1.3,    1.6,    2.1,   6.9,   9.4,   13.8
2017, 04, 28, 21,   19.4,  98.03,     42,    1.5,    2.0,    2.8,   7.5,  10.6,   15.8
2017, 04, 28, 22,   18.3,  98.06,     42,    2.3,    3.1,    4.3,  12.9,  17.4,   25.3
2017, 04, 28, 23,   17.3,  98.07,     43,    1.5,    2.0,    2.9,   8.3,  11.4,   17.4
2017, 04, 29, 18,   24.8,  98.06,     18,    0.5,    0.6,    0.8,   3.2,   3.9,    5.2
2017, 04, 29, 19,   18.0,  98.23,     26,    0.6,    0.7,    1.1,   3.4,   4.2,    5.7
2017, 04, 29, 20,   11.3,  98.44,     35,    0.7,    0.9,    1.5,   3.3,   4.1,    6.2
2017, 04, 29, 21,    8.9,  98.63,     39,    0.8,    0.9,    1.7,   3.2,   4.2,    6.9
2017, 04, 29, 22,    7.7,  98.69,     43,    0.8,    1.0,    1.9,   3.8,   5.0,    8.1
2017, 04, 29, 23,    6.9,  98.74,     45,    0.9,    1.0,    2.0,   3.6,   4.7,    7.7
2017, 04, 30, 13,   17.2,  99.10,     25,    0.4,    0.7,    1.1,   4.0,   5.2,    7.8
2017, 04, 30, 14,   21.1,  99.05,     19,    0.3,    0.5,    0.7,   3.0,   4.2,    6.1
2017, 04, 30, 15,   17.2,  98.95,     24,    0.3,    0.6,    0.9,   3.3,   4.4,    6.6
2017, 04, 30, 16,   14.5,  98.97,     32,    0.3,    0.4,    0.7,   2.8,   3.4,    5.4
2017, 04, 30, 17,   11.8,  99.01,     44,    0.5,    0.7,    1.2,   3.8,   4.5,    6.9
2017, 04, 30, 18,   10.8,  98.94,     51,    0.7,    0.9,    1.5,   4.8,   5.7,    8.5
2017, 04, 30, 19,   10.4,  98.97,     58,    0.9,    1.2,    1.9,   5.9,   7.3,   10.9
2017, 04, 30, 20,   10.2,  98.95,     62,    1.2,    1.6,    2.5,   8.0,   9.9,   14.5
2017, 04, 30, 21,    8.9,  98.81,     68,    1.1,    1.5,    2.4,   7.6,   9.5,   14.2
2017, 04, 30, 22,    8.6,  98.71,     73,    0.9,    1.2,    2.1,   7.6,   9.1,   13.3
2017, 04, 30, 23,    8.8,  98.55,     73,    0.7,    1.0,    1.8,   6.4,   7.5,   11.2
2017, 05, 01, 00,    8.9,  98.40,     74,    0.7,    1.0,    1.7,   5.8,   6.8,   10.2
2017, 05, 01, 01,    8.7,  98.41,     78,    0.9,    1.2,    2.1,   8.0,   9.5,   13.8
2017, 05, 01, 02,    8.4,  98.31,     80,    0.9,    1.3,    2.2,   8.7,  10.3,   14.8
2017, 05, 01, 03,    8.3,  98.25,     81,    0.9,    1.4,    2.4,   7.8,   9.3,   13.5
2017, 05, 01, 04,    8.3,  98.17,     80,    1.0,    1.4,    2.5,   8.3,   9.7,   14.1
2017, 05, 01, 05,    8.2,  98.07,     79,    1.0,    1.5,    2.6,   8.6,  10.1,   14.6
2017, 05, 01, 06,    8.3,  98.05,     80,    1.0,    1.5,    2.6,   7.6,   9.1,   13.4
2017, 05, 01, 07,    8.4,  98.01,     80,    1.0,    1.5,    2.7,   7.0,   8.5,   12.6
2017, 05, 01, 08,    8.7,  97.98,     80,    1.0,    1.6,    2.8,   6.4,   7.8,   11.8
2017, 05, 01, 09,    9.2,  97.95,     80,    0.8,    1.4,    2.6,   4.7,   5.7,    9.1
2017, 05, 01, 10,    9.9,  97.87,     78,    0.6,    1.1,    2.0,   3.3,   4.0,    6.6
2017, 05, 01, 11,   10.5,  97.85,     76,    0.4,    0.7,    1.4,   2.6,   2.9,    4.8
2017, 05, 01, 12,   10.6,  97.82,     77,    0.5,    0.8,    1.6,   3.7,   4.1,    6.3
2017, 05, 01, 13,   11.7,  97.71,     76,    0.3,    0.3,    0.2,   2.7,   3.4,    4.3
2017, 05, 01, 14,   11.7,  97.66,     77,    0.3,    0.4,    0.2,   3.3,   4.2,    5.3
2017, 05, 01, 15,   11.8,  97.57,     77,    0.6,    0.7,    0.6,   6.9,   8.1,   10.1
2017, 05, 01, 16,   11.8,  97.46,     77,    1.0,    1.2,    1.3,  12.5,  14.2,   17.8
2017, 05, 01, 17,   12.2,  97.38,     75,    1.0,    1.2,    1.2,  12.9,  14.7,   18.6
2017, 05, 01, 18,   12.2,  97.29,     73,    0.8,    1.0,    0.8,  10.5,  12.4,   15.7
2017, 05, 01, 19,   11.6,  97.23,     74,    0.8,    0.9,    0.7,   9.5,  11.4,   14.7
2017, 05, 01, 20,   11.4,  97.12,     74,    0.8,    0.9,    0.8,   9.4,  11.4,   14.9
2017, 05, 01, 21,   11.1,  97.10,     74,    0.7,    0.8,    0.7,   9.2,  11.1,   14.3
2017, 05, 01, 22,   10.9,  97.15,     77,    0.9,    1.1,    1.1,  10.7,  12.7,   16.5
2017, 05, 01, 23,   11.6,  97.11,     82,    1.3,    1.6,    1.9,  13.8,  15.9,   20.0
2017, 05, 02, 00,   12.1,  96.86,     81,    1.2,    1.5,    1.8,  13.4,  15.9,   20.3
2017, 05, 02, 01,   12.7,  96.71,     83,    1.0,    1.5,    2.1,   7.9,   9.5,   12.3
2017, 05, 02, 02,   13.2,  96.66,     82,    0.9,    1.5,    1.9,   6.8,   8.3,   10.6
2017, 05, 02, 03,   13.1,  96.64,     80,    0.6,    1.0,    1.1,   5.1,   6.2,    8.0
2017, 05, 02, 04,   13.1,  96.67,     79,    0.4,    0.7,    0.7,   3.4,   4.2,    5.2
2017, 05, 02, 05,   13.2,  96.67,     79,    0.4,    0.5,    0.4,   3.0,   3.8,    4.7
2017, 05, 02, 06,   13.9,  96.68,     78,    0.3,    0.5,    0.3,   2.5,   3.1,    3.6
2017, 05, 02, 07,   15.1,  96.70,     75,    0.1,    0.2,   -0.1,   2.0,   2.5,    2.7
2017, 05, 02, 08,   15.5,  96.70,     75,    0.2,    0.2,   -0.3,   2.6,   3.1,    3.4
2017, 05, 02, 09,   15.4,  96.64,     78,    0.3,    0.4,    0.1,   3.3,   4.1,    4.8
2017, 05, 02, 10,   16.6,  96.61,     77,    0.3,    0.4,    0.1,   3.4,   4.5,    5.2
2017, 05, 02, 11,   17.6,  96.60,     72,    0.3,    0.3,   -0.3,   3.8,   5.1,    6.1
2017, 05, 02, 12,   17.5,  96.58,     73,    0.4,    0.4,   -0.1,   4.8,   6.3,    7.9
2017, 05, 02, 13,   17.6,  96.48,     69,    1.4,    1.7,    2.1,   9.7,  13.0,   19.1
2017, 05, 02, 14,   16.5,  96.44,     64,    1.6,    1.8,    2.2,  10.5,  14.1,   20.9
2017, 05, 02, 15,   16.9,  96.39,     64,    1.6,    1.9,    2.4,  10.8,  14.5,   21.6
2017, 05, 02, 16,   17.0,  96.38,     61,    1.6,    1.8,    2.1,  10.3,  13.7,   20.1
2017, 05, 02, 17,   16.9,  96.41,     53,    1.0,    1.2,    1.5,   6.9,   9.2,   14.0
2017, 05, 02, 18,   16.4,  96.45,     49,    0.8,    0.9,    1.1,   5.2,   6.9,   10.5
2017, 05, 02, 19,   15.0,  96.52,     57,    0.9,    1.1,    1.4,   6.0,   7.9,   12.1
2017, 05, 02, 20,   13.8,  96.60,     63,    0.8,    1.0,    1.3,   5.6,   7.1,   11.0
2017, 05, 02, 21,   12.9,  96.65,     60,    0.4,    0.5,    0.8,   2.8,   3.4,    5.6
2017, 05, 02, 22,   12.0,  96.67,     60,    0.3,    0.4,    0.7,   1.8,   2.1,    3.9
2017, 05, 02, 23,   11.2,  96.67,     61,    0.4,    0.5,    0.8,   2.0,   2.4,    4.4
2017, 05, 03, 00,   11.0,  96.66,     61,    0.5,    0.6,    1.0,   2.7,   3.5,    6.1
2017, 05, 03, 01,   11.0,  96.66,     61,    0.6,    0.8,    1.2,   3.5,   4.4,    7.5
2017, 05, 03, 02,   10.9,  96.64,     63,    0.8,    0.9,    1.4,   4.4,   5.5,    9.1
2017, 05, 03, 03,   10.5,  96.68,     67,    0.8,    1.0,    1.5,   4.6,   6.1,   10.1
2017, 05, 03, 04,    9.8,  96.73,     74,    0.7,    0.9,    1.5,   3.9,   5.2,    8.7
2017, 05, 03, 05,    9.6,  96.80,     72,    0.5,    0.7,    1.2,   2.3,   2.9,    5.5
2017, 05, 03, 06,    9.7,  96.89,     67,    0.4,    0.6,    1.0,   1.8,   2.2,    4.4
2017, 05, 03, 07,   10.1,  96.98,     67,    0.4,    0.6,    1.0,   1.7,   2.0,    4.1
2017, 05, 03, 08,   10.4,  97.06,     67,    0.5,    0.7,    1.1,   2.5,   3.1,    5.6
2017, 05, 03, 09,   10.7,  97.14,     66,    0.5,    0.6,    1.0,   2.3,   2.8,    5.2
2017, 05, 03, 10,   11.5,  97.21,     60,    0.4,    0.5,    0.8,   2.0,   2.4,    4.5
2017, 05, 03, 11,   11.5,  97.31,     60,    0.5,    0.7,    1.0,   2.4,   3.0,    5.4
2017, 05, 03, 12,   10.7,  97.36,     64,    0.7,    0.9,    1.4,   3.3,   4.1,    7.2
2017, 05, 03, 13,    9.6,  97.58,     66,    0.7,    0.7,    1.0,   2.8,   3.7,    5.6
2017, 05, 03, 14,    8.9,  97.70,     67,    0.8,    0.8,    1.3,   3.5,   4.4,    6.8
2017, 05, 03, 15,    8.9,  97.80,     65,    0.7,    0.7,    1.2,   3.5,   4.2,    6.3
2017, 05, 03, 16,    8.8,  97.87,     67,    0.7,    0.8,    1.2,   3.7,   4.5,    6.4
2017, 05, 03, 17,    9.9,  97.93,     61,    0.6,    0.5,    0.9,   3.3,   3.6,    5.1
2017, 05, 03, 18,   12.7,  98.00,     50,    0.4,    0.4,    0.6,   2.6,   3.1,    4.2
2017, 05, 03, 19,   14.5,  98.12,     40,    0.4,    0.4,    0.6,   2.7,   3.4,    4.5
2017, 05, 03, 20,   10.3,  98.22,     49,    0.8,    0.7,    1.0,   5.0,   5.9,    8.0
2017, 05, 03, 21,    9.0,  98.33,     54,    1.0,    1.0,    1.5,   6.6,   8.0,   11.2
2017, 05, 03, 22,    8.2,  98.44,     57,    1.3,    1.3,    1.9,   8.0,   9.8,   13.7
2017, 05, 03, 23,    7.6,  98.58,     57,    1.6,    1.7,    2.4,  10.3,  12.7,   17.8
2017, 05, 04, 00,    7.3,  98.68,     54,    1.5,    1.5,    2.3,   9.7,  12.0,   17.0
2017, 05, 04, 01,    7.0,  98.69,     52,    1.4,    1.4,    2.1,   9.0,  11.2,   15.8
2017, 05, 04, 02,    6.4,  98.75,     56,    1.7,    1.7,    2.5,  11.9,  14.1,   19.5
2017, 05, 04, 03,    5.8,  98.80,     56,    1.5,    1.4,    2.1,   9.8,  12.0,   16.9
2017, 05, 04, 04,    5.8,  98.81,     54,    1.3,    1.3,    1.9,   8.7,  10.8,   15.3
2017, 05, 04, 05,    5.6,  98.86,     56,    1.4,    1.3,    2.0,   9.2,  11.2,   15.8
2017, 05, 04, 06,    6.1,  98.94,     61,    2.2,    2.4,    3.3,  15.4,  18.9,   26.2
2017, 05, 04, 07,    8.3,  98.99,     57,    2.1,    2.3,    3.2,  14.4,  17.6,   24.2
2017, 05, 04, 08,   12.9,  99.05,     44,    2.1,    2.3,    3.0,  14.1,  17.1,   22.9
2017, 05, 04, 09,   16.4,  99.08,     31,    1.1,    1.1,    1.3,   7.3,   9.3,   12.3
2017, 05, 04, 10,   17.9,  99.08,     20,    0.7,    0.6,    0.7,   4.7,   6.2,    8.2
2017, 05, 04, 11,   19.5,  99.05,     18,    0.7,    0.7,    0.6,   5.1,   6.8,    8.7
2017, 05, 04, 12,   21.1,  99.01,     17,    0.7,    0.6,    0.5,   5.0,   6.8,    8.7
2017, 05, 04, 13,   27.4,  98.92,      8,    0.7,    0.7,    1.0,   4.2,   5.3,    7.3
2017, 05, 04, 14,   27.5,  98.82,      5,    0.6,    0.7,    0.8,   3.8,   4.8,    6.5
2017, 05, 04, 15,   27.0,  98.73,      7,    0.7,    0.7,    1.0,   4.2,   5.3,    7.4
2017, 05, 04, 16,   24.6,  98.67,     10,    0.7,    0.8,    1.2,   4.5,   5.6,    8.0
2017, 05, 04, 17,   23.4,  98.60,     12,    0.8,    1.0,    1.4,   4.8,   6.1,    8.7
2017, 05, 04, 18,   21.2,  98.55,     16,    1.0,    1.1,    1.6,   5.4,   6.7,    9.8
2017, 05, 04, 19,   18.9,  98.53,     22,    1.3,    1.5,    2.2,   6.9,   8.3,   12.2
2017, 05, 04, 20,   17.5,  98.58,     27,    1.9,    2.2,    3.2,  11.2,  12.9,   18.0
2017, 05, 04, 21,   16.3,  98.61,     32,    2.1,    2.5,    3.6,  11.5,  14.2,   20.4
2017, 05, 04, 22,   15.2,  98.57,     34,    1.8,    2.0,    3.1,   9.4,  11.7,   17.1
2017, 05, 04, 23,   15.1,  98.53,     35,    1.8,    2.2,    3.3,  10.0,  12.2,   17.9
2017, 05, 05, 00,   15.4,  98.54,     34,    1.2,    1.5,    2.4,   6.5,   8.2,   12.4
2017, 05, 05, 01,   14.9,  98.50,     41,    1.3,    1.5,    2.3,   6.9,   8.4,   12.8
2017, 05, 05, 02,   14.2,  98.42,     43,    1.3,    1.5,    2.5,   7.2,   8.8,   13.4
2017, 05, 05, 03,   13.5,  98.39,     43,    1.3,    1.4,    2.4,   6.7,   8.2,   12.5
2017, 05, 05, 04,   13.1,  98.35,     44,    1.2,    1.4,    2.4,   6.4,   7.7,   11.8
2017, 05, 05, 05,   13.2,  98.30,     41,    1.2,    1.4,    2.3,   6.0,   7.2,   11.1
2017, 05, 05, 06,   12.6,  98.28,     44,    1.2,    1.4,    2.4,   6.2,   7.3,   11.4
2017, 05, 05, 07,   12.3,  98.24,     49,    1.3,    1.5,    2.5,   6.4,   7.7,   11.9
2017, 05, 05, 08,   12.5,  98.18,     53,    1.4,    1.6,    2.6,   7.4,   8.8,   13.5
2017, 05, 05, 09,   12.4,  98.15,     59,    1.8,    2.1,    3.3,  10.2,  12.4,   18.3
2017, 05, 05, 10,   13.3,  98.12,     55,    1.9,    2.2,    3.5,  11.0,  13.5,   19.9
2017, 05, 05, 11,   14.8,  98.07,     44,    1.5,    1.8,    2.8,   8.1,  10.1,   15.1
2017, 05, 05, 12,   15.3,  98.04,     37,    1.5,    1.7,    2.7,   7.9,   9.4,   13.7
2017, 05, 05, 13,   14.8,  97.91,     44,    1.0,    1.0,    1.4,   6.6,   8.1,   11.5
2017, 05, 05, 14,   16.1,  97.85,     40,    0.9,    0.9,    1.3,   5.9,   7.3,   10.4
2017, 05, 05, 15,   14.4,  97.77,     44,    0.7,    0.8,    1.0,   5.0,   6.1,    8.7
2017, 05, 05, 16,   11.3,  97.67,     68,    1.1,    1.1,    1.7,   7.9,   9.2,   13.0
2017, 05, 05, 17,   10.0,  97.57,     75,    1.2,    1.3,    2.0,   8.1,   9.6,   13.8
2017, 05, 05, 18,    9.4,  97.50,     73,    0.8,    1.0,    1.7,   5.4,   6.5,    9.6
2017, 05, 05, 19,    9.3,  97.43,     72,    0.7,    0.8,    1.4,   4.3,   5.1,    7.9
2017, 05, 05, 20,    9.4,  97.35,     69,    0.9,    1.0,    1.6,   6.1,   7.1,   10.4
2017, 05, 05, 21,   10.1,  97.25,     67,    1.0,    1.1,    1.6,   6.9,   8.0,   11.5
2017, 05, 05, 22,   10.9,  97.15,     67,    1.0,    1.1,    1.6,   7.0,   8.1,   11.7
2017, 05, 05, 23,   11.7,  97.07,     67,    0.8,    0.9,    1.4,   5.9,   6.8,    9.8
2017, 05, 06, 00,   12.3,  96.99,     67,    0.5,    0.5,    0.9,   3.3,   3.7,    5.6
2017, 05, 06, 01,   12.5,  96.90,     67,    0.2,    0.2,    0.6,   1.4,   1.6,    2.7
2017, 05, 06, 02,   12.7,  96.82,     68,    0.2,    0.2,    0.4,   0.9,   0.9,    1.8
2017, 05, 06, 03,   12.8,  96.75,     69,    0.2,    0.1,    0.4,   0.8,   0.7,    1.6
2017, 05, 06, 04,   12.6,  96.74,     74,    0.5,    0.7,    1.2,   2.6,   3.2,    5.1
2017, 05, 06, 05,   12.3,  96.68,     79,    0.4,    0.6,    1.1,   1.8,   2.2,    3.6
2017, 05, 06, 06,   12.9,  96.66,     79,    0.5,    0.7,    1.3,   2.2,   2.5,    4.0
2017, 05, 06, 07,   14.1,  96.61,     76,    0.5,    0.6,    1.1,   2.0,   2.4,    3.9
2017, 05, 06, 08,   15.3,  96.57,     73,    0.2,    0.3,    0.5,   1.4,   1.6,    2.5
2017, 05, 06, 09,   16.1,  96.54,     74,    0.2,    0.3,    0.5,   1.7,   2.0,    3.1
2017, 05, 06, 10,   18.2,  96.49,     67,    0.1,    0.1,    0.2,   1.3,   1.5,    2.3
2017, 05, 06, 11,   20.2,  96.46,     61,    0.1,    0.1,   -0.0,   1.3,   1.5,    2.0
2017, 05, 06, 12,   21.7,  96.43,     57,   -0.0,   -0.1,   -0.2,   1.2,   1.3,    1.7
2017, 05, 06, 13,   23.9,  96.35,     47,    0.3,    0.4,    0.5,   2.0,   2.4,    3.1
2017, 05, 06, 14,   23.7,  96.28,     48,    0.4,    0.4,    0.6,   2.4,   3.0,    4.0
2017, 05, 06, 15,   23.2,  96.19,     50,    0.4,    0.5,    0.6,   2.2,   2.8,    3.8
2017, 05, 06, 16,   22.9,  96.14,     51,    0.2,    0.3,    0.4,   1.0,   1.4,    1.9
2017, 05, 06, 17,   24.7,  96.14,     44,    0.2,    0.2,    0.3,   1.1,   1.4,    1.9
2017, 05, 06, 18,   24.9,  96.16,     41,    0.6,    0.6,    0.8,   2.9,   3.9,    5.2
2017, 05, 06, 19,   22.3,  96.22,     43,    1.0,    1.1,    1.4,   5.2,   6.7,    9.3
2017, 05, 06, 20,   19.6,  96.23,     53,    1.4,    1.6,    2.1,   8.3,  10.3,   14.2
2017, 05, 06, 21,   18.5,  96.23,     55,    1.6,    1.9,    2.5,   9.9,  12.1,   16.7
2017, 05, 06, 22,   18.3,  96.19,     56,    1.6,    1.8,    2.5,   9.7,  11.7,   16.1
2017, 05, 06, 23,   17.9,  96.11,     59,    1.3,    1.5,    2.1,   7.2,   9.0,   12.6
2017, 05, 07, 00,   17.4,  96.10,     61,    1.1,    1.3,    1.9,   6.3,   7.7,   11.0
2017, 05, 07, 01,   17.2,  96.08,     61,    1.0,    1.2,    1.8,   5.6,   6.9,    9.9
2017, 05, 07, 02,   17.1,  96.10,     52,    0.8,    0.9,    1.4,   3.7,   4.7,    6.9
2017, 05, 07, 03,   16.2,  96.11,     53,    0.9,    1.0,    1.5,   3.8,   4.8,    7.2
2017, 05, 07, 04,   15.4,  96.13,     57,    1.0,    1.1,    1.8,   4.5,   5.6,    8.6
2017, 05, 07, 05,   15.2,  96.19,     59,    1.0,    1.2,    1.8,   4.6,   5.8,    8.8
2017, 05, 07, 06,   15.6,  96.23,     59,    1.0,    1.2,    1.9,   4.7,   5.9,    9.0
2017, 05, 07, 07,   16.3,  96.24,     58,    1.1,    1.3,    1.9,   5.2,   6.7,    9.9
2017, 05, 07, 08,   15.5,  96.29,     64,    1.0,    1.2,    1.8,   4.9,   6.2,    9.5
2017, 05, 07, 09,   15.4,  96.37,     67,    1.0,    1.1,    1.8,   4.7,   6.0,    9.1
2017, 05, 07, 10,   15.9,  96.45,     61,    0.8,    0.9,    1.5,   3.2,   4.2,    6.5
2017, 05, 07, 11,   15.8,  96.55,     60,    0.5,    0.6,    1.2,   1.9,   2.3,    3.8
2017, 05, 07, 12,   15.6,  96.60,     63,    0.6,    0.7,    1.3,   2.0,   2.4,    3.9
2017, 05, 07, 13,   19.9,  96.71,     42,    0.0,   -0.0,    0.1,   0.7,   0.6,    1.2
2017, 05, 07, 14,   21.4,  96.73,     33,    0.0,   -0.1,    0.0,   0.6,   0.7,    1.2
2017, 05, 07, 15,   19.4,  96.75,     38,    0.1,   -0.0,    0.2,   0.9,   0.9,    1.6
2017, 05, 07, 16,   16.7,  96.83,     56,    0.2,    0.1,    0.4,   1.5,   1.5,    2.6
2017, 05, 07, 17,   13.1,  96.91,     67,    0.9,    0.7,    1.3,   5.6,   7.3,   11.6
2017, 05, 07, 18,   11.1,  96.94,     72,    1.1,    1.0,    1.8,   7.0,   9.3,   14.6
2017, 05, 07, 19,   10.4,  96.96,     73,    1.0,    1.0,    1.8,   5.5,   7.1,   11.6
2017, 05, 07, 20,    9.7,  97.05,     68,    0.6,    0.6,    1.3,   3.2,   3.5,    6.1
2017, 05, 07, 21,    8.4,  97.14,     73,    0.7,    0.7,    1.5,   3.5,   3.8,    6.4
2017, 05, 07, 22,    7.3,  97.13,     76,    0.9,    0.9,    1.9,   4.2,   4.7,    8.0
2017, 05, 07, 23,    6.4,  97.13,     77,    0.9,    1.0,    2.1,   4.6,   5.3,    8.7
2017, 05, 08, 11,    8.3,  97.31,     55,    0.3,    0.4,    0.6,   2.8,   3.5,    5.1
2017, 05, 08, 12,    8.8,  97.33,     55,    0.6,    0.7,    1.1,   6.1,   8.3,   12.0
2017, 05, 08, 13,    8.6,  97.37,     51,    0.3,    0.4,    0.5,   2.4,   3.1,    4.5
2017, 05, 08, 14,    8.8,  97.41,     52,    0.3,    0.4,    0.6,   2.0,   2.6,    3.9
2017, 05, 08, 15,   10.0,  97.43,     46,    0.2,    0.4,    0.5,   1.8,   2.5,    3.8
2017, 05, 08, 16,    9.4,  97.47,     47,    0.2,    0.4,    0.5,   1.6,   2.1,    3.2
2017, 05, 08, 17,    8.7,  97.55,     47,    0.1,    0.3,    0.4,   1.1,   1.5,    2.4
2017, 05, 08, 18,    7.3,  97.62,     50,    0.3,    0.4,    0.6,   2.0,   2.7,    4.2
2017, 05, 08, 19,    6.5,  97.67,     56,    0.4,    0.5,    0.6,   2.3,   3.0,    4.4
2017, 05, 08, 20,    5.8,  97.72,     63,    0.5,    0.6,    0.9,   3.0,   3.8,    5.7
2017, 05, 08, 21,    5.3,  97.76,     65,    0.7,    0.8,    1.1,   3.8,   4.9,    7.2
2017, 05, 08, 22,    5.2,  97.76,     63,    0.5,    0.6,    0.8,   3.0,   3.8,    5.5
2017, 05, 08, 23,    4.4,  97.77,     63,    0.5,    0.6,    0.8,   3.0,   3.5,    4.9
2017, 05, 09, 00,    3.4,  97.81,     66,    0.4,    0.6,    0.8,   2.9,   3.3,    4.7
2017, 05, 09, 01,    4.1,  97.82,     67,    0.4,    0.5,    0.8,   2.6,   3.1,    4.5
2017, 05, 09, 02,    4.3,  97.85,     66,    0.4,    0.5,    0.8,   2.6,   3.2,    4.6
2017, 05, 09, 03,    5.1,  97.89,     64,    0.4,    0.5,    0.7,   2.3,   2.8,    4.3