Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 04, 23, 18,   21.0, 100.78,     52,   26.9,   32.9,   40.7, 325.8, 353.7,  404.1
2019, 04, 24, 11,   15.3,  91.19,     61,   24.3,   27.9,   33.2, 166.4, 190.6,  226.8
2019, 04, 25, 23,   12.6, 101.61,     37,    8.3,   11.0,   14.7,  73.4,  97.1,  127.9
2019, 04, 26, 24,   15.5, 101.96,     36,   10.7,   14.4,   19.4, 113.0, 151.7,  201.4
2019, 04, 27, 21,    5.6, 101.73,     62,   20.2,   25.6,   34.0, 241.5, 306.9,  397.9
2019, 04, 28, 24,   11.3, 101.37,     50,   26.1,   33.1,   43.1, 331.5, 402.2,  500.2
2019, 04, 29, 24,   17.1, 100.96,     43,   44.3,   53.9,   66.9, 520.0, 590.3,  697.6
2019, 04, 30, 24,   18.4, 101.25,     16,    3.8,    5.4,    7.0,  21.8,  30.1,   38.2
2019, 05, 01, 24,   22.9, 101.39,     20,    5.3,    7.4,    9.2,  34.5,  46.5,   58.4
2019, 05, 02, 24,   25.6, 101.42,     19,    7.6,   10.4,   12.7,  48.5,  65.9,   84.1
2019, 05, 03, 24,   24.7, 101.45,     25,   16.2,   21.1,   26.0, 116.7, 151.9,  193.2
2019, 05, 04, 24,   24.5, 101.50,     28,   13.4,   17.0,   20.4,  90.5, 114.9,  142.8
2019, 05, 05, 24,   17.1, 102.41,     13,    2.4,    3.9,    5.1,  17.0,  24.3,   30.4
2019, 05, 06, 24,   19.7, 101.92,     19,    5.4,    7.4,    9.5,  34.7,  47.8,   61.7
2019, 05, 07, 24,   24.5, 101.22,     15,    7.1,    9.7,   12.0,  46.6,  63.8,   81.8
2019, 05, 08, 14,   27.4, 100.79,     19,   15.1,   19.7,   24.2, 116.5, 148.6,  184.1
2019, 05, 09, 18,   31.8, 100.89,     10,   10.3,   13.8,   16.5,  71.4, 102.5,  133.7
2019, 05, 10, 20,   28.5, 100.97,     23,   17.8,   22.7,   27.5, 133.0, 173.3,  219.1
2019, 05, 11, 22,   36.6, 107.29,     40,   32.8,   38.9,   45.6, 200.0, 256.2,  322.9
2019, 05, 12, 11,   21.1,  80.24,     36,   28.7,   34.3,   40.8, 227.8, 275.0,  336.9
2019, 05, 13, 24,   25.3,  98.67,     11,    7.5,    9.5,   11.0,  35.0,  43.0,   50.1
2019, 05, 14, 21,   30.7, 102.13,     32,   28.5,   34.2,   40.2, 168.9, 208.4,  257.3
2019, 05, 15, 21,   28.0, 100.59,     36,   35.3,   41.9,   49.4, 250.0, 304.3,  378.8
2019, 05, 16, 24,   31.1, 100.63,     30,   20.1,   24.9,   29.4, 163.4, 198.0,  239.8
2019, 05, 17, 23,   29.7, 100.15,     47,   26.0,   32.0,   38.1, 225.2, 272.5,  329.0
2019, 05, 18, 19,   30.6, 102.61,     63,   30.2,   35.3,   41.1, 207.6, 250.1,  304.2
2019, 05, 19, 18,   20.5,  92.99,     18,    9.8,   11.6,   12.9,  42.6,  46.8,   51.8
2019, 05, 20, 15,   27.2, 101.05,     10,    3.2,    5.2,    6.1,  18.5,  28.1,   34.4
2019, 05, 21, 16,   34.6, 100.72,     11,    3.7,    5.9,    6.6,  20.2,  30.1,   35.4
2019, 05, 22, 19,   34.5, 100.49,     19,    6.5,    9.4,   10.9,  36.4,  50.1,   60.8
2019, 05, 23, 24,   34.1, 100.60,     27,   12.0,   16.1,   19.1,  70.6,  95.2,  121.5
2019, 05, 24, 24,   31.3, 100.59,     25,   15.0,   19.2,   22.4,  91.4, 118.3,  147.4
2019, 05, 25, 24,   34.5, 100.55,     33,   19.9,   25.1,   29.5, 142.6, 187.2,  237.5
2019, 05, 26, 19,   22.0,  94.37,     40,    8.4,   10.4,   12.0,  35.2,  46.0,   55.7
2019, 05, 27, 17,   29.0,  97.36,     14,    3.7,    5.4,    5.9,  12.3,  18.9,   21.0
2019, 05, 28, 22,   32.2, 101.32,     17,    4.1,    6.4,    7.2,  20.5,  29.2,   33.7
2019, 05, 29, 24,   32.7, 100.93,     21,    8.5,   11.8,   13.7,  45.6,  63.0,   78.7
2019, 05, 30, 19,   30.1, 101.05,     12,    5.6,    8.0,    9.2,  29.5,  41.3,   50.0
2019, 05, 31, 24,   29.7, 100.89,     13,    4.7,    6.9,    8.0,  23.5,  33.5,   40.5
2019, 06, 01, 08,   34.2, 100.66,     17,   10.7,   14.4,   16.8,  64.6,  87.0,  107.8
2019, 06, 05, 07,   31.6, 101.09,     27,   12.0,   15.9,   18.8,  92.7, 118.3,  144.8
2019, 06, 06, 05,   25.4, 101.04,     50,   23.9,   30.1,   36.7, 239.8, 286.0,  344.5
2019, 06, 07, 15,   42.3, 104.88,     45,   30.3,   36.4,   41.6, 199.4, 243.1,  291.5
2019, 06, 08, 15,   38.3, 100.51,     15,    5.2,    8.0,    8.6,  34.7,  49.0,   57.7
2019, 06, 09, 16,   34.8, 100.85,     19,    3.6,    5.9,    6.5,  22.7,  33.8,   39.8
2019, 06, 10, 16,   39.0,  97.93,     23,   10.8,   13.8,   15.3,  51.4,  68.4,   82.3
2019, 06, 11, 17,   37.2,  97.79,     29,   16.1,   20.8,   24.2,  88.2, 117.6,  147.6
2019, 06, 12, 17,   34.6, 100.85,     31,   10.7,   14.5,   17.0,  64.7,  89.8,  114.4
2019, 06, 13, 17,   34.8, 100.80,     33,   11.2,   15.1,   17.7,  76.7, 107.9,  139.5
2019, 06, 14, 18,   39.1, 100.85,     18,    6.6,    9.5,   10.7,  41.6,  59.0,   72.6
2019, 06, 15, 15,   36.7, 100.97,     21,    6.9,    9.9,   11.2,  42.1,  58.2,   70.2
2019, 06, 16, 01,   25.0, 101.18,     46,    9.0,   13.3,   16.2,  73.2, 102.4,  131.6
2019, 06, 17, 08,   35.0, 101.16,     30,   15.9,   21.3,   25.6, 114.4, 149.5,  186.2
2019, 06, 18, 20,   36.5, 100.84,     32,   19.0,   24.9,   29.7, 130.1, 174.0,  222.2
2019, 06, 19, 22,   49.5, 109.58,     53,   40.6,   46.9,   52.8, 218.2, 268.9,  326.6
2019, 06, 20, 24,   36.1, 100.87,     35,   19.0,   24.4,   28.9, 152.9, 196.6,  243.3
2019, 06, 21, 20,   31.2, 101.27,     35,   13.2,   17.5,   21.0, 100.6, 129.8,  160.3
2019, 06, 22, 21,   39.3,  99.08,     24,   11.3,   14.7,   16.4,  57.2,  78.1,   96.1
2019, 06, 23, 23,   36.5, 101.21,     29,   13.5,   18.0,   21.1,  79.4, 109.4,  139.6
2019, 06, 24, 24,   37.3, 101.01,     25,   13.3,   17.6,   20.5,  78.5, 111.8,  145.6
2019, 06, 25, 21,   36.6, 101.01,     31,   14.8,   19.4,   22.7,  95.9, 132.7,  170.6
2019, 06, 26, 20,   37.8,  99.43,     34,   19.1,   24.0,   27.8, 110.4, 147.4,  186.0
2019, 06, 27, 17,   37.3, 100.23,     29,   15.0,   19.9,   23.5, 105.2, 141.9,  178.8
2019, 06, 28, 17,   35.5, 100.03,     33,   10.1,   14.0,   16.4,  76.4, 105.8,  133.7
2019, 06, 29, 17,   36.6,  95.56,     19,    4.0,    6.1,    6.1,  12.3,  19.8,   21.0
2019, 06, 30, 16,   36.3,  95.94,     16,    4.0,    6.0,    6.1,  11.5,  18.6,   19.6
2019, 07, 01, 17,   38.4, 101.10,     15,    4.6,    7.3,    7.7,  22.3,  34.1,   39.9
2019, 07, 02, 16,   37.3,  97.87,     30,   11.5,   14.9,   16.6,  45.7,  64.3,   80.4
2019, 07, 03, 21,   40.3, 100.95,     21,    6.9,   10.1,   11.0,  34.6,  51.5,   63.7
2019, 07, 04, 23,   38.5, 100.27,     27,   10.9,   14.7,   16.5,  62.4,  90.9,  117.7
2019, 07, 05, 10,   25.9,  99.77,     57,   17.9,   22.4,   26.5, 121.9, 151.3,  184.1
2019, 07, 06, 11,   30.6,  80.50,     28,   10.0,   11.6,   12.0,  16.7,  23.0,   25.2
2019, 07, 07, 13,   33.3,  97.55,     39,   10.5,   13.4,   14.9,  48.4,  66.9,   83.0
2019, 07, 08, 16,   37.4, 101.30,     28,    8.6,   12.3,   14.0,  56.9,  81.0,  101.5
2019, 07, 09, 13,   28.2, 100.84,     45,   11.8,   15.7,   18.8,  85.0, 112.9,  141.5
2019, 07, 10, 12,   32.9, 101.03,     38,   14.2,   19.2,   23.1, 123.3, 158.3,  195.5
2019, 07, 11, 16,   37.2, 101.10,     30,    9.2,   13.1,   15.2,  60.5,  85.0,  106.8
2019, 07, 12, 19,   42.2, 100.37,     33,   14.7,   18.6,   20.8,  73.3, 100.1,  124.5
2019, 07, 13, 23,   32.9, 100.38,     44,   15.8,   21.0,   25.3, 117.4, 154.0,  191.8
2019, 07, 14, 19,   37.0, 100.69,     33,    8.7,   12.5,   14.6,  70.4,  92.3,  111.3
2019, 07, 15, 18,   42.0, 100.99,     39,   20.9,   26.3,   30.2, 130.6, 169.5,  208.0
2019, 07, 16, 09,   39.2, 101.29,     35,   15.9,   21.4,   24.9, 125.6, 159.2,  192.0
2019, 07, 17, 01,   30.6, 101.14,     60,   22.7,   28.7,   34.8, 228.9, 270.3,  321.5
2019, 07, 18, 15,   38.3, 101.07,     40,   25.5,   33.0,   39.1, 247.3, 296.0,  347.8
2019, 07, 19, 11,   33.9, 100.84,     49,   22.8,   29.3,   34.8, 212.4, 253.7,  299.9
2019, 07, 20, 09,   47.0, 107.91,     67,   45.4,   52.7,   59.6, 299.9, 340.8,  392.2
2019, 07, 21, 19,   46.5, 101.67,     40,   22.8,   28.3,   31.7, 133.7, 170.0,  204.3
2019, 07, 22, 15,   32.7, 100.46,     57,   51.0,   58.3,   69.3, 478.7, 523.6,  597.2
2019, 07, 23, 23,   37.3, 100.30,     44,   16.1,   21.5,   25.9, 115.3, 151.6,  184.7
2019, 07, 24, 19,   40.4, 100.56,     37,   14.4,   19.3,   22.6,  90.6, 121.5,  148.6
2019, 07, 25, 15,   43.1, 100.56,     29,   11.1,   15.3,   17.2,  62.6,  85.8,  102.9
2019, 07, 26, 23,   59.8, 118.18,     63,   51.1,   59.2,   66.8, 284.6, 347.5,  414.5
2019, 07, 27, 23,   53.8, 109.83,     57,   42.9,   50.2,   56.8, 233.0, 286.3,  339.2
2019, 07, 28, 15,   38.1, 100.68,     48,   28.6,   35.4,   41.5, 230.9, 276.9,  320.9
2019, 07, 29, 17,   24.0, 100.31,     76,   53.3,   59.7,   69.8, 420.9, 454.1,  502.4
2019, 07, 30, 24,   34.2, 100.57,     45,   18.2,   24.1,   29.3, 119.1, 157.0,  191.4
2019, 07, 31, 24,   38.5, 100.99,     34,   14.5,   19.4,   23.1,  88.4, 119.7,  146.0
2019, 08, 01, 21,   60.4, 119.92,     59,   41.2,   46.6,   51.1, 147.5, 185.6,  219.9
2019, 08, 02, 23,   28.0, 101.23,     58,   30.7,   38.7,   47.7, 250.0, 306.5,  364.5
2019, 08, 03, 24,   32.7, 101.36,     50,   25.1,   32.1,   39.1, 189.9, 240.5,  289.0
2019, 08, 04, 17,   64.7, 127.69,     90,   71.7,   78.6,   87.0, 333.2, 379.2,  436.0
2019, 08, 05, 24,   29.5, 101.05,     60,   36.8,   45.3,   54.8, 323.2, 383.7,  445.8
2019, 08, 06, 19,   34.3, 100.95,     52,   32.4,   40.0,   47.9, 277.4, 330.9,  386.5
2019, 08, 07, 24,   30.9, 100.89,     51,   22.9,   29.3,   35.7, 160.2, 200.6,  237.6
2019, 08, 08, 24,   35.6, 101.03,     47,   24.3,   32.0,   39.4, 210.1, 268.2,  325.3
2019, 08, 09, 15,   32.1, 100.79,     52,   21.0,   27.5,   33.8, 154.9, 202.8,  246.7
2019, 08, 10, 24,   28.2, 100.64,     61,   28.1,   35.9,   44.3, 212.6, 264.4,  312.7
2019, 08, 11, 23,   26.6, 100.23,     59,   20.9,   27.5,   34.6, 136.8, 180.8,  219.5
2019, 08, 12, 20,   27.5, 100.21,     50,   14.0,   18.4,   22.7,  76.5, 102.5,  121.7
2019, 08, 13, 24,   31.5, 100.62,     46,   12.5,   17.0,   21.0,  67.7,  93.6,  112.3
2019, 08, 14, 24,   31.0, 100.56,     41,   12.7,   17.4,   21.6,  70.1,  96.9,  117.8
2019, 08, 15, 23,   32.2, 100.11,     38,   11.5,   16.0,   19.7,  65.5,  90.6,  112.5
2019, 08, 16, 20,   29.5, 100.36,     29,    8.4,   11.9,   14.5,  42.3,  61.3,   74.8
2019, 08, 17, 20,   32.3, 100.76,     28,   10.1,   14.1,   17.3,  54.6,  77.3,   94.6
2019, 08, 18, 24,   31.7, 101.06,     36,   15.3,   20.6,   25.4,  86.6, 118.8,  147.6
2019, 08, 19, 24,   48.1, 113.02,     55,   39.2,   46.2,   52.8, 161.6, 216.7,  274.3
2019, 08, 20, 18,   19.9, 100.92,     75,   69.1,   81.3,   98.3, 638.5, 772.1,  933.3
2019, 08, 21, 24,   30.4, 101.39,     33,   14.5,   19.4,   23.9,  91.7, 121.6,  147.8
2019, 08, 22, 19,   35.5, 101.63,     35,   18.1,   22.5,   26.4,  81.6, 107.4,  129.4
2019, 08, 23, 24,   30.2, 101.58,     38,   15.0,   19.8,   24.6,  82.8, 110.1,  133.2
2019, 08, 24, 24,   31.3, 101.57,     38,   17.3,   22.8,   28.2, 107.5, 141.5,  172.0
2019, 08, 25, 24,   30.6, 101.46,     40,   21.9,   28.4,   35.2, 148.5, 194.9,  241.3
2019, 08, 26, 22,   26.0, 101.17,     55,   45.9,   56.7,   69.9, 393.3, 479.4,  579.3
2019, 08, 27, 21,   34.1, 101.12,     20,    9.7,   13.6,   16.5,  49.3,  69.3,   82.2
2019, 08, 28, 23,   29.8, 101.14,     23,    7.9,   11.1,   13.5,  36.6,  52.4,   62.6
2019, 08, 29, 24,   28.4, 101.37,     26,    8.2,   11.4,   14.0,  38.3,  54.7,   66.2
2019, 08, 30, 22,   33.2, 100.18,     28,   12.6,   16.1,   19.0,  49.8,  69.2,   83.8
2019, 08, 31, 24,   31.6, 101.76,     30,   15.0,   20.0,   24.6,  76.5, 105.7,  130.1
2019, 09, 01, 24,   31.1, 101.89,     32,   16.2,   21.5,   26.5,  84.7, 117.2,  146.4
2019, 09, 02, 24,   32.2, 101.90,     35,   21.2,   27.5,   33.6, 122.9, 171.1,  218.9
2019, 09, 03, 24,   32.6, 101.73,     38,   29.1,   37.2,   45.9, 209.4, 281.9,  357.7
2019, 09, 04, 24,   31.0, 101.36,     39,   28.3,   36.6,   45.3, 203.8, 272.1,  342.9
2019, 09, 05, 24,   31.2, 101.10,     39,   26.9,   34.8,   43.1, 189.4, 255.0,  321.9
2019, 09, 06, 24,   32.3, 101.04,     38,   28.3,   36.5,   45.2, 207.2, 277.1,  348.6
2019, 09, 07, 24,   34.7, 100.61,     34,   23.3,   30.3,   37.1, 160.3, 216.0,  270.0
2019, 09, 08, 24,   36.2, 101.06,     34,   23.3,   30.3,   36.9, 161.0, 213.2,  263.6
2019, 09, 09, 24,   25.3, 101.52,     62,   66.9,   76.4,   89.3, 621.4, 671.5,  753.4
2019, 09, 10, 11,   29.0, 103.88,     74,   42.0,   49.7,   59.4, 203.1, 255.6,  304.5
2019, 09, 11, 18,   23.3, 102.25,     48,   20.5,   26.9,   33.9, 117.9, 156.9,  194.1
2019, 09, 12, 17,   22.9, 101.61,     47,   26.8,   33.1,   41.6, 201.8, 246.0,  296.6
2019, 09, 13, 11,   35.4,  99.85,     39,   19.5,   23.9,   27.4,  66.8,  90.3,  108.2
2019, 09, 14, 16,   31.7, 101.94,     29,   14.3,   19.3,   23.6,  69.3,  95.6,  116.1
2019, 09, 15, 14,   31.5, 101.66,     34,   18.1,   23.9,   29.3,  91.5, 123.9,  152.2
2019, 09, 16, 17,   32.9,  99.66,     28,   17.4,   22.0,   25.9,  70.2,  94.3,  113.2
2019, 09, 17, 17,   30.2, 102.12,     30,   21.0,   27.4,   33.7, 123.9, 165.4,  205.3
2019, 09, 18, 15,   30.7, 102.89,     16,   12.8,   15.7,   19.3,  54.4,  72.3,   88.8
2019, 09, 19, 16,   32.7,  99.82,     41,   29.0,   33.0,   38.4, 104.6, 130.6,  160.9
2019, 09, 20, 18,   29.5, 102.05,     37,   26.8,   32.9,   40.7, 147.9, 193.9,  246.2
2019, 09, 21, 20,   30.3, 102.58,     36,   37.1,   45.1,   55.8, 261.1, 334.5,  422.6
2019, 09, 22, 17,   31.7, 102.50,     34,   31.9,   38.9,   47.8, 196.9, 260.5,  333.2
2019, 09, 23, 18,   34.4, 102.29,     20,   15.1,   18.5,   22.4,  68.9,  92.9,  116.4
2019, 09, 24, 18,   34.5, 102.51,     20,   15.3,   18.7,   22.7,  69.1,  92.0,  114.3
2019, 09, 25, 17,   33.3, 102.51,     27,   19.0,   23.3,   28.5,  93.8, 124.4,  156.8
2019, 09, 26, 17,   32.5, 102.58,     29,   22.4,   27.5,   33.7, 123.5, 163.7,  208.1
2019, 09, 27, 16,   29.1, 102.31,     33,   29.2,   35.7,   44.1, 186.2, 236.3,  294.3
2019, 09, 28, 17,   29.9, 101.92,     36,   31.4,   38.1,   46.9, 201.2, 262.6,  333.6
2019, 09, 29, 18,   57.6, 119.90,     62,   57.3,   63.5,   71.5, 212.0, 270.7,  336.6
2019, 09, 30, 20,   43.0, 111.75,     55,   53.3,   61.8,   72.9, 294.4, 375.3,  467.5
2019, 10, 01, 20,   39.3, 108.49,     50,   42.8,   50.0,   59.4, 221.6, 289.0,  365.1
2019, 10, 02, 20,   65.5, 125.78,     71,   65.2,   71.3,   79.0, 216.9, 272.0,  333.5
2019, 10, 03, 24,   26.8, 101.61,     48,   45.9,   49.4,   58.2, 335.3, 366.0,  433.9
2019, 10, 04, 06,   24.3,  86.41,     67,   44.9,   47.5,   53.5, 216.0, 222.2,  247.7
2019, 10, 05, 10,   25.8, 103.07,     13,   14.0,   17.1,   21.1,  53.5,  72.9,   92.9
2019, 10, 06, 08,   20.4, 102.58,     27,   18.5,   22.6,   28.7,  87.0, 116.0,  149.0
2019, 10, 07, 12,   29.1,  97.41,     27,   27.6,   33.0,   39.9, 142.4, 179.2,  220.6
2019, 10, 08, 10,   28.7, 102.76,     11,   14.3,   17.2,   21.0,  53.7,  71.7,   89.4
2019, 10, 09, 14,   31.7, 103.82,     36,   33.3,   38.3,   45.4, 138.2, 174.5,  217.6
2019, 10, 10, 07,   21.7, 101.51,     41,   39.6,   48.8,   61.2, 318.1, 391.5,  480.2
2019, 10, 11, 07,   20.2, 102.10,     33,   21.2,   25.2,   31.4, 105.1, 132.0,  164.3
2019, 10, 12, 05,   30.2,  98.26,     41,   35.5,   39.3,   45.4, 108.7, 136.4,  170.7
2019, 10, 14, 10,   20.6, 103.88,      7,   15.1,   18.0,   22.7,  58.2,  77.7,   99.7
2019, 10, 15, 09,   23.3, 103.53,     12,   19.1,   23.0,   29.2,  83.3, 111.4,  144.4
2019, 10, 16, 10,   49.2, 104.56,     42,   47.2,   50.4,   54.9, 105.1, 127.7,  154.1
2019, 10, 17, 06,  126.0, 181.61,    142,  136.8,  142.0,  149.7, 271.4, 316.8,  371.9
2019, 10, 18, 09,   21.9, 102.41,     34,   35.2,   42.4,   53.0, 242.3, 298.1,  366.3
2019, 10, 19, 08,   17.0, 102.06,     46,   72.8,   86.9,  107.0, 712.2, 795.3,  923.9
2019, 10, 20, 12,   25.1, 102.17,     14,   28.7,   33.0,   39.5, 156.3, 176.5,  206.9
2019, 10, 21, 10,   25.7, 102.30,     12,   18.1,   21.4,   26.3,  76.5,  96.8,  120.4
2019, 10, 22, 09,   23.0, 101.91,     25,   31.6,   37.4,   46.0, 188.2, 226.4,  276.0
2019, 10, 23, 09,   25.9, 101.98,     27,   45.1,   53.4,   64.6, 315.5, 365.8,  432.0
2019, 10, 24, 05,   18.0,  91.77,     54,   42.9,   48.5,   58.3, 275.2, 318.9,  381.4
2019, 10, 25, 10,   16.3, 102.88,     13,   15.9,   18.8,   23.9,  62.2,  82.4,  106.8
2019, 10, 26, 09,   19.7, 102.17,     17,   25.2,   30.7,   38.8, 133.2, 176.8,  229.4
2019, 10, 27, 16,   32.3,  99.74,     32,   44.6,   49.2,   56.7, 167.4, 203.4,  251.1
2019, 10, 28, 10,   19.3,  96.29,     12,   22.5,   25.0,   30.2,  74.9,  89.7,  110.9
2019, 10, 29, 10,   21.3, 101.93,     10,   28.9,   34.4,   42.8, 138.4, 179.8,  233.6
2019, 10, 30, 10,   24.6, 101.81,     14,   34.4,   41.1,   50.8, 192.7, 249.6,  320.9
2019, 10, 31, 11,   29.3, 102.26,     12,   22.9,   27.4,   33.1, 104.1, 132.2,  165.1
2019, 11, 01, 10,   20.3, 102.77,     27,   25.9,   30.8,   38.2, 130.2, 162.4,  204.0
2019, 11, 03, 05,   30.7, 102.46,     49,   41.2,   45.1,   51.8, 134.8, 167.2,  209.0
2019, 11, 04, 10,   62.1, 135.80,     70,   71.6,   77.3,   85.9, 217.0, 263.5,  321.6
2019, 11, 05, 10,   19.9, 102.44,     29,   32.9,   39.2,   48.9, 191.4, 241.0,  303.9
2019, 11, 06, 09,   53.6, 132.12,     81,   82.2,   89.9,  102.8, 342.1, 407.8,  496.9
2019, 11, 07, 11,   28.8,  98.76,     27,   32.3,   35.6,   41.2,  95.5, 119.7,  150.0
2019, 11, 08, 10,   31.3, 103.25,     23,   36.0,   41.0,   48.5, 141.7, 181.5,  230.4
2019, 11, 09, 14,   43.2, 113.70,     65,   65.2,   70.7,   80.0, 256.7, 298.5,  356.7
2019, 11, 10, 11,   37.7,  90.95,     37,   42.6,   44.6,   48.3, 104.1, 112.3,  127.1
2019, 11, 11, 06,   32.4,  96.45,     20,   25.9,   29.4,   33.1,  73.4,  92.3,  108.9
2019, 11, 12, 15,   21.7,  95.97,     27,   34.0,   39.5,   47.2, 156.8, 198.9,  250.5
2019, 11, 13, 09,   20.4,  83.24,     17,   25.1,   27.0,   30.2,  55.0,  66.6,   80.1
2019, 11, 14, 06,   11.3, 101.43,      9,   25.1,   31.0,   39.6, 120.0, 158.1,  206.5
2019, 11, 15, 05,   50.8, 107.00,     62,   64.0,   67.7,   73.1, 142.2, 169.0,  205.0
2019, 11, 16, 03,   50.1, 114.02,     74,   70.9,   75.8,   83.1, 211.8, 255.8,  314.4
2019, 11, 17, 09,   47.5, 103.15,     54,   66.9,   69.4,   73.7, 162.7, 174.8,  197.0
2019, 11, 18, 02,   40.4,  89.03,     37,   49.9,   51.7,   55.3,  98.3, 105.9,  115.8
2019, 11, 19, 07,   10.3, 102.74,     -1,   17.9,   21.6,   27.2,  76.9,  98.0,  122.9
2019, 11, 20, 22,    0.4, 102.40,     28,   32.5,   37.8,   46.3, 203.2, 253.7,  334.2
2019, 11, 21, 24,   -1.8, 102.10,     41,   42.8,   50.5,   61.7, 346.1, 432.3,  560.4
2019, 11, 22, 24,    3.2, 101.75,     47,   64.4,   77.2,   95.2, 662.1, 801.6, 1005.0
2019, 11, 23, 24,    6.2, 102.15,     26,   33.4,   39.1,   48.6, 334.1, 387.8,  471.9
2019, 11, 24, 12,    2.9,  96.36,      4,    4.5,    3.9,    4.8,  12.6,  12.7,   16.8
2019, 11, 25, 13,    8.2,  93.55,     10,   10.8,   11.7,   13.3,  31.7,  38.4,   48.5
2019, 11, 26, 01,   -4.6, 103.07,     20,   13.9,   16.1,   20.9,  80.5, 102.0,  138.2
2019, 11, 27, 01,   -0.7, 103.70,      9,    3.7,    3.8,    5.3,  21.4,  24.5,   32.0
2019, 11, 28, 01,   -5.6, 103.24,     25,   19.5,   23.3,   29.1, 114.3, 142.8,  190.3
2019, 11, 29, 01,   -6.5, 102.82,     49,   32.7,   39.2,   49.7, 326.5, 410.0,  534.7
2019, 11, 30, 01,   -3.4, 102.54,     30,   14.4,   17.8,   22.7, 152.5, 184.6,  232.4
2019, 12, 01, 01,   -1.8, 102.50,     14,    3.7,    4.5,    5.8,  23.0,  27.6,   35.2
2019, 12, 02, 01,   -2.8, 102.14,     16,    4.9,    5.7,    7.0,  27.5,  32.0,   41.5
2019, 12, 03, 01,    0.5, 102.31,     20,    4.2,    5.8,    7.4,  29.6,  35.3,   46.3
2019, 12, 04, 01,    0.6, 103.05,     26,    9.3,   12.5,   15.6,  79.7,  98.1,  127.8
2019, 12, 05, 01,   -2.9, 103.91,     12,    3.3,    5.2,    6.7,  25.5,  30.9,   41.5
2019, 12, 06, 01,   -5.1, 102.84,     31,   23.7,   28.9,   37.0, 191.3, 239.5,  313.7
2019, 12, 07, 01,   -3.3, 102.57,     33,   19.6,   23.1,   29.3, 153.0, 188.2,  244.0
2019, 12, 08, 01,   -7.2, 101.67,     50,   75.2,   86.3,  105.0, 844.4, 910.7, 1069.4
2019, 12, 09, 01,   -4.0, 101.36,     48,   85.7,   96.5,  115.4, 922.1, 962.9, 1110.9
2019, 12, 10, 01,   -1.7, 101.59,     27,   16.3,   19.2,   23.4, 163.1, 174.0,  206.1
2019, 12, 11, 01,   -3.6, 102.43,     11,    2.2,    3.1,    3.9,  15.5,  18.5,   24.5
2019, 12, 12, 01,   -4.0, 102.11,     20,   10.6,   12.8,   16.6,  60.5,  75.8,  102.3
2019, 12, 13, 01,   -1.4, 102.61,     22,    7.0,    8.2,   10.7,  39.2,  48.6,   65.6
2019, 12, 14, 01,   -2.8, 102.64,     25,    9.7,   11.4,   15.0,  59.4,  74.4,   98.6
2019, 12, 15, 01,   -3.7, 102.13,     40,   26.4,   31.4,   40.1, 214.8, 273.5,  361.0
2019, 12, 16, 01,   -6.2, 101.48,     57,   28.8,   35.0,   43.5, 363.9, 444.3,  562.0
2019, 12, 17, 01,   -4.5, 102.80,     22,    2.6,    2.6,    3.1,  16.2,  19.5,   24.7
2019, 12, 18, 01,   -4.3, 102.61,     27,   10.4,   12.5,   15.9,  67.0,  85.9,  116.6
2019, 12, 19, 01,   -3.8, 102.80,      9,    2.2,    3.0,    3.7,  14.9,  17.7,   24.5
2019, 12, 20, 01,   -4.3, 102.34,     18,    8.9,   11.3,   14.8,  51.0,  65.0,   88.0
2019, 12, 21, 01,   -3.8, 101.85,     27,   23.3,   27.8,   35.0, 169.4, 215.0,  284.3
2019, 12, 22, 01,   -3.6, 101.84,     27,   21.7,   25.4,   32.1, 164.1, 205.1,  267.8
2019, 12, 23, 01,   -3.8, 102.54,     37,   31.9,   37.4,   46.8, 331.8, 382.7,  471.2
2019, 12, 24, 01,   -8.1, 101.98,     55,   41.6,   49.8,   61.9, 471.3, 557.9,  698.1
2019, 12, 25, 01,   -4.6, 102.26,     27,   11.9,   14.2,   17.1, 110.9, 129.4,  158.6
2019, 12, 26, 01,   -5.3, 102.07,     21,    9.9,   11.5,   12.2,  60.5,  68.4,   81.2
2019, 12, 27, 01,   -3.7, 101.69,     29,   18.6,   21.8,   26.8, 119.1, 143.5,  185.2
2019, 12, 28, 01,   -5.8, 101.42,     38,   39.8,   47.0,   57.2, 329.4, 403.7,  517.9
2019, 12, 29, 01,   -1.4, 101.79,     25,   35.2,   42.3,   51.1, 311.4, 373.9,  467.3
2019, 12, 30, 01,   -9.3, 103.60,      2,    3.7,    4.1,    5.0,  25.0,  27.6,   35.5
2019, 12, 31, 01,   -4.5, 103.28,      4,    8.9,   11.2,   14.0,  50.9,  64.7,   84.8
2020, 01, 01, 01,   -4.2, 102.72,     12,   14.5,   18.5,   23.7,  90.1, 114.6,  154.5
2020, 01, 02, 01,   -4.7, 102.64,     25,   23.9,   28.8,   36.0, 158.8, 203.8,  273.3
2020, 01, 03, 01,    7.1, 102.67,     12,   18.1,   22.3,   28.0, 117.6, 152.5,  201.2
2020, 01, 09, 18,   -6.2, 102.17,     33,   17.6,   20.4,   28.5, 139.1, 174.5,  234.7
2020, 01, 10, 24,   -3.4, 102.24,     16,    5.4,    5.6,    8.2,  36.9,  44.9,   60.7
2020, 01, 11, 24,   -8.8, 102.12,     23,   16.2,   18.6,   24.6,  75.8,  96.9,  127.5
2020, 01, 12, 23,   -0.6,  92.33,     19,   12.7,   14.3,   17.6,  54.8,  68.9,   90.2
2020, 01, 13, 21,   -4.1,  95.20,     16,    6.2,    6.4,    8.2,  28.3,  34.1,   44.4
2020, 01, 14, 16,   -4.1, 102.58,     15,    8.4,    9.9,   13.3,  58.2,  72.5,   96.4
2020, 01, 15, 23,   -6.6, 102.57,     25,   23.5,   27.7,   35.9, 173.9, 217.9,  288.4
2020, 01, 16, 24,   -7.7, 102.54,     22,   12.6,   15.1,   19.3,  91.2, 113.1,  148.2
2020, 01, 17, 24,   -6.0, 102.15,     29,   33.4,   39.7,   50.0, 281.9, 343.7,  442.1
2020, 01, 18, 24,   -6.9, 101.76,     28,   44.0,   49.8,   60.1, 450.4, 478.6,  556.4
2020, 01, 19, 24,   -2.8, 101.86,     13,    8.8,    9.7,   12.0,  64.6,  71.7,   86.1
2020, 01, 20, 24,   -2.8, 102.29,     13,    7.4,    8.6,   11.1,  46.0,  56.3,   73.7
2020, 01, 21, 24,   -5.4, 101.98,     25,   22.0,   26.9,   33.6, 142.9, 183.5,  246.2
2020, 01, 22, 24,   -4.4, 101.95,     28,   32.7,   38.6,   48.4, 236.4, 307.8,  413.9
2020, 01, 23, 24,   -1.0, 102.92,     27,   23.1,   27.0,   34.2, 205.4, 248.3,  318.7
2020, 01, 24, 24,   -5.5, 103.18,     28,   47.2,   57.7,   73.4, 333.9, 444.3,  610.4
2020, 01, 25, 24,   -4.9, 102.87,     33,   53.2,   63.8,   81.5, 459.4, 583.5,  764.6
2020, 01, 26, 24,   -5.0, 102.63,     36,   66.0,   80.0,  101.3, 671.8, 815.5, 1028.1
2020, 01, 27, 24,   -2.5, 102.00,     31,   57.1,   69.5,   88.3, 583.0, 698.5,  869.4
2020, 01, 28, 24,   -0.8, 102.16,     31,   60.9,   73.8,   92.9, 609.8, 710.3,  860.9
2020, 01, 29, 24,   -0.8, 102.19,     31,   18.3,   21.8,   28.2, 148.9, 185.2,  240.6
2020, 01, 30, 24,   -2.4, 101.99,     27,   20.2,   24.5,   31.3, 162.1, 201.8,  261.5