Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2015, 07, 10, 08,   30.9,  99.92,     58,   10.1,   11.9,   14.7,  89.1, 116.8,  151.7
2015, 07, 11, 24,   31.7,  99.97,     57,    6.4,    7.6,    9.1,  53.9,  70.7,   91.9
2015, 07, 12, 24,   32.7,  99.90,     56,    5.3,    5.9,    7.2,  48.0,  61.1,   78.6
2015, 07, 13, 24,   31.5,  99.83,     59,    6.1,    6.7,    8.0,  55.1,  68.3,   86.3
2015, 07, 14, 24,   31.6,  99.89,     57,    4.6,    5.3,    6.6,  31.6,  40.6,   53.1
2015, 07, 15, 24,   32.2,  99.91,     58,    5.3,    6.2,    7.5,  41.6,  52.0,   66.6
2015, 07, 16, 24,   32.4,  99.94,     58,    5.3,    5.8,    6.7,  46.4,  54.6,   67.5
2015, 07, 17, 24,   32.1, 100.02,     60,    5.9,    6.5,    7.5,  51.6,  61.6,   76.8
2015, 07, 18, 24,   32.5, 100.05,     57,    4.9,    5.2,    6.2,  49.7,  60.4,   76.1
2015, 07, 19, 24,   33.0, 100.06,     55,    3.9,    4.2,    4.9,  36.1,  43.9,   55.9
2015, 07, 20, 24,   32.4, 100.10,     57,    4.9,    5.1,    6.2,  36.6,  44.4,   56.9
2015, 07, 21, 24,   33.0, 100.25,     55,    6.2,    6.3,    8.1,  37.0,  44.9,   58.4
2015, 07, 22, 24,   34.0, 100.29,     50,    4.8,    5.3,    6.5,  33.9,  42.8,   55.5
2015, 07, 23, 24,   32.3, 100.32,     55,    5.3,    6.1,    7.0,  41.8,  53.1,   68.0
2015, 07, 24, 24,   32.8, 100.27,     55,    5.3,    5.9,    7.0,  41.4,  53.0,   68.7
2015, 07, 25, 24,   33.3, 100.25,     54,    5.8,    6.8,    8.0,  46.8,  60.6,   78.8
2015, 07, 26, 24,   31.8, 100.30,     55,    2.8,    3.2,    3.8,  32.5,  42.1,   53.7
2015, 07, 27, 24,   32.6, 100.37,     52,    6.4,    7.5,    9.0,  54.5,  71.3,   91.4
2015, 07, 28, 24,   31.6, 100.36,     56,    4.7,    5.5,    6.3,  32.6,  41.0,   52.0
2015, 07, 29, 24,   32.5, 100.23,     53,    6.1,    6.7,    7.6,  29.3,  36.6,   46.5
2015, 07, 30, 24,   32.1, 100.22,     55,    5.3,    6.0,    7.0,  34.4,  42.7,   54.4
2015, 07, 31, 24,   30.0, 100.20,     64,    9.0,   10.3,   12.0,  60.7,  77.8,  101.3
2015, 08, 01, 24,   29.1, 100.27,     64,   12.5,   14.4,   17.5,  75.5,  99.2,  130.3
2015, 08, 02, 24,   32.4, 100.22,     55,    5.1,    6.4,    7.3,  38.0,  51.0,   66.7
2015, 08, 03, 24,   27.3, 100.27,     69,   16.8,   21.7,   27.6,  73.1,  97.3,  129.5
2015, 08, 04, 24,   29.6, 100.23,     63,    7.6,    9.3,   11.3,  53.1,  70.2,   92.2
2015, 08, 05, 24,   32.0, 100.07,     56,    4.6,    5.3,    5.8,  42.3,  55.8,   72.5
2015, 08, 06, 24,   28.5,  99.96,     67,    7.4,    8.6,   10.0,  59.8,  77.2,   99.5
2015, 08, 07, 21,   28.2, 100.00,     73,   -2.6,   -2.8,   -3.7,  76.7, 101.7,  132.1
2015, 08, 08, 12,   29.5,  99.97,     67,  -24.8,  -29.6,  -37.8,  12.2,  20.6,   28.1
2015, 08, 09, 20,   29.6,  99.88,     63,    4.6,    5.7,    6.7,  55.1,  72.2,   93.6
2015, 08, 10, 24,   31.7,  99.93,     60,    5.4,    6.6,    7.2,  80.0, 100.9,  127.2
2015, 08, 11, 24,   30.9, 100.06,     63,    5.7,    6.6,    7.3,  63.5,  76.7,   95.9
2015, 08, 12, 24,   27.6, 100.23,     74,   14.8,   18.0,   22.6,  94.8, 120.7,  155.6
2015, 08, 13, 24,   31.4, 100.13,     62,   12.8,   15.3,   18.8,  74.9,  95.5,  123.4
2015, 08, 14, 24,   33.0, 100.16,     57,    7.5,    8.7,   10.6,  64.0,  80.0,  101.4
2015, 08, 15, 24,   32.8, 100.19,     56,    3.8,    5.0,    5.3,  58.2,  75.2,   94.9
2015, 08, 16, 24,   31.6, 100.26,     59,    5.1,    6.1,    6.7,  54.5,  68.0,   85.1
2015, 08, 17, 24,   31.5, 100.27,     59,    7.6,    8.6,   10.2,  56.6,  68.6,   86.6
2015, 08, 18, 24,   32.6, 100.22,     53,   11.6,   13.1,   15.6,  58.6,  73.6,   94.7
2015, 08, 19, 24,   32.5, 100.20,     54,   12.1,   14.1,   16.7,  93.0, 120.8,  155.6
2015, 08, 20, 24,   32.8, 100.21,     55,    7.2,    8.7,   10.3,  84.5, 112.8,  146.8
2015, 08, 21, 24,   30.6, 100.16,     62,   12.7,   15.0,   18.3, 116.4, 151.3,  194.0
2015, 08, 22, 24,   32.0, 100.13,     59,   20.5,   24.2,   29.3, 197.3, 252.2,  317.1
2015, 08, 23, 24,   32.2, 100.12,     56,   18.9,   21.6,   26.1, 118.0, 153.7,  197.3
2015, 08, 24, 24,   31.2, 100.19,     57,   15.7,   18.4,   22.2, 130.2, 172.0,  222.5
2015, 08, 25, 24,   29.3, 100.17,     67,   21.6,   25.5,   31.3, 204.4, 259.5,  326.9
2015, 08, 26, 24,   30.8, 100.19,     60,   12.8,   15.1,   18.5, 109.3, 139.1,  176.2
2015, 08, 27, 24,   31.7, 100.17,     56,   11.2,   13.0,   15.5,  95.4, 122.0,  155.6
2015, 08, 28, 24,   32.0, 100.16,     57,   18.6,   21.5,   26.0, 122.0, 155.8,  197.5
2015, 08, 29, 24,   32.8, 100.13,     56,   14.1,   16.3,   19.8, 127.3, 160.5,  201.4
2015, 08, 30, 24,   32.0, 100.23,     57,    3.3,    3.9,    4.9,  65.4,  83.3,  106.3
2015, 08, 31, 24,   32.2, 100.26,     55,    6.7,    7.7,    9.1,  63.7,  81.0,  104.4
2015, 09, 01, 24,   32.3, 100.18,     55,   12.8,   14.8,   17.9,  99.6, 130.3,  169.0
2015, 09, 02, 24,   32.8, 100.19,     54,   17.7,   20.5,   24.8, 119.5, 156.2,  201.4
2015, 09, 03, 24,   31.1, 100.25,     62,   20.0,   23.4,   28.0, 216.5, 273.3,  341.4
2015, 09, 04, 24,   31.3, 100.32,     61,   14.2,   16.6,   20.1, 146.5, 184.7,  232.0
2015, 09, 05, 24,   32.3, 100.36,     59,   17.7,   21.2,   25.8, 249.6, 308.0,  377.7
2015, 09, 06, 24,   32.8, 100.36,     56,   19.3,   23.1,   28.1, 221.0, 276.6,  342.8
2015, 09, 07, 24,   32.1, 100.29,     57,   17.5,   20.3,   24.8, 154.9, 200.6,  254.7
2015, 09, 08, 24,   31.5, 100.19,     58,   27.2,   31.3,   38.1, 210.4, 267.3,  335.2
2015, 09, 09, 24,   28.4, 100.25,     66,   16.6,   19.7,   23.8, 173.5, 219.2,  276.0
2015, 09, 10, 24,   29.8, 100.34,     63,   45.3,   53.8,   65.3, 549.7, 657.2,  783.6
2015, 09, 11, 24,   31.8, 100.21,     54,   25.9,   30.2,   35.9, 288.0, 347.6,  419.6
2015, 09, 12, 24,   31.2, 100.20,     57,   25.2,   29.4,   35.7, 230.5, 293.7,  368.6
2015, 09, 13, 24,   31.8, 100.21,     59,   57.7,   67.3,   81.0, 582.9, 701.8,  840.8
2015, 09, 14, 24,   30.5, 100.16,     64,   44.9,   53.2,   63.7, 511.6, 603.4,  704.0
2015, 09, 15, 24,   28.0, 100.06,     71,   38.8,   46.8,   56.8, 451.5, 543.2,  651.3
2015, 09, 16, 24,   28.2,  99.95,     71,   27.0,   32.4,   39.4, 336.7, 407.1,  492.1
2015, 09, 17, 24,   30.8, 100.09,     60,   12.6,   14.7,   17.3, 110.5, 143.6,  184.2
2015, 09, 18, 24,   31.8, 100.24,     59,   27.7,   32.4,   38.4, 246.0, 295.7,  355.3
2015, 09, 19, 24,   32.4, 100.19,     58,   37.8,   44.8,   53.5, 471.7, 546.0,  633.0
2015, 09, 20, 24,   31.0, 100.10,     61,   13.4,   16.4,   19.9, 187.2, 224.5,  267.6
2015, 09, 21, 24,   31.3, 100.08,     61,   16.1,   19.6,   23.5, 184.0, 218.9,  259.7
2015, 09, 22, 24,   30.9, 100.08,     61,   28.5,   33.5,   40.3, 292.2, 350.8,  421.2
2015, 09, 23, 24,   31.8, 100.17,     59,   53.4,   62.7,   75.9, 496.1, 609.7,  731.8
2015, 09, 24, 24,   31.6, 100.15,     60,  109.9,  131.0,  157.2,1360.2,1579.7, 1725.9
2015, 09, 25, 24,   31.8, 100.10,     56,   64.6,   77.1,   93.1, 855.1, 918.5,  954.2
2015, 09, 26, 24,   32.0, 100.05,     54,    9.3,   10.9,   13.1,  84.6, 116.7,  153.0
2015, 09, 27, 24,   31.8, 100.01,     59,   28.4,   33.5,   40.3, 263.0, 337.4,  425.0
2015, 09, 28, 24,   29.9, 100.07,     66,   76.2,   88.2,  104.7, 664.8, 777.5,  915.3
2015, 09, 29, 24,   30.7, 100.05,     63,   67.3,   79.9,   95.8, 809.2, 936.1, 1087.2
2015, 09, 30, 24,   31.1, 100.22,     61,   41.8,   49.3,   58.3, 533.9, 597.9,  678.1
2015, 10, 01, 24,   31.6, 100.32,     60,   54.6,   64.2,   76.0, 658.2, 743.6,  850.3
2015, 10, 02, 24,   30.6, 100.37,     63,   36.1,   43.3,   52.4, 437.2, 503.2,  587.5
2015, 10, 03, 24,   30.9, 100.32,     63,   56.1,   66.7,   79.8, 694.1, 804.5,  936.4
2015, 10, 04, 24,   31.6, 100.33,     59,   16.3,   19.2,   22.8, 160.3, 204.0,  257.1
2015, 10, 05, 24,   30.1, 100.34,     65,   53.9,   64.3,   76.9, 619.4, 736.4,  874.8
2015, 10, 06, 24,   29.1, 100.25,     69,   72.2,   83.9,  100.2, 797.0, 902.6, 1037.9
2015, 10, 07, 24,   31.0, 100.28,     61,   21.2,   24.9,   30.0, 253.4, 294.8,  346.5
2015, 10, 08, 24,   31.4, 100.25,     59,   15.2,   18.3,   22.2, 167.9, 204.5,  249.0
2015, 10, 09, 24,   32.2, 100.23,     56,   16.9,   20.0,   24.1, 179.6, 217.6,  263.8
2015, 10, 10, 24,   32.2, 100.29,     57,   23.3,   27.2,   32.9, 171.2, 221.8,  283.7
2015, 10, 11, 24,   32.6, 100.33,     55,   24.7,   29.0,   35.2, 211.8, 270.2,  339.4
2015, 10, 12, 24,   32.5, 100.36,     55,   14.8,   18.2,   22.0, 265.0, 332.6,  408.7
2015, 10, 13, 24,   31.9, 100.30,     57,   23.3,   28.0,   33.7, 381.4, 462.7,  554.7
2015, 10, 14, 24,   32.4, 100.25,     57,   18.7,   22.5,   27.3, 218.7, 267.4,  323.9
2015, 10, 15, 24,   32.9, 100.17,     55,   18.3,   21.7,   26.6, 177.0, 215.7,  262.4
2015, 10, 16, 24,   32.2, 100.15,     55,   29.7,   35.3,   43.0, 283.5, 358.1,  445.1
2015, 10, 17, 24,   31.8, 100.19,     57,   13.4,   16.5,   20.2, 191.7, 244.7,  307.7
2015, 10, 18, 24,   32.0, 100.23,     59,   24.7,   30.2,   36.8, 323.5, 401.5,  490.7
2015, 10, 19, 24,   32.2, 100.21,     57,   47.7,   56.7,   68.5, 537.6, 536.9,  679.5
2015, 10, 20, 24,   32.0, 100.11,     56,   28.4,   33.5,   40.1, 262.0, 330.8,  413.0
2015, 10, 21, 24,   32.0, 100.07,     54,   33.5,   39.4,   47.7, 311.7, 392.8,  487.9
2015, 10, 22, 24,   32.3, 100.11,     57,    5.8,    7.8,    9.0, 101.5, 132.2,  168.2
2015, 10, 23, 24,   32.4, 100.06,     57,   44.6,   53.6,   63.4, 584.7, 680.0,  789.1
2015, 10, 24, 24,   31.3, 100.07,     61,   51.5,   61.2,   72.9, 653.0, 750.3,  863.2
2015, 10, 25, 24,   31.3, 100.12,     62,   52.2,   62.4,   74.2, 624.6, 719.2,  828.7
2015, 10, 26, 24,   32.2, 100.12,     56,   48.2,   56.7,   67.3, 544.2, 620.5,  709.8
2015, 10, 27, 24,   31.2, 100.10,     60,   31.3,   37.3,   43.9, 444.7, 499.2,  565.2
2015, 10, 28, 24,   29.0, 100.21,     66,   28.7,   32.7,   38.9, 241.6, 273.8,  318.0
2015, 10, 29, 24,   30.7, 100.22,     59,    5.9,    7.0,    8.4,  56.7,  69.1,   84.8
2015, 10, 30, 24,   28.4, 100.18,     70,   28.8,   34.7,   42.8, 117.4, 145.6,  184.7
2015, 10, 31, 24,   29.8, 100.18,     65,   18.2,   21.8,   27.3,  90.4, 112.1,  141.7
2015, 11, 01, 24,   29.5, 100.18,     66,    2.3,    3.0,    3.2,  84.5, 107.6,  135.7
2015, 11, 02, 24,   28.5, 100.13,     68,    4.6,    5.8,    7.0,  63.9,  81.7,  104.7
2015, 11, 03, 24,   30.9, 100.08,     60,    5.7,    7.0,    8.3,  47.1,  62.9,   82.8
2015, 11, 04, 24,   31.3, 100.05,     60,   13.3,   16.4,   19.6,  86.8, 112.5,  145.3
2015, 11, 05, 24,   31.5, 100.02,     59,   19.4,   23.5,   28.8, 158.8, 204.1,  259.1
2015, 11, 06, 24,   32.2, 100.05,     59,    6.6,    8.3,    9.6, 122.6, 156.6,  195.0
2015, 11, 07, 24,   29.4, 100.15,     68,   22.1,   25.4,   30.1, 103.0, 125.5,  157.1
2015, 11, 08, 24,   28.9, 100.20,     68,   18.4,   22.4,   27.4, 188.9, 244.0,  311.1
2015, 11, 09, 24,   29.1, 100.10,     67,   29.5,   36.3,   44.3, 254.5, 319.8,  399.0
2015, 11, 10, 24,   30.6,  99.99,     63,   18.5,   22.7,   28.1, 125.4, 159.5,  201.3
2015, 11, 11, 24,   28.1, 100.04,     70,   13.2,   16.3,   19.1, 135.3, 169.3,  209.7
2015, 11, 12, 24,   30.5, 100.14,     63,    1.4,    2.2,    1.2,  96.2, 124.9,  156.3
2015, 11, 13, 24,   29.6, 100.14,     68,   15.1,   18.2,   22.8, 126.0, 161.9,  207.1
2015, 11, 14, 24,   30.6, 100.03,     63,   12.0,   14.0,   17.3,  65.8,  86.1,  112.8
2015, 11, 15, 24,   30.1, 100.02,     64,    7.8,    9.4,   11.9,  43.9,  58.7,   78.3
2015, 11, 16, 24,   27.0, 100.07,     74,   15.9,   17.6,   20.5,  68.9,  82.6,  103.3
2015, 11, 17, 17,   29.4, 100.11,     66,   40.4,   41.1,   45.9, 136.1, 152.0,  183.4
2015, 11, 18, 24,   31.4, 100.06,     59,    6.0,    7.0,    8.3,  54.1,  70.3,   91.2
2015, 11, 19, 24,   29.9, 100.05,     66,   16.5,   20.3,   26.8,  73.0,  95.1,  128.0
2015, 11, 20, 24,   28.2,  99.99,     72,   15.8,   18.9,   24.6,  64.8,  82.0,  108.3
2015, 11, 21, 12,   29.6,  99.94,     67,   -6.7,   -7.7,   -9.3,  43.2,  58.7,   78.4
2015, 11, 22, 04,   31.2,  99.94,     62,   -2.8,   -2.3,   -2.8,  23.0,  34.5,   48.9
2015, 11, 23, 24,   31.8,  99.95,     60,   10.0,   12.0,   15.0,  79.5, 107.9,  143.1
2015, 11, 24, 24,   28.1,  99.99,     72,   37.8,   45.1,   57.7, 198.2, 248.7,  316.7
2015, 11, 25, 24,   29.0,  99.98,     69,   21.0,   25.8,   33.1, 134.5, 169.2,  214.6
2015, 11, 26, 10,   27.5, 100.00,     73,   15.8,   18.7,   22.6,  79.4,  99.9,  125.9
2015, 11, 27, 03,   29.6,  99.99,     65,    1.8,    1.9,    2.5,  29.7,  37.8,   49.4
2015, 11, 28, 24,   30.9, 100.13,     64,    4.4,    5.4,    6.5,  38.6,  52.1,   69.7
2015, 11, 29, 24,   30.0, 100.25,     66,   14.4,   18.1,   23.0,  74.1,  97.8,  129.5
2015, 11, 30, 24,   29.9, 100.19,     68,   20.7,   25.3,   31.7,  84.9, 109.4,  143.0
2015, 12, 01, 20,   28.2, 100.14,     72,   24.0,   27.0,   32.7,  90.0, 108.5,  136.6
2015, 12, 02, 20,   28.4, 100.20,     72,   14.4,   16.6,   20.3,  65.0,  79.0,   98.9
2015, 12, 03, 24,   29.5, 100.16,     69,    3.7,    4.6,    5.8,  42.1,  55.0,   72.3
2015, 12, 04, 24,   30.3, 100.14,     66,   -1.3,   -1.9,   -3.5,  40.3,  55.0,   72.0
2015, 12, 05, 24,   29.0, 100.11,     70,    5.2,    6.3,    7.6,  42.6,  56.7,   74.7
2015, 12, 06, 09,   29.3, 100.13,     69,    8.1,    9.5,   11.7, 107.3, 138.1,  177.8
2015, 12, 07, 05,   30.4, 100.14,     63,   -5.3,   -6.3,   -7.5,  14.0,  19.3,   26.2
2015, 12, 08, 24,   28.6, 100.15,     71,   11.4,   13.6,   16.7,  64.0,  82.2,  107.7
2015, 12, 09, 18,   30.6, 100.21,     65,   21.1,   23.3,   28.1,  74.4,  89.0,  111.5
2015, 12, 10, 23,   28.8, 100.15,     71,    4.9,    5.6,    7.2,  30.0,  38.6,   50.8
2015, 12, 11, 19,   28.7, 100.13,     72,   -1.2,   -2.0,   -3.6,  37.7,  48.7,   61.8
2015, 12, 12, 19,   28.2, 100.07,     73,   23.9,   26.9,   32.0,  97.5, 118.4,  148.3
2015, 12, 13, 23,   26.4, 100.15,     79,   17.6,   20.8,   26.4,  64.5,  80.6,  104.2
2015, 12, 14, 14,   29.5, 100.09,     65,    6.4,    6.1,    6.9,  45.1,  55.7,   69.9
2015, 12, 15, 24,   29.1, 100.13,     67,   -0.0,   -0.9,   -1.7,  35.3,  46.4,   60.5
2015, 12, 16, 24,   29.7, 100.19,     62,   -0.4,   -1.1,   -2.3,  36.9,  46.5,   59.5
2015, 12, 17, 24,   29.5, 100.20,     64,    0.3,   -0.6,   -2.1,  50.4,  56.7,   67.6
2015, 12, 18, 24,   28.3, 100.27,     67,   10.1,   11.3,   13.1, 100.1, 111.9,  131.5
2015, 12, 19, 24,   29.6, 100.31,     62,    7.4,    7.7,    8.5,  77.3,  87.5,  103.1
2015, 12, 20, 24,   30.7, 100.26,     58,    8.5,    9.6,   11.7,  73.3,  90.0,  112.3
2015, 12, 21, 24,   31.5, 100.18,     57,    1.9,    1.6,    1.3,  49.3,  62.5,   78.7
2015, 12, 22, 24,   31.8, 100.22,     58,    4.1,    4.5,    4.9,  62.6,  83.4,  108.6
2015, 12, 23, 24,   30.7, 100.24,     63,    9.9,   12.1,   14.7,  83.2, 111.1,  146.4
2015, 12, 24, 24,   27.6, 100.26,     74,   24.8,   30.3,   38.8, 112.0, 144.1,  189.2
2015, 12, 25, 23,   28.8, 100.22,     69,   13.1,   15.9,   20.3,  56.0,  71.7,   94.7
2015, 12, 26, 11,   30.0, 100.22,     63,    1.3,    1.2,    0.8,  34.5,  40.2,   50.2
2015, 12, 27, 15,   30.2, 100.35,     63,   -4.5,   -6.2,   -8.6,  20.0,  24.0,   30.5
2015, 12, 28, 24,   29.5, 100.45,     69,    7.2,    8.1,    9.7,  51.7,  62.7,   79.9
2015, 12, 29, 06,   26.8, 100.40,     76,    0.0,    0.4,    1.5,  39.4,  48.3,   62.0
2015, 12, 30, 15,   29.9, 100.30,     62,    3.9,    4.2,    4.6,  33.9,  38.1,   45.7
2015, 12, 31, 24,   28.5, 100.29,     69,   11.3,   13.2,   16.2,  50.5,  58.6,   73.2
2016, 01, 01, 24,   27.3, 100.36,     76,   19.6,   23.5,   29.5,  76.9,  90.3,  113.8
2016, 01, 02, 22,   26.3, 100.43,     77,   14.8,   17.4,   21.3,  63.9,  72.7,   89.2
2016, 01, 03, 21,   27.5, 100.43,     72,    2.0,    2.0,    1.8,  43.6,  49.1,   58.9
2016, 01, 04, 24,   28.4, 100.40,     73,   13.5,   16.2,   19.8,  72.1,  89.3,  114.0
2016, 01, 05, 10,   30.0, 100.33,     67,    2.7,    2.5,    3.4,  40.4,  50.7,   66.2
2016, 01, 06, 12,   30.0, 100.33,     67,   -2.4,   -4.3,   -5.0,  39.5,  50.1,   66.1
2016, 01, 07, 24,   30.3, 100.37,     63,    3.9,    4.4,    5.3,  31.3,  41.4,   56.0
2016, 01, 08, 24,   30.4, 100.31,     63,    9.3,   11.5,   14.6,  40.1,  53.0,   70.9
2016, 01, 09, 24,   30.6, 100.26,     63,    9.3,   11.3,   14.1,  42.7,  54.2,   71.3
2016, 01, 10, 21,   31.1, 100.28,     61,   -3.2,   -4.4,   -6.1,  23.8,  29.8,   34.4
2016, 01, 11, 22,   29.4, 100.27,     69,    2.7,    3.3,    4.0,  45.9,  58.4,   76.1
2016, 01, 12, 24,   30.8, 100.16,     63,    3.7,    3.9,    4.5,  33.1,  41.0,   52.5
2016, 01, 13, 24,   30.5, 100.11,     64,   11.3,   13.4,   16.9,  59.8,  78.6,  104.2
2016, 01, 14, 24,   29.3, 100.10,     71,   13.0,   15.9,   20.3,  59.2,  78.0,  104.0
2016, 01, 15, 24,   29.0, 100.04,     71,   -2.4,   -3.3,   -5.2,  27.9,  36.2,   46.2
2016, 01, 16, 24,   29.5, 100.03,     70,    3.0,    3.6,    3.0,  61.8,  82.0,  105.7
2016, 01, 17, 24,   29.3, 100.05,     69,    5.7,    6.5,    7.8,  57.6,  75.0,   98.1
2016, 01, 18, 24,   29.9, 100.03,     69,   20.3,   24.8,   31.6,  96.0, 126.6,  168.7
2016, 01, 19, 24,   29.0, 100.12,     70,   15.3,   18.7,   23.7,  74.9,  99.5,  132.7
2016, 01, 20, 24,   29.9, 100.28,     66,   -2.3,   -3.3,   -5.1,  31.1,  41.0,   53.7
2016, 01, 21, 16,   29.8, 100.21,     65,    0.0,   -0.5,   -1.6,  27.8,  34.6,   45.1
2016, 01, 22, 22,   29.4, 100.20,     70,    8.0,    9.1,   11.0,  53.5,  67.9,   88.7
2016, 01, 23, 23,   29.0, 100.27,     70,   -0.5,   -1.3,   -1.9,  24.5,  29.3,   37.7
2016, 01, 24, 24,   30.1, 100.30,     64,    4.9,    5.4,    6.2,  33.9,  40.0,   50.3
2016, 01, 25, 24,   28.7, 100.34,     68,   12.4,   14.7,   18.0,  59.1,  68.6,   86.0
2016, 01, 26, 24,   28.5, 100.26,     71,   18.4,   21.7,   26.7,  74.7,  84.9,  104.5
2016, 01, 27, 14,   30.4, 100.19,     64,   -0.2,   -1.1,   -2.4,  38.0,  40.3,   46.3
2016, 01, 28, 20,   29.0, 100.17,     71,    0.2,   -0.6,   -1.4,  40.6,  48.3,   60.4
2016, 01, 29, 23,   29.0, 100.20,     71,   12.1,   14.3,   17.5,  66.5,  82.4,  105.8
2016, 01, 30, 24,   30.5, 100.15,     64,    9.9,   12.2,   14.7,  44.6,  55.4,   71.4
2016, 01, 31, 23,   29.5, 100.09,     68,   10.2,   12.3,   15.2,  49.6,  62.7,   82.3
2016, 02, 01, 21,   30.7, 100.10,     60,    4.6,    4.6,    4.9,  27.0,  31.6,   40.4
2016, 02, 02, 24,   29.7, 100.11,     64,    4.9,    5.5,    6.4,  37.2,  44.9,   57.2
2016, 02, 03, 24,   30.9, 100.11,     60,    4.6,    5.1,    5.8,  36.4,  42.8,   53.6
2016, 02, 04, 24,   29.0, 100.09,     70,   16.7,   20.0,   25.9,  64.3,  78.6,  102.4
2016, 02, 05, 24,   29.4,  99.99,     72,   15.5,   18.8,   24.1,  67.7,  85.3,  112.2
2016, 02, 06, 24,   29.8, 100.00,     70,    3.9,    4.3,    4.7,  54.7,  66.5,   84.0
2016, 02, 07, 24,   27.2, 100.09,     75,   25.5,   29.2,   35.3, 119.9, 134.9,  163.6
2016, 02, 08, 24,   28.4, 100.17,     66,    7.1,    7.6,    8.5,  75.7,  83.2,   98.1
2016, 02, 09, 24,   28.6, 100.21,     64,    5.8,    5.7,    6.1,  82.7,  94.8,  113.7
2016, 02, 10, 24,   28.4, 100.19,     67,    7.6,    8.8,   10.8,  60.7,  71.2,   87.6
2016, 02, 11, 23,   29.0, 100.13,     69,   -0.1,   -0.4,   -1.1,  21.7,  24.8,   29.6
2016, 02, 12, 24,   29.1, 100.13,     69,    6.8,    7.8,    9.4,  48.0,  58.9,   74.3
2016, 02, 13, 24,   30.2, 100.15,     67,    4.8,    5.6,    6.8,  54.0,  68.4,   88.4
2016, 02, 14, 24,   30.1, 100.19,     68,   14.9,   18.3,   23.8,  71.1,  91.5,  121.3
2016, 02, 15, 24,   30.7, 100.25,     66,   14.6,   17.7,   22.6,  78.2, 100.2,  131.3
2016, 02, 16, 24,   30.2, 100.36,     63,    1.5,    1.4,    0.6,  34.6,  43.1,   54.4
2016, 02, 17, 24,   29.9, 100.40,     57,    2.1,    1.8,    0.7,  39.6,  47.2,   57.1
2016, 02, 18, 24,   29.5, 100.33,     63,    6.3,    6.9,    8.1,  52.5,  63.3,   79.4
2016, 02, 19, 24,   26.1, 100.35,     79,   43.9,   51.3,   63.5, 131.3, 157.9,  199.2
2016, 02, 20, 24,   27.2, 100.38,     75,   31.3,   36.6,   45.3, 117.3, 139.1,  173.3
2016, 02, 21, 24,   29.3, 100.40,     64,    3.0,    3.5,    3.2,  36.0,  42.5,   50.0
2016, 02, 22, 24,   29.9, 100.46,     61,    3.1,    3.8,    3.6,  22.5,  28.7,   33.6
2016, 02, 23, 24,   30.3, 100.34,     62,    4.8,    5.2,    6.2,  45.2,  53.8,   67.0
2016, 02, 24, 24,   27.3, 100.31,     74,   18.0,   22.1,   28.6,  75.7,  94.5,  123.8
2016, 02, 25, 24,   29.5, 100.40,     62,    8.5,   10.0,   12.7,  47.1,  55.4,   70.4
2016, 02, 26, 24,   29.9, 100.40,     61,    3.7,    3.7,    3.6,  40.8,  43.9,   52.3
2016, 02, 27, 24,   30.2, 100.38,     62,    6.5,    7.4,    8.3,  45.2,  49.9,   61.0
2016, 02, 28, 24,   30.1, 100.42,     63,    4.7,    4.9,    5.5,  43.4,  46.3,   54.7
2016, 02, 29, 24,   30.4, 100.43,     62,    5.5,    6.2,    7.9,  52.6,  57.8,   69.0
2016, 03, 01, 24,   30.5, 100.35,     61,    6.5,    7.4,    9.4,  47.9,  54.4,   66.5
2016, 03, 02, 24,   30.2, 100.34,     62,    3.5,    3.7,    3.8,  46.5,  51.8,   61.7
2016, 03, 03, 24,   30.3, 100.36,     62,    5.8,    6.6,    7.4,  53.0,  59.3,   71.5
2016, 03, 04, 24,   29.7, 100.25,     65,    5.1,    5.4,    6.4,  43.3,  49.6,   61.4
2016, 03, 05, 24,   29.9, 100.19,     67,    8.2,    9.9,   13.2,  37.8,  47.3,   62.8
2016, 03, 06, 24,   30.9, 100.18,     64,    8.9,   10.8,   13.8,  48.3,  62.4,   82.7
2016, 03, 07, 24,   30.2, 100.16,     66,    1.9,    1.6,    1.4,  32.4,  42.1,   55.8
2016, 03, 08, 24,   28.2, 100.08,     75,   16.3,   19.5,   24.3,  81.1, 105.2,  139.7
2016, 03, 09, 24,   31.2, 100.07,     65,    4.0,    4.3,    5.2,  59.4,  76.9,  100.1
2016, 03, 10, 24,   29.4, 100.21,     71,   19.4,   24.0,   31.2, 110.3, 145.9,  193.0
2016, 03, 11, 24,   31.3, 100.20,     64,   15.9,   19.6,   25.3,  90.1, 119.6,  157.8
2016, 03, 12, 24,   31.3, 100.21,     61,    3.3,    3.9,    4.7,  48.9,  66.5,   87.7
2016, 03, 13, 24,   29.2, 100.26,     71,   21.2,   25.2,   31.3,  88.1, 112.1,  146.0
2016, 03, 14, 24,   30.2, 100.24,     70,    5.2,    5.9,    6.7,  82.1, 104.7,  134.2
2016, 03, 15, 24,   30.8, 100.16,     62,    5.9,    6.6,    7.7,  70.0,  90.9,  117.7
2016, 03, 16, 24,   31.5, 100.21,     58,    4.9,    5.6,    6.5,  51.4,  68.3,   89.8
2016, 03, 17, 24,   31.4, 100.16,     60,    5.4,    6.2,    7.3,  59.0,  79.5,  105.2
2016, 03, 18, 24,   31.3, 100.15,     60,    7.7,    8.8,   10.6,  71.7,  95.0,  124.7
2016, 03, 19, 24,   31.3, 100.06,     60,    8.8,   10.4,   12.5,  82.5, 110.4,  145.3
2016, 03, 20, 24,   31.2, 100.11,     63,    9.3,   11.4,   14.0,  85.4, 113.5,  148.1
2016, 03, 21, 24,   31.3, 100.03,     64,   11.0,   13.5,   16.8,  86.3, 113.6,  148.3
2016, 03, 22, 24,   30.9, 100.04,     65,    7.8,    9.6,   11.4,  84.3, 109.2,  139.4
2016, 03, 23, 24,   31.9, 100.12,     63,    8.0,    9.8,   11.9,  84.3, 107.5,  136.1
2016, 03, 24, 24,   31.1, 100.23,     64,   10.2,   12.3,   14.9, 106.8, 141.0,  183.2
2016, 03, 25, 24,   31.9, 100.40,     59,    8.4,    9.8,   12.3,  76.0, 100.9,  132.5
2016, 03, 26, 24,   31.1, 100.43,     58,    7.8,    8.9,   10.9,  66.5,  86.6,  113.0
2016, 03, 27, 24,   31.3, 100.38,     61,   10.3,   12.4,   14.6,  93.7, 121.0,  153.7
2016, 03, 28, 24,   31.5, 100.39,     58,    9.5,   11.1,   13.1,  68.4,  84.0,  102.8
2016, 03, 29, 24,   31.1, 100.40,     59,   12.7,   14.6,   17.2, 113.4, 140.9,  177.8
2016, 03, 30, 24,   31.4, 100.37,     58,   13.4,   14.8,   18.4, 116.2, 144.9,  186.2
2016, 03, 31, 24,   31.4, 100.22,     59,    9.0,   10.1,   12.4,  76.4,  95.5,  122.7
2016, 04, 01, 24,   31.8, 100.09,     58,   11.6,   13.8,   16.8, 108.1, 137.0,  175.3
2016, 04, 02, 24,   32.4, 100.17,     58,    8.5,   10.0,   12.1,  81.8, 107.2,  138.8
2016, 04, 03, 24,   30.2, 100.22,     68,    6.4,    7.7,    9.5,  63.7,  82.2,  106.6
2016, 04, 04, 23,   30.5, 100.14,     68,   10.1,   12.3,   15.3,  91.9, 119.0,  153.9
2016, 04, 05, 24,   30.3, 100.13,     68,    5.7,    6.6,    8.0,  68.1,  88.7,  115.3
2016, 04, 06, 24,   31.9, 100.13,     61,    6.3,    7.5,    9.0,  62.2,  82.8,  108.9
2016, 04, 07, 24,   32.8, 100.15,     57,    9.9,   12.1,   14.8,  79.4, 106.7,  140.9